createdAt,value
2023-06-19T00:02:19.748Z,14.60
2023-06-19T00:04:47.417Z,14.64
2023-06-19T00:07:14.957Z,14.69
2023-06-19T00:09:42.519Z,14.70
2023-06-19T00:12:12.505Z,14.75
2023-06-19T00:14:40.427Z,14.85
2023-06-19T00:17:08.111Z,14.88
2023-06-19T00:19:37.092Z,14.91
2023-06-19T00:22:05.198Z,14.95
2023-06-19T00:24:32.852Z,15.02
2023-06-19T00:27:03.726Z,15.05
2023-06-19T00:29:32.774Z,15.06
2023-06-19T00:32:01.034Z,15.13
2023-06-19T00:34:31.256Z,15.09
2023-06-19T00:36:59.746Z,15.09
2023-06-19T00:39:28.467Z,15.07
2023-06-19T00:41:56.517Z,15.02
2023-06-19T00:44:24.334Z,14.92
2023-06-19T00:47:00.486Z,15.01
2023-06-19T00:49:30.055Z,14.97
2023-06-19T00:51:57.688Z,14.96
2023-06-19T00:54:25.268Z,14.89
2023-06-19T00:56:53.437Z,14.87
2023-06-19T00:59:21.724Z,14.79
2023-06-19T01:01:49.366Z,14.82
2023-06-19T01:04:18.346Z,14.75
2023-06-19T01:06:50.776Z,14.60
2023-06-19T01:09:19.281Z,14.48
2023-06-19T01:11:51.197Z,14.44
2023-06-19T01:14:21.474Z,14.39
2023-06-19T01:16:49.286Z,14.28
2023-06-19T01:19:21.833Z,14.22
2023-06-19T01:21:51.250Z,14.16
2023-06-19T01:24:20.225Z,14.12
2023-06-19T01:26:48.414Z,14.07
2023-06-19T01:29:17.077Z,13.94
2023-06-19T01:31:48.229Z,13.93
2023-06-19T01:34:16.452Z,13.93
2023-06-19T01:36:44.338Z,13.99
2023-06-19T01:39:12.756Z,13.90
2023-06-19T01:41:42.374Z,13.85
2023-06-19T01:44:10.764Z,13.77
2023-06-19T01:46:38.606Z,13.71
2023-06-19T01:49:08.789Z,13.68
2023-06-19T01:51:36.884Z,13.68
2023-06-19T01:54:05.336Z,13.69
2023-06-19T01:56:33.029Z,13.69
2023-06-19T01:59:01.936Z,13.73
2023-06-19T02:01:29.466Z,13.64
2023-06-19T02:03:57.131Z,13.70
2023-06-19T02:06:24.903Z,13.68
2023-06-19T02:08:52.437Z,13.78
2023-06-19T02:11:20.008Z,13.72
2023-06-19T02:13:47.662Z,13.80
2023-06-19T02:16:16.644Z,13.75
2023-06-19T02:18:44.224Z,13.91
2023-06-19T02:21:11.799Z,14.00
2023-06-19T02:23:39.334Z,14.06
2023-06-19T02:26:06.910Z,14.13
2023-06-19T02:28:34.478Z,14.21
2023-06-19T02:31:02.068Z,14.23
2023-06-19T02:33:30.991Z,14.27
2023-06-19T02:36:00.226Z,14.23
2023-06-19T02:38:27.984Z,14.24
2023-06-19T02:40:55.564Z,14.26
2023-06-19T02:43:23.095Z,14.31
2023-06-19T02:45:50.675Z,14.32
2023-06-19T02:48:18.916Z,14.32
2023-06-19T02:50:47.816Z,14.37
2023-06-19T02:53:17.715Z,14.42
2023-06-19T02:55:45.273Z,14.50
2023-06-19T02:58:12.822Z,14.46
2023-06-19T03:00:40.726Z,14.59
2023-06-19T03:03:08.589Z,14.62
2023-06-19T03:05:36.211Z,14.65
2023-06-19T03:08:05.316Z,14.70
2023-06-19T03:10:33.093Z,14.72
2023-06-19T03:13:00.729Z,14.81
2023-06-19T03:15:28.311Z,14.82
2023-06-19T03:17:55.885Z,14.80
2023-06-19T03:20:23.598Z,14.82
2023-06-19T03:22:52.635Z,14.81
2023-06-19T03:25:21.904Z,14.81
2023-06-19T03:27:49.447Z,14.89
2023-06-19T03:30:19.534Z,14.75
2023-06-19T03:32:47.258Z,14.81
2023-06-19T03:35:15.849Z,14.79
2023-06-19T03:37:43.434Z,14.85
2023-06-19T03:40:14.581Z,14.85
2023-06-19T03:42:43.968Z,14.99
2023-06-19T03:45:12.078Z,15.08
2023-06-19T03:47:40.097Z,14.98
2023-06-19T03:50:30.683Z,15.03
2023-06-19T03:52:58.251Z,15.17
2023-06-19T03:55:26.411Z,15.17
2023-06-19T03:57:55.301Z,15.18
2023-06-19T04:00:23.669Z,15.28
2023-06-19T04:02:51.643Z,15.35
2023-06-19T04:05:20.671Z,15.45
2023-06-19T04:07:48.296Z,15.42
2023-06-19T04:10:16.174Z,15.48
2023-06-19T04:12:43.772Z,15.28
2023-06-19T04:15:13.178Z,15.29
2023-06-19T04:17:40.786Z,15.35
2023-06-19T04:20:12.463Z,15.44
2023-06-19T04:22:41.397Z,15.43
2023-06-19T04:25:11.453Z,15.24
2023-06-19T04:27:39.249Z,15.39
2023-06-19T04:30:08.041Z,15.50
2023-06-19T04:32:37.724Z,15.45
2023-06-19T04:35:05.976Z,15.40
2023-06-19T04:37:33.515Z,15.34
2023-06-19T04:40:01.050Z,15.04
2023-06-19T04:42:29.114Z,15.21
2023-06-19T04:44:57.317Z,15.41
2023-06-19T04:47:33.409Z,15.30
2023-06-19T04:50:06.516Z,15.44
2023-06-19T04:52:34.687Z,15.27
2023-06-19T04:55:02.208Z,15.28
2023-06-19T04:57:29.785Z,15.42
2023-06-19T04:59:57.330Z,15.47
2023-06-19T05:02:25.355Z,15.63
2023-06-19T05:04:53.011Z,15.74
2023-06-19T05:07:21.900Z,15.76
2023-06-19T05:09:49.417Z,15.65
2023-06-19T05:12:16.990Z,15.55
2023-06-19T05:14:44.540Z,15.56
2023-06-19T05:17:12.136Z,15.72
2023-06-19T05:19:39.744Z,15.73
2023-06-19T05:22:07.767Z,15.87
2023-06-19T05:24:36.766Z,16.01
2023-06-19T05:27:04.622Z,16.31
2023-06-19T05:29:32.764Z,16.59
2023-06-19T05:32:00.555Z,16.82
2023-06-19T05:34:28.149Z,17.00
2023-06-19T05:36:55.734Z,16.70
2023-06-19T05:39:23.297Z,16.62
2023-06-19T05:41:52.213Z,16.84
2023-06-19T05:44:20.173Z,17.09
2023-06-19T05:46:47.802Z,17.24
2023-06-19T05:49:15.384Z,17.61
2023-06-19T05:51:42.935Z,17.47
2023-06-19T05:54:10.875Z,17.74
2023-06-19T05:56:38.450Z,17.99
2023-06-19T05:59:07.342Z,18.30
2023-06-19T06:01:34.952Z,18.56
2023-06-19T06:04:03.065Z,18.74
2023-06-19T06:06:30.662Z,18.86
2023-06-19T06:08:58.197Z,18.93
2023-06-19T06:11:25.761Z,19.08
2023-06-19T06:13:53.342Z,19.23
2023-06-19T06:16:22.558Z,19.41
2023-06-19T06:18:50.147Z,19.55
2023-06-19T06:21:17.804Z,19.42
2023-06-19T06:23:45.983Z,19.21
2023-06-19T06:26:13.788Z,18.91
2023-06-19T06:28:41.355Z,18.63
2023-06-19T06:31:09.060Z,18.65
2023-06-19T06:33:37.938Z,18.54
2023-06-19T06:36:07.935Z,18.55
2023-06-19T06:38:36.402Z,18.50
2023-06-19T06:41:03.941Z,18.49
2023-06-19T06:43:31.492Z,18.62
2023-06-19T06:45:59.080Z,18.71
2023-06-19T06:48:26.646Z,18.64
2023-06-19T06:51:01.785Z,19.49
2023-06-19T06:53:30.055Z,20.03
2023-06-19T06:55:57.757Z,20.18
2023-06-19T06:58:25.297Z,20.43
2023-06-19T07:00:53.076Z,20.60
2023-06-19T07:03:20.818Z,20.66
2023-06-19T07:05:49.373Z,20.60
2023-06-19T07:08:18.414Z,20.58
2023-06-19T07:10:45.986Z,20.95
2023-06-19T07:13:13.557Z,21.50
2023-06-19T07:15:41.404Z,21.69
2023-06-19T07:18:09.401Z,21.75
2023-06-19T07:20:37.021Z,22.23
2023-06-19T07:23:04.960Z,22.64
2023-06-19T07:25:34.918Z,22.48
2023-06-19T07:28:05.230Z,22.51
2023-06-19T07:30:33.020Z,22.67
2023-06-19T07:33:00.678Z,22.63
2023-06-19T07:35:28.311Z,22.84
2023-06-19T07:37:55.869Z,23.16
2023-06-19T07:40:23.727Z,23.42
2023-06-19T07:42:52.882Z,23.70
2023-06-19T07:45:20.460Z,23.69
2023-06-19T07:47:56.151Z,24.05
2023-06-19T07:50:27.067Z,24.56
2023-06-19T07:52:55.225Z,24.89
2023-06-19T07:55:22.757Z,25.22
2023-06-19T07:57:50.337Z,25.71
2023-06-19T08:00:19.820Z,25.56
2023-06-19T08:02:47.441Z,26.33
2023-06-19T08:05:16.307Z,26.17
2023-06-19T08:07:43.895Z,26.56
2023-06-19T08:10:14.497Z,26.77
2023-06-19T08:12:43.146Z,26.61
2023-06-19T08:15:11.400Z,26.68
2023-06-19T08:17:40.423Z,26.47
2023-06-19T08:20:09.350Z,26.60
2023-06-19T08:22:36.944Z,26.70
2023-06-19T08:25:05.527Z,26.70
2023-06-19T08:27:33.089Z,26.50
2023-06-19T08:30:00.659Z,26.81
2023-06-19T08:32:28.500Z,26.35
2023-06-19T08:34:57.445Z,26.43
2023-06-19T08:37:25.051Z,26.66
2023-06-19T08:39:52.614Z,26.19
2023-06-19T08:42:20.282Z,26.36
2023-06-19T08:44:47.863Z,26.58
2023-06-19T08:47:15.409Z,26.40
2023-06-19T08:49:42.990Z,26.27
2023-06-19T08:52:11.989Z,26.20
2023-06-19T08:54:45.105Z,25.70
2023-06-19T08:57:13.668Z,25.63
2023-06-19T08:59:41.835Z,24.53
2023-06-19T09:02:09.572Z,23.99
2023-06-19T09:04:37.180Z,24.12
2023-06-19T09:07:06.372Z,23.69
2023-06-19T09:09:35.642Z,23.85
2023-06-19T09:12:05.015Z,23.94
2023-06-19T09:14:36.524Z,23.76
2023-06-19T09:17:04.768Z,23.56
2023-06-19T09:19:34.664Z,23.53
2023-06-19T09:22:03.361Z,23.69
2023-06-19T09:24:37.739Z,23.60
2023-06-19T09:27:10.242Z,23.41
2023-06-19T09:29:39.448Z,23.30
2023-06-19T09:32:17.232Z,23.17
2023-06-19T09:34:44.836Z,23.23
2023-06-19T09:37:12.556Z,23.22
2023-06-19T09:39:42.659Z,22.96
2023-06-19T09:42:11.298Z,22.58
2023-06-19T09:44:46.348Z,22.59
2023-06-19T09:47:19.543Z,22.50
2023-06-19T09:49:51.656Z,22.32
2023-06-19T09:52:20.448Z,21.88
2023-06-19T09:54:50.486Z,21.08
2023-06-19T09:57:19.327Z,21.16
2023-06-19T09:59:49.107Z,21.31
2023-06-19T10:02:18.419Z,21.57
2023-06-19T10:04:47.536Z,21.78
2023-06-19T10:07:19.691Z,22.09
2023-06-19T10:10:01.601Z,22.30
2023-06-19T10:12:42.574Z,22.60
2023-06-19T10:15:11.675Z,22.90
2023-06-19T10:17:39.887Z,23.33
2023-06-19T10:20:15.058Z,23.62
2023-06-19T10:22:53.174Z,24.04
2023-06-19T10:25:26.286Z,24.18
2023-06-19T10:27:55.735Z,24.13
2023-06-19T10:30:23.466Z,24.13
2023-06-19T10:32:51.233Z,24.52
2023-06-19T10:35:22.217Z,24.68
2023-06-19T10:37:50.160Z,24.75
2023-06-19T10:40:18.110Z,25.11
2023-06-19T10:42:47.697Z,24.90
2023-06-19T10:45:17.902Z,25.54
2023-06-19T10:47:46.327Z,25.52
2023-06-19T10:50:14.792Z,25.39
2023-06-19T10:52:44.737Z,25.36
2023-06-19T10:55:13.503Z,25.53
2023-06-19T10:57:47.576Z,25.87
2023-06-19T11:00:25.532Z,25.89
2023-06-19T11:02:53.491Z,25.98
2023-06-19T11:05:22.952Z,26.58
2023-06-19T11:07:55.082Z,26.71
2023-06-19T11:10:24.068Z,26.90
2023-06-19T11:12:55.938Z,26.86
2023-06-19T11:15:30.540Z,26.19
2023-06-19T11:17:58.336Z,26.59
2023-06-19T11:20:26.899Z,25.90
2023-06-19T11:22:57.881Z,26.05
2023-06-19T11:25:25.736Z,25.70
2023-06-19T11:27:55.728Z,25.79
2023-06-19T11:30:32.733Z,26.21
2023-06-19T11:33:00.403Z,26.65
2023-06-19T11:35:36.890Z,26.91
2023-06-19T11:38:04.783Z,27.29
2023-06-19T11:40:41.464Z,27.60
2023-06-19T11:43:10.941Z,27.26
2023-06-19T11:45:48.405Z,27.59
2023-06-19T11:48:16.202Z,28.11
2023-06-19T11:50:43.742Z,27.85
2023-06-19T11:53:11.346Z,28.17
2023-06-19T11:55:39.722Z,28.19
2023-06-19T11:58:08.175Z,28.27
2023-06-19T12:00:38.114Z,28.88
2023-06-19T12:03:06.187Z,29.28
2023-06-19T12:05:33.893Z,29.73
2023-06-19T12:08:03.317Z,29.92
2023-06-19T12:10:31.018Z,28.50
2023-06-19T12:12:58.809Z,28.70
2023-06-19T12:15:26.771Z,27.83
2023-06-19T12:17:58.974Z,28.49
2023-06-19T12:20:27.225Z,28.26
2023-06-19T12:22:55.116Z,28.82
2023-06-19T12:25:22.691Z,29.07
2023-06-19T12:27:53.957Z,29.01
2023-06-19T12:30:23.072Z,30.26
2023-06-19T12:32:51.379Z,31.75
2023-06-19T12:35:20.412Z,33.11
2023-06-19T12:37:48.052Z,34.05
2023-06-19T12:40:18.016Z,35.46
2023-06-19T12:42:45.996Z,36.92
2023-06-19T12:45:13.805Z,35.42
2023-06-19T12:47:41.484Z,35.44
2023-06-19T12:50:11.450Z,37.89
2023-06-19T12:52:40.374Z,37.77
2023-06-19T12:55:08.692Z,38.67
2023-06-19T12:57:36.306Z,36.67
2023-06-19T13:00:06.379Z,35.67
2023-06-19T13:02:34.085Z,37.06
2023-06-19T13:05:02.025Z,38.49
2023-06-19T13:07:29.853Z,39.42
2023-06-19T13:09:58.740Z,40.30
2023-06-19T13:12:26.327Z,39.12
2023-06-19T13:14:53.961Z,39.63
2023-06-19T13:17:21.533Z,41.17
2023-06-19T13:19:49.128Z,41.77
2023-06-19T13:22:16.724Z,41.00
2023-06-19T13:24:44.312Z,39.89
2023-06-19T13:27:13.234Z,42.61
2023-06-19T13:29:41.661Z,40.64
2023-06-19T13:32:09.560Z,41.98
2023-06-19T13:34:37.226Z,42.29
2023-06-19T13:37:05.597Z,42.48
2023-06-19T13:39:33.189Z,39.70
2023-06-19T13:42:02.451Z,41.09
2023-06-19T13:44:31.362Z,40.56
2023-06-19T13:46:59.048Z,40.00
2023-06-19T13:49:27.079Z,40.57
2023-06-19T13:51:54.715Z,39.47
2023-06-19T13:54:22.268Z,40.09
2023-06-19T13:56:49.925Z,40.26
2023-06-19T13:59:17.603Z,40.54
2023-06-19T14:01:46.511Z,39.35
2023-06-19T14:04:14.169Z,39.32
2023-06-19T14:06:43.611Z,37.89
2023-06-19T14:09:11.213Z,39.80
2023-06-19T14:11:38.739Z,41.30
2023-06-19T14:14:06.434Z,42.13
2023-06-19T14:16:34.049Z,43.27
2023-06-19T14:19:02.987Z,40.61
2023-06-19T14:21:30.607Z,38.37
2023-06-19T14:23:58.198Z,37.04
2023-06-19T14:26:25.827Z,35.63
2023-06-19T14:28:58.049Z,34.87
2023-06-19T14:31:25.686Z,33.98
2023-06-19T14:33:53.228Z,33.80
2023-06-19T14:36:22.127Z,33.55
2023-06-19T14:38:49.781Z,33.24
2023-06-19T14:41:17.374Z,32.94
2023-06-19T14:43:44.967Z,32.67
2023-06-19T14:46:16.222Z,32.65
2023-06-19T14:48:50.688Z,32.78
2023-06-19T14:51:18.261Z,32.17
2023-06-19T14:53:47.670Z,31.98
2023-06-19T14:56:15.669Z,32.03
2023-06-19T14:58:43.712Z,32.42
2023-06-19T15:01:11.922Z,32.20
2023-06-19T15:03:39.583Z,32.17
2023-06-19T15:06:08.101Z,31.93
2023-06-19T15:08:36.702Z,31.46
2023-06-19T15:11:05.719Z,31.40
2023-06-19T15:13:33.492Z,31.32
2023-06-19T15:16:01.057Z,31.32
2023-06-19T15:18:28.992Z,31.10
2023-06-19T15:20:56.648Z,30.67
2023-06-19T15:23:24.409Z,30.67
2023-06-19T15:25:53.236Z,30.33
2023-06-19T15:28:22.304Z,29.96
2023-06-19T15:30:49.918Z,29.99
2023-06-19T15:33:18.787Z,30.24
2023-06-19T15:35:48.445Z,30.63
2023-06-19T15:38:16.340Z,30.79
2023-06-19T15:40:44.354Z,30.69
2023-06-19T15:43:12.004Z,30.68
2023-06-19T15:45:40.981Z,30.49
2023-06-19T15:48:08.591Z,30.36
2023-06-19T15:50:36.196Z,30.23
2023-06-19T15:53:03.775Z,30.16
2023-06-19T15:55:31.399Z,29.86
2023-06-19T15:57:58.930Z,29.76
2023-06-19T16:00:27.713Z,29.51
2023-06-19T16:02:56.933Z,29.27
2023-06-19T16:05:24.702Z,29.14
2023-06-19T16:07:52.273Z,28.93
2023-06-19T16:10:20.184Z,28.75
2023-06-19T16:12:50.227Z,28.45
2023-06-19T16:15:24.341Z,28.11
2023-06-19T16:17:54.879Z,28.13
2023-06-19T16:20:24.638Z,28.17
2023-06-19T16:22:52.624Z,28.22
2023-06-19T16:25:20.331Z,28.34
2023-06-19T16:27:47.866Z,28.28
2023-06-19T16:30:15.617Z,28.25
2023-06-19T16:32:43.403Z,28.26
2023-06-19T16:35:11.171Z,28.24
2023-06-19T16:37:40.248Z,28.14
2023-06-19T16:40:09.535Z,28.02
2023-06-19T16:42:37.210Z,28.13
2023-06-19T16:45:05.443Z,28.08
2023-06-19T16:47:33.097Z,27.96
2023-06-19T16:50:00.677Z,27.80
2023-06-19T16:52:28.503Z,27.72
2023-06-19T16:54:57.462Z,27.59
2023-06-19T16:57:27.133Z,27.52
2023-06-19T16:59:54.699Z,27.42
2023-06-19T17:02:23.115Z,27.28
2023-06-19T17:04:50.798Z,27.27
2023-06-19T17:07:18.614Z,27.30
2023-06-19T17:09:47.179Z,27.35
2023-06-19T17:12:16.572Z,27.34
2023-06-19T17:14:44.179Z,27.35
2023-06-19T17:17:11.840Z,27.39
2023-06-19T17:19:39.498Z,27.38
2023-06-19T17:22:07.067Z,27.37
2023-06-19T17:24:34.809Z,27.38
2023-06-19T17:27:02.384Z,27.36
2023-06-19T17:29:31.425Z,27.33
2023-06-19T17:31:58.959Z,27.23
2023-06-19T17:34:26.625Z,27.22
2023-06-19T17:36:55.077Z,27.03
2023-06-19T17:39:22.731Z,26.42
2023-06-19T17:41:52.991Z,24.82
2023-06-19T17:44:26.234Z,23.74
2023-06-19T17:46:55.480Z,23.04
2023-06-19T17:49:23.682Z,22.38
2023-06-19T17:51:51.508Z,22.06
2023-06-19T17:54:19.088Z,22.45
2023-06-19T17:56:46.699Z,22.54
2023-06-19T17:59:15.408Z,22.60
2023-06-19T18:01:43.082Z,22.69
2023-06-19T18:04:12.092Z,22.67
2023-06-19T18:06:39.695Z,22.78
2023-06-19T18:09:08.942Z,22.76
2023-06-19T18:11:36.584Z,22.88
2023-06-19T18:14:04.460Z,23.03
2023-06-19T18:16:32.002Z,23.09
2023-06-19T18:18:59.652Z,23.10
2023-06-19T18:21:28.652Z,23.18
2023-06-19T18:23:56.293Z,23.19
2023-06-19T18:26:23.935Z,23.11
2023-06-19T18:28:52.632Z,23.04
2023-06-19T18:31:20.309Z,22.95
2023-06-19T18:33:47.855Z,22.83
2023-06-19T18:36:15.427Z,22.71
2023-06-19T18:38:44.408Z,22.55
2023-06-19T18:41:12.142Z,22.41
2023-06-19T18:43:39.739Z,22.36
2023-06-19T18:46:07.431Z,22.30
2023-06-19T18:48:35.045Z,22.22
2023-06-19T18:51:02.655Z,22.09
2023-06-19T18:53:30.233Z,22.09
2023-06-19T18:55:59.227Z,21.96
2023-06-19T18:58:26.790Z,21.91
2023-06-19T19:00:54.380Z,21.86
2023-06-19T19:03:22.296Z,21.67
2023-06-19T19:05:50.401Z,21.63
2023-06-19T19:08:17.946Z,21.55
2023-06-19T19:10:45.544Z,21.49
2023-06-19T19:13:15.185Z,21.42
2023-06-19T19:15:42.855Z,21.31
2023-06-19T19:18:10.755Z,21.22
2023-06-19T19:20:38.307Z,21.11
2023-06-19T19:23:06.820Z,20.94
2023-06-19T19:25:34.435Z,20.89
2023-06-19T19:28:02.009Z,20.81
2023-06-19T19:30:31.135Z,20.74
2023-06-19T19:32:58.932Z,20.62
2023-06-19T19:35:26.543Z,20.54
2023-06-19T19:37:54.296Z,20.50
2023-06-19T19:40:22.547Z,20.39
2023-06-19T19:42:50.273Z,20.35
2023-06-19T19:45:17.935Z,20.29
2023-06-19T19:47:46.976Z,20.14
2023-06-19T19:50:14.516Z,20.13
2023-06-19T19:52:42.062Z,20.07
2023-06-19T19:55:12.122Z,19.98
2023-06-19T19:57:39.697Z,19.92
2023-06-19T20:00:08.842Z,19.86
2023-06-19T20:02:36.522Z,19.82
2023-06-19T20:05:06.474Z,19.74
2023-06-19T20:07:33.996Z,19.70
2023-06-19T20:10:02.366Z,19.61
2023-06-19T20:12:29.930Z,19.51
2023-06-19T20:14:57.533Z,19.49
2023-06-19T20:17:25.144Z,19.48
2023-06-19T20:19:52.981Z,19.38
2023-06-19T20:22:21.950Z,19.35
2023-06-19T20:24:49.520Z,19.33
2023-06-19T20:27:17.964Z,19.25
2023-06-19T20:29:45.557Z,19.21
2023-06-19T20:32:13.116Z,19.16
2023-06-19T20:34:40.793Z,19.15
2023-06-19T20:37:08.591Z,19.10
2023-06-19T20:39:37.484Z,19.06
2023-06-19T20:42:05.272Z,19.04
2023-06-19T20:44:35.282Z,19.02
2023-06-19T20:47:03.493Z,18.98
2023-06-19T20:49:31.252Z,18.90
2023-06-19T20:51:59.109Z,18.86
2023-06-19T20:54:26.685Z,18.81
2023-06-19T20:56:56.314Z,18.79
2023-06-19T20:59:23.979Z,18.78
2023-06-19T21:02:00.874Z,18.74
2023-06-19T21:04:28.594Z,18.71
2023-06-19T21:06:56.393Z,18.70
2023-06-19T21:09:24.625Z,18.66
2023-06-19T21:11:52.568Z,18.60
2023-06-19T21:14:21.529Z,18.61
2023-06-19T21:16:49.321Z,18.61
2023-06-19T21:19:16.862Z,18.58
2023-06-19T21:21:44.475Z,18.51
2023-06-19T21:24:12.115Z,18.48
2023-06-19T21:26:39.809Z,18.47
2023-06-19T21:29:07.462Z,18.43
2023-06-19T21:31:36.388Z,18.37
2023-06-19T21:34:03.996Z,18.31
2023-06-19T21:36:31.540Z,18.27
2023-06-19T21:38:59.096Z,18.22
2023-06-19T21:41:26.655Z,18.17
2023-06-19T21:43:54.200Z,18.25
2023-06-19T21:46:21.807Z,18.19
2023-06-19T21:48:50.721Z,18.19
2023-06-19T21:51:18.276Z,18.17
2023-06-19T21:53:46.087Z,18.17
2023-06-19T21:56:13.654Z,18.17
2023-06-19T21:58:41.460Z,18.22
2023-06-19T22:01:08.988Z,18.30
2023-06-19T22:03:36.777Z,18.36
2023-06-19T22:06:05.841Z,18.38
2023-06-19T22:08:42.242Z,18.46
2023-06-19T22:11:10.864Z,18.48
2023-06-19T22:13:38.749Z,18.49
2023-06-19T22:16:06.424Z,18.45
2023-06-19T22:18:34.024Z,18.37
2023-06-19T22:21:02.577Z,18.28
2023-06-19T22:23:31.588Z,18.23
2023-06-19T22:25:59.157Z,18.13
2023-06-19T22:28:26.723Z,18.12
2023-06-19T22:30:54.318Z,18.09
2023-06-19T22:33:21.908Z,18.06
2023-06-19T22:35:50.117Z,18.04
2023-06-19T22:38:17.657Z,18.11
2023-06-19T22:40:47.137Z,18.10
2023-06-19T22:43:14.840Z,18.04
2023-06-19T22:45:42.685Z,18.13
2023-06-19T22:48:10.262Z,18.25
2023-06-19T22:50:37.842Z,18.28
2023-06-19T22:53:05.746Z,18.35
2023-06-19T22:55:33.305Z,18.39
2023-06-19T22:58:02.411Z,18.45
2023-06-19T23:00:29.936Z,18.51
2023-06-19T23:02:57.579Z,18.47
2023-06-19T23:05:25.496Z,18.52
2023-06-19T23:07:53.629Z,18.41
2023-06-19T23:10:21.273Z,18.39
2023-06-19T23:12:48.807Z,18.40
2023-06-19T23:15:17.854Z,18.40
2023-06-19T23:17:46.113Z,18.40
2023-06-19T23:20:13.759Z,18.41
2023-06-19T23:22:41.448Z,18.49
2023-06-19T23:25:11.989Z,18.37
2023-06-19T23:27:39.728Z,18.33
2023-06-19T23:30:08.685Z,18.31
2023-06-19T23:32:37.615Z,18.32
2023-06-19T23:35:05.934Z,18.27
2023-06-19T23:37:33.514Z,18.21
2023-06-19T23:40:01.046Z,18.21
2023-06-19T23:42:28.658Z,18.17
2023-06-19T23:44:56.221Z,18.07
2023-06-19T23:47:23.773Z,17.99
2023-06-19T23:49:52.913Z,17.91
2023-06-19T23:52:29.683Z,17.84
2023-06-19T23:55:06.600Z,17.76
2023-06-19T23:57:34.126Z,17.78
