createdAt,value
2018-05-02T00:00:21.769Z,95238.05
2018-05-02T00:02:50.017Z,95240.14
2018-05-02T00:05:19.021Z,95239.10
2018-05-02T00:07:48.021Z,95243.85
2018-05-02T00:10:16.275Z,95241.16
2018-05-02T00:12:44.526Z,95228.94
2018-05-02T00:15:12.754Z,95228.80
2018-05-02T00:17:41.021Z,95238.70
2018-05-02T00:20:10.018Z,95225.48
2018-05-02T00:22:38.254Z,95219.89
2018-05-02T00:25:06.500Z,95224.61
2018-05-02T00:27:34.743Z,95221.11
2018-05-02T00:30:03.734Z,95226.84
2018-05-02T00:32:32.890Z,95226.28
2018-05-02T00:35:01.893Z,95216.22
2018-05-02T00:37:30.203Z,95217.99
2018-05-02T00:39:59.473Z,95211.66
2018-05-02T00:42:27.706Z,95205.67
2018-05-02T00:44:55.951Z,95204.67
2018-05-02T00:47:24.952Z,95202.35
2018-05-02T00:49:53.190Z,95196.45
2018-05-02T00:52:21.457Z,95193.95
2018-05-02T00:54:49.797Z,95198.51
2018-05-02T00:57:18.026Z,95199.73
2018-05-02T00:59:46.265Z,95196.75
2018-05-02T01:02:14.512Z,95195.83
2018-05-02T01:04:42.769Z,95192.45
2018-05-02T01:07:11.767Z,95181.80
2018-05-02T01:09:40.761Z,95188.91
2018-05-02T01:12:09.012Z,95177.34
2018-05-02T01:14:37.251Z,95172.23
2018-05-02T01:17:05.489Z,95156.52
2018-05-02T01:19:34.067Z,95161.13
2018-05-02T01:22:03.070Z,95167.06
2018-05-02T01:24:31.297Z,95160.72
2018-05-02T01:26:59.544Z,95157.08
2018-05-02T01:29:27.787Z,95159.82
2018-05-02T01:31:56.791Z,95161.98
2018-05-02T01:34:25.362Z,95163.44
2018-05-02T01:36:54.358Z,95169.21
2018-05-02T01:39:23.355Z,95179.25
2018-05-02T01:41:51.595Z,95191.84
2018-05-02T01:44:19.825Z,95189.01
2018-05-02T01:46:48.361Z,95200.11
2018-05-02T01:49:24.456Z,95196.38
2018-05-02T01:51:52.700Z,95193.69
2018-05-02T01:54:20.933Z,95195.61
2018-05-02T01:56:49.473Z,95198.02
2018-05-02T01:59:18.476Z,95193.81
2018-05-02T02:01:46.702Z,95198.40
2018-05-02T02:04:14.948Z,95192.09
2018-05-02T02:06:43.179Z,95193.76
2018-05-02T02:09:12.193Z,95198.02
2018-05-02T02:11:40.432Z,95196.41
2018-05-02T02:14:08.663Z,95191.73
2018-05-02T02:16:36.909Z,95198.16
2018-05-02T02:19:05.918Z,95199.77
2018-05-02T02:21:34.209Z,95196.12
2018-05-02T02:24:02.438Z,95200.58
2018-05-02T02:26:31.069Z,95191.61
2018-05-02T02:28:59.296Z,95195.22
2018-05-02T02:31:27.620Z,95187.34
2018-05-02T02:33:55.955Z,95182.88
2018-05-02T02:36:24.866Z,95178.58
2018-05-02T02:38:53.106Z,95173.66
2018-05-02T02:41:21.346Z,95175.25
2018-05-02T02:43:49.577Z,95174.20
2018-05-02T02:46:18.596Z,95168.41
2018-05-02T02:48:46.885Z,95169.05
2018-05-02T02:51:15.123Z,95172.33
2018-05-02T02:53:44.129Z,95180.70
2018-05-02T02:56:12.375Z,95180.17
2018-05-02T02:58:40.606Z,95180.20
2018-05-02T03:01:08.872Z,95183.34
2018-05-02T03:03:37.097Z,95181.59
2018-05-02T03:06:06.101Z,95169.30
2018-05-02T03:08:34.341Z,95171.81
2018-05-02T03:11:02.582Z,95167.27
2018-05-02T03:13:30.826Z,95163.90
2018-05-02T03:15:59.069Z,95159.34
2018-05-02T03:18:27.295Z,95160.27
2018-05-02T03:20:56.367Z,95157.61
2018-05-02T03:23:24.541Z,95145.02
2018-05-02T03:25:53.556Z,95144.49
2018-05-02T03:28:22.570Z,95146.77
2018-05-02T03:30:50.802Z,95136.62
2018-05-02T03:33:19.050Z,95136.98
2018-05-02T03:35:47.278Z,95132.59
2018-05-02T03:38:15.537Z,95124.98
2018-05-02T03:40:43.762Z,95125.91
2018-05-02T03:43:12.004Z,95119.75
2018-05-02T03:45:41.014Z,95119.16
2018-05-02T03:48:09.261Z,95126.56
2018-05-02T03:50:38.286Z,95121.77
2018-05-02T03:53:06.548Z,95117.89
2018-05-02T03:55:34.751Z,95121.66
2018-05-02T03:58:03.008Z,95116.42
2018-05-02T04:00:49.170Z,95111.34
2018-05-02T04:03:36.047Z,95118.41
2018-05-02T04:09:32.150Z,95123.52
2018-05-02T04:12:00.393Z,95117.20
2018-05-02T04:14:28.630Z,95114.67
2018-05-02T04:16:56.883Z,95119.62
2018-05-02T04:19:25.117Z,95123.11
2018-05-02T04:21:53.363Z,95129.40
2018-05-02T04:24:21.594Z,95129.34
2018-05-02T04:26:50.604Z,95134.47
2018-05-02T04:29:18.832Z,95129.56
2018-05-02T04:31:47.073Z,95121.61
2018-05-02T04:34:15.308Z,95123.64
2018-05-02T04:36:44.324Z,95114.50
2018-05-02T04:39:12.627Z,95105.53
2018-05-02T04:41:40.882Z,95113.92
2018-05-02T04:44:09.109Z,95111.06
2018-05-02T04:46:37.338Z,95122.24
2018-05-02T04:49:05.584Z,95137.80
2018-05-02T04:51:34.589Z,95126.44
2018-05-02T04:54:02.822Z,95115.84
2018-05-02T04:56:31.062Z,95109.09
2018-05-02T04:58:59.310Z,95105.19
2018-05-02T05:01:27.549Z,95098.07
2018-05-02T05:03:55.797Z,95102.91
2018-05-02T05:06:24.033Z,95095.67
2018-05-02T05:08:52.285Z,95093.09
2018-05-02T05:11:20.529Z,95100.72
2018-05-02T05:13:48.763Z,95113.61
2018-05-02T05:16:17.002Z,95114.84
2018-05-02T05:18:45.508Z,95113.56
2018-05-02T05:21:14.501Z,95117.08
2018-05-02T05:23:43.502Z,95124.56
2018-05-02T05:26:12.505Z,95114.29
2018-05-02T05:28:40.746Z,95117.31
2018-05-02T05:31:08.988Z,95132.45
2018-05-02T05:33:37.214Z,95125.99
2018-05-02T05:36:06.370Z,95109.28
2018-05-02T05:38:34.602Z,95114.95
2018-05-02T05:41:02.836Z,95116.58
2018-05-02T05:43:31.092Z,95109.88
2018-05-02T05:45:59.317Z,95110.75
2018-05-02T05:48:27.556Z,95116.82
2018-05-02T05:50:55.792Z,95104.88
2018-05-02T05:53:24.034Z,95109.31
2018-05-02T05:55:53.045Z,95106.21
2018-05-02T05:58:21.510Z,95113.30
2018-05-02T06:00:50.531Z,95116.87
2018-05-02T06:03:19.502Z,95115.62
2018-05-02T06:05:48.522Z,95122.69
2018-05-02T06:08:16.761Z,95118.69
2018-05-02T06:10:45.784Z,95114.99
2018-05-02T06:13:14.014Z,95115.42
2018-05-02T06:15:42.258Z,95104.98
2018-05-02T06:18:10.490Z,95109.41
2018-05-02T06:20:38.751Z,95115.30
2018-05-02T06:23:07.745Z,95106.92
2018-05-02T06:25:36.742Z,95094.75
2018-05-02T06:28:05.768Z,95094.20
2018-05-02T06:30:33.994Z,95098.03
2018-05-02T06:33:02.222Z,95097.75
2018-05-02T06:35:30.461Z,95101.52
2018-05-02T06:37:59.561Z,95103.62
2018-05-02T06:40:27.729Z,95106.82
2018-05-02T06:42:56.732Z,95103.55
2018-05-02T06:45:25.738Z,95092.06
2018-05-02T06:47:53.985Z,95085.81
2018-05-02T06:50:22.273Z,95084.76
2018-05-02T06:52:50.467Z,95074.37
2018-05-02T06:55:18.709Z,95083.31
2018-05-02T06:57:46.946Z,95087.50
2018-05-02T07:00:15.182Z,95087.41
2018-05-02T07:02:43.426Z,95087.59
2018-05-02T07:05:11.671Z,95088.34
2018-05-02T07:07:39.905Z,95086.81
2018-05-02T07:10:08.138Z,95085.34
2018-05-02T07:12:36.386Z,95082.99
2018-05-02T07:15:04.623Z,95079.28
2018-05-02T07:17:33.643Z,95075.15
2018-05-02T07:20:01.925Z,95075.48
2018-05-02T07:22:30.325Z,95072.36
2018-05-02T07:24:58.554Z,95071.48
2018-05-02T07:27:27.549Z,95078.02
2018-05-02T07:29:55.790Z,95072.69
2018-05-02T07:32:24.038Z,95077.22
2018-05-02T07:34:52.286Z,95071.85
2018-05-02T07:37:20.546Z,95066.67
2018-05-02T07:39:49.565Z,95062.07
2018-05-02T07:42:17.805Z,95058.75
2018-05-02T07:44:46.813Z,95058.32
2018-05-02T07:47:15.057Z,95060.05
2018-05-02T07:49:43.297Z,95055.56
2018-05-02T07:52:11.554Z,95057.25
2018-05-02T07:54:39.790Z,95063.52
2018-05-02T07:57:08.039Z,95058.36
2018-05-02T07:59:36.270Z,95057.88
2018-05-02T08:02:04.517Z,95065.76
2018-05-02T08:04:32.746Z,95059.69
2018-05-02T08:07:00.998Z,95063.97
2018-05-02T08:09:29.230Z,95071.05
2018-05-02T08:11:57.483Z,95066.12
2018-05-02T08:14:25.944Z,95059.30
2018-05-02T08:16:54.175Z,95052.89
2018-05-02T08:19:23.174Z,95057.70
2018-05-02T08:21:52.190Z,95050.11
2018-05-02T08:24:20.425Z,95051.02
2018-05-02T08:26:48.669Z,95044.54
2018-05-02T08:29:17.089Z,95044.34
2018-05-02T08:31:46.089Z,95048.22
2018-05-02T08:34:15.077Z,95044.08
2018-05-02T08:36:44.090Z,95039.28
2018-05-02T08:39:12.345Z,95032.24
2018-05-02T08:41:40.573Z,95029.87
2018-05-02T08:44:08.807Z,95022.27
2018-05-02T08:46:37.817Z,95017.69
2018-05-02T08:49:06.050Z,95025.93
2018-05-02T08:51:34.303Z,95035.41
2018-05-02T08:54:02.535Z,95027.60
2018-05-02T08:56:31.814Z,95027.18
2018-05-02T08:59:00.078Z,95016.12
2018-05-02T09:01:28.305Z,95013.26
2018-05-02T09:03:56.549Z,95004.49
2018-05-02T09:06:25.546Z,95008.92
2018-05-02T09:08:54.585Z,95010.78
2018-05-02T09:11:22.809Z,95013.92
2018-05-02T09:13:51.810Z,95007.50
2018-05-02T09:16:20.814Z,94998.42
2018-05-02T09:18:49.069Z,95009.05
2018-05-02T09:21:18.066Z,95006.93
2018-05-02T09:23:47.062Z,95003.27
2018-05-02T09:26:16.326Z,95008.37
2018-05-02T09:28:44.565Z,95002.90
2018-05-02T09:31:12.794Z,94997.69
2018-05-02T09:33:41.029Z,94992.03
2018-05-02T09:36:09.266Z,94985.25
2018-05-02T09:38:38.274Z,94973.98
2018-05-02T09:41:06.510Z,94977.83
2018-05-02T09:43:34.758Z,94977.98
2018-05-02T09:46:02.989Z,94977.34
2018-05-02T09:48:31.233Z,94970.73
2018-05-02T09:50:59.462Z,94971.18
2018-05-02T09:53:27.954Z,94968.16
2018-05-02T09:55:56.181Z,94968.02
2018-05-02T09:58:25.177Z,94958.77
2018-05-02T10:00:54.190Z,94974.62
2018-05-02T10:03:22.422Z,94973.23
2018-05-02T10:05:50.686Z,94962.98
2018-05-02T10:08:18.918Z,94960.55
2018-05-02T10:10:47.162Z,94966.03
2018-05-02T10:13:15.389Z,94970.42
2018-05-02T10:15:43.625Z,94963.17
2018-05-02T10:18:12.634Z,94967.89
2018-05-02T10:20:40.877Z,94963.20
2018-05-02T10:23:09.125Z,94962.83
2018-05-02T10:25:37.346Z,94958.58
2018-05-02T10:28:06.616Z,94949.84
2018-05-02T10:30:34.848Z,94950.85
2018-05-02T10:33:03.083Z,94948.55
2018-05-02T10:35:32.094Z,94949.76
2018-05-02T10:38:00.326Z,94946.84
2018-05-02T10:40:28.554Z,94950.35
2018-05-02T10:42:56.921Z,94956.67
2018-05-02T10:45:25.166Z,94958.80
2018-05-02T10:47:53.405Z,94956.11
2018-05-02T10:50:21.664Z,94952.69
2018-05-02T10:52:50.644Z,94946.75
2018-05-02T10:55:18.886Z,94950.45
2018-05-02T10:57:47.129Z,94950.21
2018-05-02T11:00:15.362Z,94948.06
2018-05-02T11:02:44.378Z,94945.56
2018-05-02T11:05:12.601Z,94942.70
2018-05-02T11:07:40.850Z,94948.58
2018-05-02T11:10:09.085Z,94940.22
2018-05-02T11:12:37.322Z,94943.59
2018-05-02T11:15:05.582Z,94948.44
2018-05-02T11:17:33.818Z,94938.41
2018-05-02T11:20:02.053Z,94940.45
2018-05-02T11:22:30.302Z,94947.23
2018-05-02T11:24:58.546Z,94941.80
2018-05-02T11:27:26.785Z,94945.48
2018-05-02T11:29:55.034Z,94953.29
2018-05-02T11:32:23.282Z,94952.08
2018-05-02T11:34:51.768Z,94952.19
2018-05-02T11:37:20.002Z,94945.45
2018-05-02T11:39:49.008Z,94949.67
2018-05-02T11:42:18.024Z,94943.13
2018-05-02T11:44:46.273Z,94939.95
2018-05-02T11:47:15.513Z,94940.21
2018-05-02T11:49:43.756Z,94946.50
2018-05-02T11:52:12.745Z,94938.52
2018-05-02T11:54:41.761Z,94937.83
2018-05-02T11:57:09.994Z,94931.73
2018-05-02T11:59:38.221Z,94913.29
2018-05-02T12:02:06.465Z,94905.56
2018-05-02T12:04:35.465Z,94896.98
2018-05-02T12:07:03.718Z,94891.86
2018-05-02T12:09:32.718Z,94886.00
2018-05-02T12:12:01.714Z,94881.06
2018-05-02T12:14:30.728Z,94873.27
2018-05-02T12:16:59.226Z,94858.39
2018-05-02T12:19:27.465Z,94855.98
2018-05-02T12:21:56.538Z,94851.64
2018-05-02T12:24:24.721Z,94861.14
2018-05-02T12:26:53.714Z,94861.44
2018-05-02T12:29:22.721Z,94855.03
2018-05-02T12:31:51.738Z,94852.50
2018-05-02T12:34:19.981Z,94850.03
2018-05-02T12:36:48.991Z,94850.88
2018-05-02T12:39:17.226Z,94840.51
2018-05-02T12:41:45.473Z,94841.47
2018-05-02T12:44:13.704Z,94847.23
2018-05-02T12:46:42.731Z,94847.11
2018-05-02T12:49:11.750Z,94846.98
2018-05-02T12:51:39.986Z,94839.03
2018-05-02T12:54:08.229Z,94833.66
2018-05-02T12:56:36.549Z,94826.13
2018-05-02T12:59:04.701Z,94833.36
2018-05-02T13:01:32.945Z,94823.50
2018-05-02T13:04:01.189Z,94824.60
2018-05-02T13:06:29.437Z,94825.84
2018-05-02T13:08:57.674Z,94810.87
2018-05-02T13:11:25.917Z,94818.67
2018-05-02T13:13:54.145Z,94810.47
2018-05-02T13:16:23.153Z,94812.94
2018-05-02T13:18:51.386Z,94811.86
2018-05-02T13:21:19.625Z,94806.47
2018-05-02T13:23:47.853Z,94807.20
2018-05-02T13:26:16.861Z,94797.19
2018-05-02T13:28:45.886Z,94787.21
2018-05-02T13:31:14.121Z,94781.45
2018-05-02T13:33:43.128Z,94792.50
2018-05-02T13:36:12.138Z,94781.91
2018-05-02T13:38:40.384Z,94780.45
2018-05-02T13:41:09.386Z,94783.04
2018-05-02T13:43:38.400Z,94773.73
2018-05-02T13:46:06.630Z,94768.73
2018-05-02T13:48:34.881Z,94770.60
2018-05-02T13:51:03.118Z,94767.95
2018-05-02T13:53:31.362Z,94768.67
2018-05-02T13:55:59.594Z,94761.72
2018-05-02T13:58:27.845Z,94761.66
2018-05-02T14:00:56.183Z,94756.73
2018-05-02T14:03:25.085Z,94756.64
2018-05-02T14:05:54.095Z,94756.09
2018-05-02T14:08:23.162Z,94761.56
2018-05-02T14:10:51.486Z,94754.77
2018-05-02T14:13:19.723Z,94753.21
2018-05-02T14:15:47.949Z,94756.19
2018-05-02T14:18:16.194Z,94757.69
2018-05-02T14:20:44.426Z,94757.70
2018-05-02T14:23:12.689Z,94763.45
2018-05-02T14:25:40.898Z,94762.18
2018-05-02T14:28:09.351Z,94758.27
2018-05-02T14:30:37.581Z,94760.45
2018-05-02T14:33:05.817Z,94759.39
2018-05-02T14:35:34.061Z,94759.16
2018-05-02T14:38:02.374Z,94756.45
2018-05-02T14:40:30.570Z,94761.84
2018-05-02T14:42:59.577Z,94757.46
2018-05-02T14:45:27.813Z,94761.36
2018-05-02T14:47:56.827Z,94757.28
2018-05-02T14:50:25.830Z,94756.26
2018-05-02T14:52:54.062Z,94760.34
2018-05-02T14:55:22.302Z,94760.23
2018-05-02T14:57:50.549Z,94751.78
2018-05-02T15:00:19.545Z,94758.55
2018-05-02T15:02:48.549Z,94763.37
2018-05-02T15:05:16.794Z,94763.47
2018-05-02T15:07:45.042Z,94756.45
2018-05-02T15:10:13.290Z,94758.41
2018-05-02T15:12:41.537Z,94760.50
2018-05-02T15:15:10.529Z,94761.88
2018-05-02T15:17:39.554Z,94758.68
2018-05-02T15:20:07.780Z,94756.15
2018-05-02T15:22:36.026Z,94760.19
2018-05-02T15:25:04.266Z,94758.61
2018-05-02T15:27:32.514Z,94753.29
2018-05-02T15:30:01.534Z,94753.86
2018-05-02T15:32:29.765Z,94749.00
2018-05-02T15:34:58.010Z,94749.25
2018-05-02T15:37:26.241Z,94754.97
2018-05-02T15:39:55.249Z,94754.80
2018-05-02T15:42:23.481Z,94752.09
2018-05-02T15:44:51.710Z,94753.29
2018-05-02T15:47:19.945Z,94757.11
2018-05-02T15:49:48.941Z,94754.80
2018-05-02T15:52:17.953Z,94750.20
2018-05-02T15:54:46.945Z,94750.51
2018-05-02T15:57:15.192Z,94748.27
2018-05-02T15:59:43.419Z,94751.84
2018-05-02T16:02:11.650Z,94753.05
2018-05-02T16:04:39.894Z,94748.14
2018-05-02T16:07:08.149Z,94741.59
2018-05-02T16:09:36.379Z,94742.09
2018-05-02T16:12:04.845Z,94740.78
2018-05-02T16:14:33.079Z,94744.16
2018-05-02T16:17:01.310Z,94752.73
2018-05-02T16:19:30.550Z,94747.73
2018-05-02T16:21:58.786Z,94743.78
2018-05-02T16:24:27.782Z,94744.84
2018-05-02T16:26:56.814Z,94747.77
2018-05-02T16:29:25.056Z,94752.23
2018-05-02T16:31:54.058Z,94754.20
2018-05-02T16:34:22.303Z,94754.75
2018-05-02T16:36:50.546Z,94756.05
2018-05-02T16:39:18.796Z,94754.27
2018-05-02T16:41:47.026Z,94755.68
2018-05-02T16:44:15.258Z,94750.59
2018-05-02T16:46:43.519Z,94755.77
2018-05-02T16:49:11.745Z,94753.12
2018-05-02T16:51:39.990Z,94754.82
2018-05-02T16:54:08.218Z,94763.05
2018-05-02T16:56:37.286Z,94763.07
2018-05-02T16:59:05.462Z,94765.67
2018-05-02T17:01:33.721Z,94764.26
2018-05-02T17:04:01.986Z,94766.48
2018-05-02T17:06:30.273Z,94758.36
2018-05-02T17:08:58.526Z,94769.72
2018-05-02T17:11:27.450Z,94765.98
2018-05-02T17:13:55.686Z,94768.95
2018-05-02T17:16:23.917Z,94766.17
2018-05-02T17:18:52.157Z,94770.88
2018-05-02T17:21:20.428Z,94779.45
2018-05-02T17:23:48.678Z,94773.91
2018-05-02T17:26:16.917Z,94787.56
2018-05-02T17:28:45.153Z,94782.88
2018-05-02T17:31:13.423Z,94785.88
2018-05-02T17:33:41.653Z,94783.12
2018-05-02T17:36:09.979Z,94789.02
2018-05-02T17:38:38.252Z,94788.72
2018-05-02T17:41:06.481Z,94790.08
2018-05-02T17:43:34.734Z,94793.09
2018-05-02T17:46:02.974Z,94794.84
2018-05-02T17:48:31.210Z,94790.72
2018-05-02T17:51:00.221Z,94786.51
2018-05-02T17:53:29.235Z,94793.74
2018-05-02T17:55:57.490Z,94794.22
2018-05-02T17:58:26.497Z,94792.20
2018-05-02T18:00:54.729Z,94792.67
2018-05-02T18:03:22.970Z,94799.23
2018-05-02T18:05:51.214Z,94808.52
2018-05-02T18:08:19.458Z,94810.97
2018-05-02T18:10:47.689Z,94809.24
2018-05-02T18:13:15.915Z,94809.22
2018-05-02T18:15:44.161Z,94807.94
2018-05-02T18:18:12.641Z,94810.58
2018-05-02T18:20:40.878Z,94810.38
2018-05-02T18:23:09.113Z,94812.13
2018-05-02T18:25:37.358Z,94810.22
2018-05-02T18:28:05.630Z,94812.15
2018-05-02T18:30:33.870Z,94816.52
2018-05-02T18:33:02.867Z,94818.48
2018-05-02T18:35:31.106Z,94819.06
2018-05-02T18:37:59.346Z,94819.81
2018-05-02T18:40:27.578Z,94825.69
2018-05-02T18:42:56.599Z,94832.85
2018-05-02T18:45:24.827Z,94836.56
2018-05-02T18:47:53.078Z,94837.83
2018-05-02T18:50:21.317Z,94842.82
2018-05-02T18:52:49.811Z,94844.27
2018-05-02T18:55:18.046Z,94853.09
2018-05-02T18:57:46.277Z,94868.70
2018-05-02T19:00:14.526Z,94869.28
2018-05-02T19:02:42.759Z,94874.79
2018-05-02T19:05:11.002Z,94869.96
2018-05-02T19:07:39.466Z,94873.88
2018-05-02T19:10:07.743Z,94884.20
2018-05-02T19:12:35.976Z,94879.75
2018-05-02T19:15:04.217Z,94888.13
2018-05-02T19:17:32.697Z,94879.58
2018-05-02T19:20:06.462Z,94881.85
2018-05-02T19:22:34.758Z,94879.58
2018-05-02T19:25:08.511Z,94887.50
2018-05-02T19:27:36.749Z,94885.15
2018-05-02T19:30:04.997Z,94877.40
2018-05-02T19:32:38.625Z,94879.52
2018-05-02T19:35:06.853Z,94886.63
2018-05-02T19:37:36.131Z,94886.67
2018-05-02T19:40:09.937Z,94892.36
2018-05-02T19:45:50.164Z,94905.99
2018-05-02T19:48:18.429Z,94913.59
2018-05-02T19:50:51.991Z,94916.83
2018-05-02T19:53:20.239Z,94917.72
2018-05-02T19:55:48.510Z,94926.72
2018-05-02T19:58:16.747Z,94934.55
2018-05-02T20:00:51.254Z,94936.95
2018-05-02T20:03:20.273Z,94934.36
2018-05-02T20:05:48.509Z,94944.34
2018-05-02T20:08:22.441Z,94943.94
2018-05-02T20:10:57.104Z,94938.77
2018-05-02T20:13:30.871Z,94934.77
2018-05-02T20:15:59.882Z,94941.96
2018-05-02T20:18:28.445Z,94941.06
2018-05-02T20:20:57.448Z,94939.03
2018-05-02T20:23:26.454Z,94947.75
2018-05-02T20:25:54.699Z,94941.41
2018-05-02T20:28:23.693Z,94945.01
2018-05-02T20:30:52.776Z,94935.72
2018-05-02T20:33:21.998Z,94927.58
2018-05-02T20:35:50.994Z,94925.92
2018-05-02T20:38:19.225Z,94922.77
2018-05-02T20:40:47.477Z,94928.20
2018-05-02T20:43:15.731Z,94930.91
2018-05-02T20:45:43.971Z,94927.08
2018-05-02T20:48:12.218Z,94915.89
2018-05-02T20:50:40.465Z,94905.97
2018-05-02T20:53:08.703Z,94909.44
2018-05-02T20:55:37.740Z,94903.10
2018-05-02T20:58:05.994Z,94892.58
2018-05-02T21:00:34.242Z,94897.83
2018-05-02T21:03:02.495Z,94892.53
2018-05-02T21:05:30.726Z,94894.92
2018-05-02T21:07:58.974Z,94881.21
2018-05-02T21:10:27.214Z,94881.27
2018-05-02T21:12:55.461Z,94880.08
2018-05-02T21:15:23.697Z,94875.70
2018-05-02T21:17:51.948Z,94878.52
2018-05-02T21:20:20.182Z,94887.05
2018-05-02T21:22:48.409Z,94884.14
2018-05-02T21:25:16.658Z,94882.62
2018-05-02T21:27:44.898Z,94881.73
2018-05-02T21:30:13.475Z,94883.20
2018-05-02T21:32:42.479Z,94879.34
2018-05-02T21:35:10.718Z,94872.34
2018-05-02T21:37:38.965Z,94867.00
2018-05-02T21:40:07.198Z,94872.56
2018-05-02T21:42:35.446Z,94875.89
2018-05-02T21:45:03.682Z,94876.88
2018-05-02T21:47:31.926Z,94882.17
2018-05-02T21:50:00.499Z,94887.47
2018-05-02T21:52:29.494Z,94898.91
2018-05-02T21:54:58.493Z,94903.48
2018-05-02T21:57:26.733Z,94900.14
2018-05-02T21:59:55.008Z,94900.42
2018-05-02T22:02:23.219Z,94904.59
2018-05-02T22:04:52.213Z,94904.27
2018-05-02T22:07:20.466Z,94895.56
2018-05-02T22:09:48.705Z,94901.67
2018-05-02T22:12:16.952Z,94919.74
2018-05-02T22:14:45.202Z,94915.29
2018-05-02T22:17:14.315Z,94913.02
2018-05-02T22:19:43.393Z,94928.09
2018-05-02T22:22:12.408Z,94944.36
2018-05-02T22:24:40.637Z,94945.77
2018-05-02T22:27:08.877Z,94948.28
2018-05-02T22:29:37.128Z,94947.72
2018-05-02T22:32:06.138Z,94951.45
2018-05-02T22:34:34.378Z,94957.88
2018-05-02T22:37:03.388Z,94972.64
2018-05-02T22:39:32.395Z,94975.23
2018-05-02T22:42:00.633Z,94970.84
2018-05-02T22:44:30.226Z,94974.52
2018-05-02T22:46:58.458Z,94981.71
2018-05-02T22:49:26.701Z,94981.69
2018-05-02T22:51:55.707Z,94980.91
2018-05-02T22:54:24.798Z,94981.86
2018-05-02T22:56:53.041Z,94985.55
2018-05-02T22:59:22.047Z,94974.64
2018-05-02T23:01:50.286Z,94966.61
2018-05-02T23:04:18.530Z,94948.77
2018-05-02T23:06:46.886Z,94959.44
2018-05-02T23:09:15.886Z,94961.53
2018-05-02T23:11:44.975Z,94960.98
2018-05-02T23:14:13.969Z,94970.69
2018-05-02T23:16:42.973Z,94973.64
2018-05-02T23:19:11.221Z,94968.92
2018-05-02T23:21:39.470Z,94968.03
2018-05-02T23:24:07.698Z,94975.39
2018-05-02T23:26:35.946Z,94978.27
2018-05-02T23:29:04.193Z,94968.09
2018-05-02T23:31:32.421Z,94953.64
2018-05-02T23:34:00.678Z,94947.48
2018-05-02T23:36:28.908Z,94946.41
2018-05-02T23:38:57.171Z,94955.66
2018-05-02T23:41:25.503Z,94953.70
2018-05-02T23:43:53.633Z,94961.94
2018-05-02T23:46:21.883Z,94964.88
2018-05-02T23:48:50.121Z,94970.19
2018-05-02T23:51:18.382Z,94968.38
2018-05-02T23:53:46.622Z,94965.85
2018-05-02T23:56:14.855Z,94965.14
2018-05-02T23:58:43.873Z,94950.42
