createdAt,value
2023-01-11T00:03:35.729Z,6.70
2023-01-11T00:08:37.504Z,6.80
2023-01-11T00:13:39.219Z,6.60
2023-01-11T00:18:41.081Z,6.50
2023-01-11T00:23:42.824Z,6.50
2023-01-11T00:28:44.685Z,6.50
2023-01-11T00:33:46.476Z,6.50
2023-01-11T00:38:51.473Z,6.50
2023-01-11T00:44:11.883Z,6.50
2023-01-11T00:49:13.575Z,6.40
2023-01-11T00:54:15.348Z,6.40
2023-01-11T00:59:17.042Z,6.40
2023-01-11T01:04:18.743Z,6.50
2023-01-11T01:09:20.507Z,6.40
2023-01-11T01:14:29.803Z,6.40
2023-01-11T01:19:33.325Z,6.50
2023-01-11T01:24:35.225Z,6.50
2023-01-11T01:29:36.904Z,6.50
2023-01-11T01:34:38.653Z,6.50
2023-01-11T01:39:40.348Z,6.50
2023-01-11T01:45:07.338Z,6.50
2023-01-11T01:50:24.053Z,6.50
2023-01-11T01:55:31.149Z,6.60
2023-01-11T02:00:33.266Z,6.50
2023-01-11T02:05:35.176Z,6.50
2023-01-11T02:10:38.383Z,6.60
2023-01-11T02:15:40.327Z,6.60
2023-01-11T02:21:13.740Z,6.50
2023-01-11T02:27:01.435Z,6.60
2023-01-11T02:32:26.714Z,6.60
2023-01-11T02:38:07.695Z,6.50
2023-01-11T02:43:48.156Z,6.50
2023-01-11T02:49:12.321Z,6.60
2023-01-11T02:54:18.639Z,6.60
2023-01-11T02:59:28.023Z,6.70
2023-01-11T03:04:29.895Z,6.80
2023-01-11T03:10:06.727Z,7.00
2023-01-11T03:15:35.941Z,6.90
2023-01-11T03:20:46.067Z,6.90
2023-01-11T03:26:02.317Z,6.90
2023-01-11T03:31:22.681Z,7.00
2023-01-11T03:36:31.875Z,7.00
2023-01-11T03:41:38.443Z,7.10
2023-01-11T03:46:48.813Z,7.10
2023-01-11T03:51:52.621Z,7.20
2023-01-11T03:57:08.296Z,7.10
2023-01-11T04:02:26.621Z,7.10
2023-01-11T04:07:28.800Z,7.00
2023-01-11T04:12:30.557Z,6.90
2023-01-11T04:17:32.702Z,7.00
2023-01-11T04:22:34.443Z,7.10
2023-01-11T04:27:36.246Z,7.20
2023-01-11T04:32:37.940Z,7.30
2023-01-11T04:37:39.933Z,7.40
2023-01-11T04:42:41.641Z,7.50
2023-01-11T04:47:43.426Z,7.50
2023-01-11T04:52:45.155Z,7.50
2023-01-11T04:57:47.230Z,7.60
2023-01-11T05:02:48.928Z,7.60
2023-01-11T05:07:50.616Z,7.60
2023-01-11T05:12:52.346Z,7.70
2023-01-11T05:17:54.033Z,7.80
2023-01-11T05:22:55.739Z,7.90
2023-01-11T05:27:57.454Z,7.80
2023-01-11T05:32:59.184Z,7.80
2023-01-11T05:38:00.883Z,7.90
2023-01-11T05:43:02.788Z,7.90
2023-01-11T05:48:04.863Z,7.90
2023-01-11T05:53:07.380Z,8.10
2023-01-11T05:58:09.060Z,8.00
2023-01-11T06:03:10.831Z,8.10
2023-01-11T06:08:13.441Z,8.10
2023-01-11T06:13:27.496Z,8.10
2023-01-11T06:18:30.955Z,7.90
2023-01-11T06:23:34.487Z,7.80
2023-01-11T06:28:37.076Z,7.80
2023-01-11T06:33:39.747Z,7.90
2023-01-11T06:38:41.973Z,7.90
2023-01-11T06:43:43.729Z,8.00
2023-01-11T06:48:46.025Z,8.10
2023-01-11T06:53:47.750Z,8.10
2023-01-11T06:58:49.723Z,8.30
2023-01-11T07:03:51.450Z,8.30
2023-01-11T07:08:53.142Z,8.30
2023-01-11T07:13:54.846Z,8.40
2023-01-11T07:18:56.606Z,8.40
2023-01-11T07:23:58.330Z,8.50
2023-01-11T07:29:00.065Z,8.50
2023-01-11T07:34:02.247Z,8.50
2023-01-11T07:39:03.963Z,8.60
2023-01-11T07:44:05.685Z,8.60
2023-01-11T07:49:07.418Z,8.60
2023-01-11T07:54:09.106Z,8.70
2023-01-11T07:59:11.040Z,8.80
2023-01-11T08:04:14.128Z,8.90
2023-01-11T08:09:15.941Z,8.90
2023-01-11T08:14:36.732Z,8.90
2023-01-11T08:19:39.153Z,9.00
2023-01-11T08:24:40.907Z,9.10
2023-01-11T08:29:44.246Z,9.30
2023-01-11T08:34:45.987Z,9.50
2023-01-11T08:39:48.676Z,9.70
2023-01-11T08:44:50.396Z,9.90
2023-01-11T08:49:52.120Z,9.80
2023-01-11T08:54:53.896Z,9.80
2023-01-11T08:59:55.877Z,9.90
2023-01-11T09:04:57.589Z,9.90
2023-01-11T09:09:59.301Z,10.00
2023-01-11T09:15:01.020Z,10.00
2023-01-11T09:20:02.751Z,10.10
2023-01-11T09:25:05.433Z,10.10
2023-01-11T09:30:07.869Z,10.10
2023-01-11T09:35:10.169Z,10.20
2023-01-11T09:40:30.141Z,10.30
2023-01-11T09:45:32.864Z,10.30
2023-01-11T09:50:40.027Z,10.20
2023-01-11T09:55:49.551Z,10.10
2023-01-11T10:00:55.651Z,10.20
2023-01-11T10:06:14.819Z,10.10
2023-01-11T10:18:27.592Z,10.00
2023-01-11T10:23:11.156Z,10.00
2023-01-11T10:28:31.175Z,10.00
2023-01-11T10:34:01.336Z,10.00
2023-01-11T10:39:50.462Z,10.00
2023-01-11T10:45:01.953Z,10.00
2023-01-11T10:50:26.456Z,10.10
2023-01-11T10:55:47.055Z,10.00
2023-01-11T11:01:26.998Z,10.10
2023-01-11T11:06:39.627Z,10.10
2023-01-11T11:11:53.041Z,10.20
2023-01-11T11:17:09.586Z,10.20
2023-01-11T11:22:11.893Z,10.20
2023-01-11T11:27:39.936Z,10.10
2023-01-11T11:32:51.462Z,10.10
2023-01-11T11:37:54.626Z,10.10
2023-01-11T11:43:18.880Z,10.10
2023-01-11T11:48:21.291Z,10.10
2023-01-11T11:53:43.213Z,10.10
2023-01-11T11:58:45.849Z,10.10
2023-01-11T12:03:48.603Z,10.20
2023-01-11T12:08:50.780Z,10.20
2023-01-11T12:14:31.475Z,10.20
2023-01-11T12:19:45.216Z,10.30
2023-01-11T12:24:49.047Z,10.30
2023-01-11T12:30:03.172Z,10.20
2023-01-11T12:35:43.949Z,10.20
2023-01-11T12:41:42.840Z,10.20
2023-01-11T12:47:18.852Z,10.30
2023-01-11T12:52:40.886Z,10.30
2023-01-11T12:58:08.504Z,10.30
2023-01-11T13:03:44.578Z,10.40
2023-01-11T13:08:54.968Z,10.30
2023-01-11T13:14:09.582Z,10.50
2023-01-11T13:19:34.876Z,10.50
2023-01-11T13:24:37.449Z,10.50
2023-01-11T13:29:43.875Z,10.70
2023-01-11T13:34:51.350Z,10.70
2023-01-11T13:40:25.137Z,10.70
2023-01-11T13:45:48.879Z,10.80
2023-01-11T13:50:53.732Z,10.90
2023-01-11T13:56:06.394Z,10.80
2023-01-11T14:01:12.710Z,10.80
2023-01-11T14:06:42.130Z,10.70
2023-01-11T14:11:54.179Z,10.70
2023-01-11T14:16:58.680Z,10.60
2023-01-11T14:22:44.775Z,10.70
2023-01-11T14:28:16.504Z,10.80
2023-01-11T14:33:43.311Z,10.70
2023-01-11T14:38:56.887Z,10.80
2023-01-11T14:44:14.025Z,10.70
2023-01-11T14:49:49.641Z,10.80
2023-01-11T14:54:53.407Z,10.70
2023-01-11T14:59:55.438Z,10.70
2023-01-11T15:04:57.160Z,10.70
2023-01-11T15:10:04.274Z,10.70
2023-01-11T15:15:21.030Z,10.70
2023-01-11T15:20:24.777Z,10.70
2023-01-11T15:25:33.843Z,10.70
2023-01-11T15:30:38.666Z,10.60
2023-01-11T15:35:40.536Z,10.50
2023-01-11T15:40:46.370Z,10.60
2023-01-11T15:46:18.664Z,10.60
2023-01-11T15:51:36.071Z,10.60
2023-01-11T15:57:12.253Z,10.50
2023-01-11T16:02:13.982Z,10.40
2023-01-11T16:07:27.444Z,10.30
2023-01-11T16:12:48.260Z,10.20
2023-01-11T16:17:51.283Z,10.10
2023-01-11T16:23:01.059Z,10.00
2023-01-11T16:28:04.867Z,9.90
2023-01-11T16:33:26.968Z,9.80
2023-01-11T16:38:29.459Z,9.70
2023-01-11T16:43:35.604Z,9.60
2023-01-11T16:48:37.314Z,9.60
2023-01-11T16:53:41.984Z,9.60
2023-01-11T16:58:44.164Z,9.50
2023-01-11T17:03:51.485Z,9.50
2023-01-11T17:08:57.092Z,9.50
2023-01-11T17:14:08.158Z,9.50
2023-01-11T17:19:18.689Z,9.50
2023-01-11T17:24:26.926Z,9.40
2023-01-11T17:29:40.843Z,9.50
2023-01-11T17:34:43.408Z,9.50
2023-01-11T17:39:49.765Z,9.50
2023-01-11T17:45:12.003Z,9.50
2023-01-11T17:50:29.849Z,9.40
2023-01-11T17:55:32.029Z,9.30
2023-01-11T18:00:33.848Z,9.40
2023-01-11T18:05:35.808Z,9.30
2023-01-11T18:10:41.355Z,9.40
2023-01-11T18:15:47.309Z,9.40
2023-01-11T18:20:49.097Z,9.40
2023-01-11T18:26:25.804Z,9.20
2023-01-11T18:31:27.608Z,9.20
2023-01-11T18:36:30.195Z,9.20
2023-01-11T18:41:50.347Z,9.10
2023-01-11T18:46:52.114Z,8.90
2023-01-11T18:51:54.965Z,8.80
2023-01-11T18:56:56.741Z,8.80
2023-01-11T19:02:17.146Z,8.80
2023-01-11T19:07:19.515Z,8.70
2023-01-11T19:12:21.870Z,8.60
2023-01-11T19:17:23.608Z,8.60
2023-01-11T19:22:26.750Z,8.60
2023-01-11T19:27:28.892Z,8.60
2023-01-11T19:32:30.671Z,8.60
2023-01-11T19:37:34.043Z,8.50
2023-01-11T19:42:36.749Z,8.40
2023-01-11T19:47:39.613Z,8.30
2023-01-11T19:52:41.437Z,8.30
2023-01-11T19:57:43.204Z,8.20
2023-01-11T20:02:45.033Z,8.20
2023-01-11T20:07:46.980Z,8.30
2023-01-11T20:12:48.770Z,8.30
2023-01-11T20:17:50.522Z,8.20
2023-01-11T20:22:52.237Z,8.30
2023-01-11T20:27:53.992Z,8.30
2023-01-11T20:32:55.756Z,8.40
2023-01-11T20:37:58.517Z,8.40
2023-01-11T20:43:00.252Z,8.50
2023-01-11T20:48:02.190Z,8.60
2023-01-11T20:53:04.157Z,8.50
2023-01-11T20:58:05.887Z,8.50
2023-01-11T21:03:07.712Z,8.40
2023-01-11T21:08:09.551Z,8.30
2023-01-11T21:13:11.248Z,8.40
2023-01-11T21:18:13.057Z,8.50
2023-01-11T21:23:16.559Z,8.60
2023-01-11T21:28:18.298Z,8.60
2023-01-11T21:33:20.448Z,8.60
2023-01-11T21:38:22.364Z,8.60
2023-01-11T21:43:24.089Z,8.40
2023-01-11T21:48:26.002Z,8.20
2023-01-11T21:53:32.774Z,8.00
2023-01-11T21:58:35.265Z,7.90
2023-01-11T22:03:37.232Z,7.80
2023-01-11T22:08:39.957Z,7.60
2023-01-11T22:13:42.585Z,7.50
2023-01-11T22:18:45.163Z,7.40
2023-01-11T22:23:47.519Z,7.30
2023-01-11T22:29:11.323Z,7.20
2023-01-11T22:34:13.954Z,7.10
2023-01-11T22:39:16.837Z,7.00
2023-01-11T22:44:18.695Z,7.10
2023-01-11T22:49:20.536Z,7.10
2023-01-11T22:54:23.092Z,7.00
2023-01-11T22:59:25.696Z,7.00
2023-01-11T23:04:27.495Z,7.00
2023-01-11T23:09:29.330Z,7.00
2023-01-11T23:14:33.032Z,7.00
2023-01-11T23:19:37.172Z,7.00
2023-01-11T23:24:39.817Z,7.00
2023-01-11T23:29:41.579Z,6.90
2023-01-11T23:34:43.280Z,6.90
2023-01-11T23:39:45.035Z,6.80
2023-01-11T23:44:47.016Z,6.80
2023-01-11T23:49:53.477Z,6.70
2023-01-11T23:54:55.546Z,6.80
2023-01-11T23:59:57.336Z,6.90
