createdAt,value
2023-04-03T00:01:07.209Z,3.70
2023-04-03T00:03:34.676Z,3.70
2023-04-03T00:06:04.546Z,3.80
2023-04-03T00:08:33.480Z,3.60
2023-04-03T00:11:00.294Z,3.30
2023-04-03T00:13:27.473Z,3.10
2023-04-03T00:15:54.508Z,3.10
2023-04-03T00:18:21.710Z,3.30
2023-04-03T00:20:49.019Z,3.40
2023-04-03T00:23:16.425Z,3.20
2023-04-03T00:25:43.888Z,3.00
2023-04-03T00:28:11.384Z,3.00
2023-04-03T00:30:38.574Z,2.90
2023-04-03T00:33:05.950Z,2.80
2023-04-03T00:35:33.105Z,2.70
2023-04-03T00:37:59.911Z,2.60
2023-04-03T00:40:33.510Z,2.80
2023-04-03T00:43:01.015Z,2.80
2023-04-03T00:45:37.053Z,2.70
2023-04-03T00:48:07.757Z,2.60
2023-04-03T00:50:39.504Z,2.60
2023-04-03T00:53:08.340Z,2.80
2023-04-03T00:55:38.430Z,3.00
2023-04-03T00:58:07.943Z,3.10
2023-04-03T01:00:36.865Z,2.90
2023-04-03T01:03:04.571Z,2.90
2023-04-03T01:05:33.220Z,2.90
2023-04-03T01:08:01.236Z,2.70
2023-04-03T01:10:28.163Z,2.70
2023-04-03T01:12:55.332Z,2.70
2023-04-03T01:15:25.481Z,2.70
2023-04-03T01:17:57.183Z,2.80
2023-04-03T01:20:33.977Z,2.70
2023-04-03T01:23:09.911Z,2.70
2023-04-03T01:25:49.405Z,2.80
2023-04-03T01:28:20.055Z,2.60
2023-04-03T01:31:07.637Z,2.40
2023-04-03T01:33:34.947Z,2.60
2023-04-03T01:36:02.395Z,2.70
2023-04-03T01:38:30.545Z,2.70
2023-04-03T01:40:57.568Z,2.50
2023-04-03T01:43:24.294Z,2.30
2023-04-03T01:45:53.433Z,2.20
2023-04-03T01:48:20.675Z,2.20
2023-04-03T01:50:47.533Z,2.30
2023-04-03T01:53:15.520Z,2.50
2023-04-03T01:55:42.457Z,2.50
2023-04-03T01:58:09.712Z,2.40
2023-04-03T02:00:37.222Z,2.50
2023-04-03T02:03:04.492Z,2.60
2023-04-03T02:05:31.857Z,2.80
2023-04-03T02:07:58.863Z,2.70
2023-04-03T02:10:26.072Z,2.60
2023-04-03T02:12:53.058Z,2.60
2023-04-03T02:15:20.036Z,2.50
2023-04-03T02:17:47.091Z,2.60
2023-04-03T02:20:14.170Z,2.30
2023-04-03T02:22:41.358Z,2.10
2023-04-03T02:25:08.457Z,2.10
2023-04-03T02:27:36.151Z,2.00
2023-04-03T02:30:04.388Z,1.90
2023-04-03T02:32:31.507Z,1.80
2023-04-03T02:34:58.482Z,1.80
2023-04-03T02:37:25.530Z,1.90
2023-04-03T02:39:52.522Z,2.10
2023-04-03T02:42:19.595Z,2.20
2023-04-03T02:44:46.888Z,2.10
2023-04-03T02:47:13.688Z,1.90
2023-04-03T02:49:40.861Z,1.90
2023-04-03T02:52:07.763Z,1.90
2023-04-03T02:54:34.819Z,1.90
2023-04-03T02:57:02.149Z,1.90
2023-04-03T02:59:28.947Z,1.80
2023-04-03T03:01:56.729Z,1.70
2023-04-03T03:04:23.902Z,1.70
2023-04-03T03:06:51.817Z,1.70
2023-04-03T03:09:18.808Z,1.60
2023-04-03T03:11:45.976Z,1.60
2023-04-03T03:14:12.867Z,1.80
2023-04-03T03:16:39.866Z,2.10
2023-04-03T03:19:07.696Z,2.10
2023-04-03T03:21:34.401Z,2.30
2023-04-03T03:24:01.429Z,2.40
2023-04-03T03:26:28.821Z,2.30
2023-04-03T03:28:55.636Z,2.30
2023-04-03T03:31:22.316Z,2.20
2023-04-03T03:33:50.099Z,2.10
2023-04-03T03:36:17.207Z,2.20
2023-04-03T03:38:44.140Z,2.10
2023-04-03T03:41:11.287Z,2.00
2023-04-03T03:43:38.236Z,2.00
2023-04-03T03:46:05.371Z,2.10
2023-04-03T03:48:32.436Z,2.20
2023-04-03T03:50:59.400Z,2.20
2023-04-03T03:53:26.778Z,2.30
2023-04-03T03:55:53.510Z,2.20
2023-04-03T03:58:20.546Z,2.10
2023-04-03T04:00:47.606Z,2.00
2023-04-03T04:03:14.711Z,1.90
2023-04-03T04:05:41.699Z,1.90
2023-04-03T04:08:08.727Z,2.00
2023-04-03T04:10:38.520Z,2.20
2023-04-03T04:13:05.333Z,2.10
2023-04-03T04:15:32.313Z,2.10
2023-04-03T04:17:59.087Z,2.20
2023-04-03T04:20:26.133Z,2.10
2023-04-03T04:22:53.098Z,1.90
2023-04-03T04:25:19.801Z,1.80
2023-04-03T04:27:46.793Z,1.50
2023-04-03T04:30:14.266Z,1.50
2023-04-03T04:32:41.685Z,1.60
2023-04-03T04:35:09.116Z,1.70
2023-04-03T04:37:36.589Z,2.00
2023-04-03T04:40:04.067Z,2.10
2023-04-03T04:42:31.191Z,1.90
2023-04-03T04:44:58.215Z,1.60
2023-04-03T04:47:25.448Z,1.50
2023-04-03T04:49:52.360Z,1.30
2023-04-03T04:52:19.281Z,1.30
2023-04-03T04:54:46.443Z,1.20
2023-04-03T04:57:13.512Z,1.40
2023-04-03T04:59:40.590Z,1.70
2023-04-03T05:02:07.519Z,1.90
2023-04-03T05:04:34.604Z,2.00
2023-04-03T05:07:01.704Z,1.80
2023-04-03T05:09:29.437Z,1.60
2023-04-03T05:11:57.260Z,1.40
2023-04-03T05:14:24.271Z,1.40
2023-04-03T05:16:54.806Z,1.40
2023-04-03T05:19:22.384Z,1.50
2023-04-03T05:21:49.422Z,1.50
2023-04-03T05:24:17.081Z,1.40
2023-04-03T05:26:44.827Z,1.50
2023-04-03T05:29:11.656Z,1.50
2023-04-03T05:31:38.626Z,1.50
2023-04-03T05:34:05.857Z,1.40
2023-04-03T05:36:32.737Z,1.50
2023-04-03T05:38:59.803Z,1.40
2023-04-03T05:41:26.872Z,1.30
2023-04-03T05:43:54.038Z,1.30
2023-04-03T05:46:21.905Z,1.60
2023-04-03T05:48:48.981Z,1.70
2023-04-03T05:51:29.215Z,1.90
2023-04-03T05:54:18.962Z,1.90
2023-04-03T05:56:46.160Z,1.80
2023-04-03T05:59:13.034Z,1.80
2023-04-03T06:01:39.862Z,1.70
2023-04-03T06:04:10.005Z,1.70
2023-04-03T06:06:54.799Z,1.80
2023-04-03T06:09:23.656Z,2.00
2023-04-03T06:11:52.212Z,2.10
2023-04-03T06:14:19.639Z,2.30
2023-04-03T06:16:46.381Z,2.30
2023-04-03T06:19:14.324Z,2.50
2023-04-03T06:21:41.403Z,2.60
2023-04-03T06:24:13.287Z,2.60
2023-04-03T06:26:40.261Z,2.50
2023-04-03T06:29:08.108Z,2.60
2023-04-03T06:31:35.698Z,2.50
2023-04-03T06:34:02.718Z,2.70
2023-04-03T06:36:30.817Z,2.60
2023-04-03T06:38:57.686Z,3.60
2023-04-03T06:41:24.657Z,5.10
2023-04-03T06:43:51.759Z,6.50
2023-04-03T06:46:21.601Z,7.70
2023-04-03T06:48:49.229Z,8.80
2023-04-03T06:51:28.715Z,9.30
2023-04-03T06:53:58.306Z,10.10
2023-04-03T06:56:27.215Z,11.00
2023-04-03T06:58:55.703Z,11.70
2023-04-03T07:01:22.500Z,12.00
2023-04-03T07:03:50.155Z,12.30
2023-04-03T07:06:18.364Z,11.60
2023-04-03T07:08:47.132Z,10.90
2023-04-03T07:11:14.267Z,10.00
2023-04-03T07:13:41.941Z,9.90
2023-04-03T07:16:09.972Z,10.70
2023-04-03T07:18:37.192Z,11.20
2023-04-03T07:21:04.693Z,11.30
2023-04-03T07:23:31.832Z,11.50
2023-04-03T07:25:58.959Z,11.90
2023-04-03T07:28:26.911Z,12.50
2023-04-03T07:31:00.010Z,13.20
2023-04-03T07:33:27.316Z,13.90
2023-04-03T07:35:54.537Z,14.00
2023-04-03T07:38:21.651Z,14.70
2023-04-03T07:40:50.675Z,14.40
2023-04-03T07:43:19.420Z,13.90
2023-04-03T07:45:50.692Z,14.60
2023-04-03T07:48:20.686Z,14.90
2023-04-03T07:50:47.872Z,15.00
2023-04-03T07:53:15.989Z,15.30
2023-04-03T07:55:45.638Z,15.40
2023-04-03T07:58:15.527Z,14.00
2023-04-03T08:00:42.691Z,13.40
2023-04-03T08:03:12.692Z,12.70
2023-04-03T08:05:42.167Z,12.10
2023-04-03T08:08:10.181Z,13.30
2023-04-03T08:10:36.952Z,14.70
2023-04-03T08:13:05.242Z,14.80
2023-04-03T08:15:32.778Z,14.40
2023-04-03T08:18:00.532Z,15.10
2023-04-03T08:20:28.718Z,15.40
2023-04-03T08:22:55.768Z,15.20
2023-04-03T08:25:23.120Z,15.50
2023-04-03T08:27:49.930Z,15.20
2023-04-03T08:30:16.915Z,15.40
2023-04-03T08:32:44.996Z,15.00
2023-04-03T08:35:12.281Z,15.50
2023-04-03T08:37:40.238Z,15.90
2023-04-03T08:40:13.779Z,15.70
2023-04-03T08:43:04.291Z,16.70
2023-04-03T08:45:31.684Z,16.30
2023-04-03T08:48:08.368Z,15.50
2023-04-03T08:50:40.996Z,14.70
2023-04-03T08:53:16.012Z,14.70
2023-04-03T08:55:48.240Z,14.30
2023-04-03T08:58:22.180Z,14.70
2023-04-03T09:00:53.065Z,14.20
2023-04-03T09:03:23.678Z,15.50
2023-04-03T09:05:59.518Z,15.40
2023-04-03T09:08:39.910Z,15.60
2023-04-03T09:11:28.373Z,15.10
2023-04-03T09:14:39.912Z,15.60
2023-04-03T09:17:22.271Z,15.00
2023-04-03T09:20:03.107Z,14.60
2023-04-03T09:22:36.508Z,15.10
2023-04-03T09:25:25.900Z,15.00
2023-04-03T09:27:53.760Z,15.90
2023-04-03T09:30:26.566Z,14.30
2023-04-03T09:32:57.465Z,14.40
2023-04-03T09:35:40.531Z,15.00
2023-04-03T09:38:15.192Z,16.70
2023-04-03T09:40:46.693Z,15.00
2023-04-03T09:43:29.759Z,13.60
2023-04-03T09:46:18.051Z,13.70
2023-04-03T09:49:07.393Z,14.80
2023-04-03T09:51:35.961Z,15.20
2023-04-03T09:54:28.151Z,16.60
2023-04-03T09:57:05.251Z,15.60
2023-04-03T09:59:32.540Z,16.00
2023-04-03T10:02:36.621Z,16.40
2023-04-03T10:07:40.218Z,15.50
2023-04-03T10:10:20.839Z,16.50
2023-04-03T10:12:47.737Z,16.50
2023-04-03T10:15:16.894Z,16.00
2023-04-03T10:17:52.872Z,16.90
2023-04-03T10:20:40.277Z,17.60
2023-04-03T10:23:20.927Z,17.70
2023-04-03T10:25:56.541Z,16.80
2023-04-03T10:28:43.219Z,16.70
2023-04-03T10:31:37.538Z,15.60
2023-04-03T10:34:21.982Z,16.30
2023-04-03T10:36:56.786Z,17.20
2023-04-03T10:39:41.677Z,17.00
2023-04-03T10:42:18.308Z,16.90
2023-04-03T10:45:09.581Z,17.00
2023-04-03T10:48:03.816Z,16.60
2023-04-03T10:50:56.699Z,16.00
2023-04-03T10:53:44.780Z,15.80
2023-04-03T10:56:23.968Z,15.90
2023-04-03T10:58:56.091Z,16.50
2023-04-03T11:01:29.701Z,17.30
2023-04-03T11:03:59.919Z,17.50
2023-04-03T11:06:37.683Z,17.80
2023-04-03T11:09:17.902Z,16.40
2023-04-03T11:11:45.971Z,17.20
2023-04-03T11:14:25.672Z,17.00
2023-04-03T11:17:22.923Z,17.40
2023-04-03T11:20:07.859Z,17.50
2023-04-03T11:22:42.731Z,17.30
2023-04-03T11:25:12.677Z,17.40
2023-04-03T11:27:51.832Z,17.60
2023-04-03T11:30:28.389Z,18.70
2023-04-03T11:33:19.193Z,17.20
2023-04-03T11:35:51.200Z,17.20
2023-04-03T11:38:27.603Z,16.90
2023-04-03T11:40:56.213Z,16.70
2023-04-03T11:43:27.000Z,17.20
2023-04-03T11:46:04.075Z,17.20
2023-04-03T11:48:32.655Z,17.30
2023-04-03T11:51:21.621Z,16.90
2023-04-03T11:53:49.484Z,17.30
2023-04-03T11:56:25.135Z,18.40
2023-04-03T11:59:14.511Z,17.90
2023-04-03T12:01:44.547Z,18.00
2023-04-03T12:04:16.612Z,16.70
2023-04-03T12:06:52.664Z,17.10
2023-04-03T12:09:34.080Z,17.80
2023-04-03T12:12:21.769Z,17.70
2023-04-03T12:14:48.748Z,17.60
2023-04-03T12:17:24.962Z,18.40
2023-04-03T12:19:53.271Z,17.60
2023-04-03T12:22:22.117Z,17.40
2023-04-03T12:24:52.757Z,17.30
2023-04-03T12:27:30.164Z,17.50
2023-04-03T12:30:06.681Z,17.20
2023-04-03T12:32:49.520Z,16.90
2023-04-03T12:35:27.870Z,15.60
2023-04-03T12:38:19.604Z,16.40
2023-04-03T12:40:59.473Z,16.50
2023-04-03T12:43:44.426Z,17.20
2023-04-03T12:46:17.512Z,16.40
2023-04-03T12:48:55.899Z,16.70
2023-04-03T12:51:28.974Z,16.70
2023-04-03T12:54:06.207Z,16.30
2023-04-03T12:56:34.459Z,16.00
2023-04-03T12:59:21.800Z,16.10
2023-04-03T13:01:59.825Z,16.30
2023-04-03T13:04:29.558Z,17.00
2023-04-03T13:06:56.257Z,16.80
2023-04-03T13:09:30.373Z,16.00
2023-04-03T13:12:23.761Z,16.90
2023-04-03T13:14:59.255Z,16.60
2023-04-03T13:17:27.167Z,16.10
2023-04-03T13:19:55.235Z,16.20
2023-04-03T13:22:35.080Z,15.90
2023-04-03T13:25:07.596Z,15.10
2023-04-03T13:27:34.817Z,14.90
2023-04-03T13:30:04.591Z,15.30
2023-04-03T13:32:32.810Z,15.60
2023-04-03T13:35:11.762Z,15.50
2023-04-03T13:38:00.569Z,15.80
2023-04-03T13:40:30.093Z,15.10
2023-04-03T13:43:20.615Z,14.40
2023-04-03T13:46:12.172Z,14.50
2023-04-03T13:48:38.875Z,15.10
2023-04-03T13:51:08.460Z,14.90
2023-04-03T13:53:44.955Z,13.20
2023-04-03T13:56:27.810Z,12.80
2023-04-03T13:59:04.950Z,12.30
2023-04-03T14:01:44.768Z,12.10
2023-04-03T14:04:19.351Z,11.90
2023-04-03T14:06:47.041Z,11.80
2023-04-03T14:09:14.599Z,11.60
2023-04-03T14:11:42.689Z,11.90
2023-04-03T14:14:20.317Z,11.60
2023-04-03T14:16:53.587Z,11.50
2023-04-03T14:19:32.965Z,11.40
2023-04-03T14:22:01.215Z,11.50
2023-04-03T14:24:31.173Z,11.50
2023-04-03T14:26:58.430Z,11.60
2023-04-03T14:29:26.407Z,11.60
2023-04-03T14:32:03.661Z,11.60
2023-04-03T14:34:39.293Z,11.40
2023-04-03T14:37:11.410Z,11.40
2023-04-03T14:39:38.616Z,11.20
2023-04-03T14:42:05.568Z,11.30
2023-04-03T14:44:32.384Z,11.20
2023-04-03T14:47:00.345Z,11.10
2023-04-03T14:49:30.199Z,11.00
2023-04-03T14:52:00.310Z,11.10
2023-04-03T14:54:28.783Z,11.10
2023-04-03T14:56:59.685Z,11.30
2023-04-03T14:59:33.305Z,11.30
2023-04-03T15:02:00.419Z,11.20
2023-04-03T15:04:28.969Z,11.20
2023-04-03T15:06:56.098Z,11.30
2023-04-03T15:09:25.981Z,11.30
2023-04-03T15:11:53.755Z,11.30
2023-04-03T15:14:35.486Z,11.30
2023-04-03T15:17:05.499Z,11.10
2023-04-03T15:19:38.753Z,11.10
2023-04-03T15:22:06.429Z,11.30
2023-04-03T15:24:33.292Z,11.30
2023-04-03T15:27:01.721Z,11.30
2023-04-03T15:29:28.610Z,11.20
2023-04-03T15:31:55.858Z,11.30
2023-04-03T15:34:23.188Z,11.20
2023-04-03T15:36:53.351Z,11.20
2023-04-03T15:39:21.495Z,11.10
2023-04-03T15:41:48.764Z,11.10
2023-04-03T15:44:18.519Z,11.20
2023-04-03T15:46:46.455Z,11.10
2023-04-03T15:49:13.853Z,11.00
2023-04-03T15:51:41.118Z,11.00
2023-04-03T15:54:08.274Z,11.00
2023-04-03T15:56:35.368Z,11.00
2023-04-03T15:59:02.295Z,11.20
2023-04-03T16:01:29.310Z,10.90
2023-04-03T16:03:56.796Z,10.90
2023-04-03T16:06:25.797Z,10.90
2023-04-03T16:08:57.932Z,11.00
2023-04-03T16:11:27.041Z,10.90
2023-04-03T16:13:55.353Z,10.70
2023-04-03T16:16:23.531Z,10.60
2023-04-03T16:18:50.754Z,10.70
2023-04-03T16:21:18.657Z,10.80
2023-04-03T16:23:46.232Z,10.80
2023-04-03T16:26:14.105Z,10.70
2023-04-03T16:28:41.113Z,10.60
2023-04-03T16:31:08.509Z,10.50
2023-04-03T16:33:36.337Z,10.50
2023-04-03T16:36:04.193Z,10.40
2023-04-03T16:38:31.001Z,10.30
2023-04-03T16:41:00.194Z,10.30
2023-04-03T16:43:27.973Z,10.30
2023-04-03T16:45:55.008Z,10.40
2023-04-03T16:48:22.021Z,10.40
2023-04-03T16:50:51.638Z,10.40
2023-04-03T16:53:18.513Z,10.40
2023-04-03T16:55:45.770Z,10.40
2023-04-03T16:58:12.742Z,10.30
2023-04-03T17:00:39.404Z,10.20
2023-04-03T17:03:06.411Z,10.20
2023-04-03T17:05:33.394Z,10.10
2023-04-03T17:08:01.659Z,10.10
2023-04-03T17:10:29.071Z,10.00
2023-04-03T17:12:56.159Z,9.90
2023-04-03T17:15:24.670Z,9.90
2023-04-03T17:17:52.988Z,9.80
2023-04-03T17:20:20.332Z,9.80
2023-04-03T17:22:47.390Z,9.80
2023-04-03T17:25:15.646Z,9.70
2023-04-03T17:27:42.521Z,9.70
2023-04-03T17:30:09.552Z,9.60
2023-04-03T17:32:38.471Z,9.60
2023-04-03T17:35:07.619Z,9.60
2023-04-03T17:37:35.763Z,9.50
2023-04-03T17:40:03.711Z,9.40
2023-04-03T17:42:31.444Z,9.40
2023-04-03T17:44:58.958Z,9.30
2023-04-03T17:47:25.949Z,9.30
2023-04-03T17:49:52.926Z,9.30
2023-04-03T17:52:20.095Z,9.20
2023-04-03T17:54:47.083Z,9.10
2023-04-03T17:57:14.076Z,9.10
2023-04-03T17:59:40.860Z,9.00
2023-04-03T18:02:08.572Z,8.90
2023-04-03T18:04:36.284Z,8.80
2023-04-03T18:07:03.473Z,8.80
2023-04-03T18:09:33.192Z,8.70
2023-04-03T18:12:03.366Z,8.70
2023-04-03T18:14:33.850Z,8.60
2023-04-03T18:17:01.072Z,8.50
2023-04-03T18:19:29.917Z,8.50
2023-04-03T18:22:00.614Z,8.40
2023-04-03T18:24:28.168Z,8.40
2023-04-03T18:27:00.356Z,8.30
2023-04-03T18:29:29.190Z,8.30
2023-04-03T18:31:57.003Z,8.20
2023-04-03T18:34:24.810Z,8.10
2023-04-03T18:36:52.331Z,8.00
2023-04-03T18:39:19.490Z,8.00
2023-04-03T18:41:47.411Z,8.00
2023-04-03T18:44:20.686Z,7.90
2023-04-03T18:46:47.474Z,7.90
2023-04-03T18:49:15.612Z,7.80
2023-04-03T18:51:42.445Z,7.80
2023-04-03T18:54:09.976Z,7.70
2023-04-03T18:56:38.130Z,7.60
2023-04-03T18:59:05.697Z,7.60
2023-04-03T19:01:34.311Z,7.50
2023-04-03T19:04:01.733Z,7.50
2023-04-03T19:06:28.892Z,7.50
2023-04-03T19:08:56.032Z,7.40
2023-04-03T19:11:23.093Z,7.40
2023-04-03T19:16:19.961Z,7.30
2023-04-03T19:18:46.935Z,7.30
2023-04-03T19:21:14.867Z,7.30
2023-04-03T19:23:44.647Z,7.20
2023-04-03T19:26:13.576Z,7.20
2023-04-03T19:28:42.286Z,7.20
2023-04-03T19:31:18.791Z,7.10
2023-04-03T19:33:46.204Z,7.10
2023-04-03T19:36:13.148Z,7.10
2023-04-03T19:38:40.190Z,7.00
2023-04-03T19:41:28.495Z,6.90
2023-04-03T19:43:56.531Z,6.90
2023-04-03T19:46:25.053Z,6.90
2023-04-03T19:48:52.158Z,6.80
2023-04-03T19:51:19.477Z,6.80
2023-04-03T19:53:47.489Z,6.70
2023-04-03T19:56:16.553Z,6.70
2023-04-03T19:58:44.549Z,6.70
2023-04-03T20:01:11.473Z,6.70
2023-04-03T20:03:38.372Z,6.60
2023-04-03T20:06:05.440Z,6.60
2023-04-03T20:08:32.706Z,6.60
2023-04-03T20:10:59.535Z,6.50
2023-04-03T20:13:26.595Z,6.50
2023-04-03T20:15:53.726Z,6.50
2023-04-03T20:18:21.284Z,6.40
2023-04-03T20:20:55.803Z,6.40
2023-04-03T20:23:23.091Z,6.40
2023-04-03T20:26:05.732Z,6.30
2023-04-03T20:28:36.253Z,6.30
2023-04-03T20:31:04.751Z,6.30
2023-04-03T20:33:31.969Z,6.30
2023-04-03T20:35:59.133Z,6.20
2023-04-03T20:38:26.207Z,6.20
2023-04-03T20:40:53.935Z,6.20
2023-04-03T20:43:23.100Z,6.10
2023-04-03T20:45:50.903Z,6.10
2023-04-03T20:48:18.512Z,6.10
2023-04-03T20:50:46.665Z,6.10
2023-04-03T20:53:14.844Z,6.00
2023-04-03T20:55:42.814Z,6.00
2023-04-03T20:58:09.929Z,5.90
2023-04-03T21:00:38.050Z,5.90
2023-04-03T21:03:05.557Z,5.90
2023-04-03T21:05:34.750Z,5.90
2023-04-03T21:08:39.950Z,5.80
2023-04-03T21:11:44.544Z,5.80
2023-04-03T21:14:48.867Z,5.70
2023-04-03T21:17:16.350Z,5.70
2023-04-03T21:19:46.507Z,5.60
2023-04-03T21:22:16.198Z,5.60
2023-04-03T21:24:44.129Z,5.60
2023-04-03T21:27:11.301Z,5.50
2023-04-03T21:29:38.487Z,5.50
2023-04-03T21:32:05.775Z,5.50
2023-04-03T21:34:33.187Z,5.50
2023-04-03T21:37:07.321Z,5.40
2023-04-03T21:39:34.408Z,5.40
2023-04-03T21:42:01.714Z,5.40
2023-04-03T21:44:28.789Z,5.40
2023-04-03T21:46:55.992Z,5.40
2023-04-03T21:49:24.782Z,5.30
2023-04-03T21:51:52.230Z,5.20
2023-04-03T21:54:19.913Z,5.20
2023-04-03T21:56:51.418Z,5.20
2023-04-03T21:59:18.486Z,5.20
2023-04-03T22:01:45.616Z,5.20
2023-04-03T22:04:12.642Z,5.10
2023-04-03T22:06:39.555Z,5.10
2023-04-03T22:09:06.628Z,5.10
2023-04-03T22:11:33.614Z,5.10
2023-04-03T22:14:00.946Z,5.10
2023-04-03T22:16:28.052Z,5.10
2023-04-03T22:18:59.020Z,4.90
2023-04-03T22:21:26.020Z,4.90
2023-04-03T22:23:54.486Z,4.80
2023-04-03T22:26:21.876Z,4.80
2023-04-03T22:28:48.980Z,4.80
2023-04-03T22:31:17.690Z,4.70
2023-04-03T22:33:45.836Z,4.70
2023-04-03T22:36:13.796Z,4.70
2023-04-03T22:38:44.817Z,4.60
2023-04-03T22:41:11.844Z,4.60
2023-04-03T22:43:39.712Z,4.50
2023-04-03T22:46:08.729Z,4.50
2023-04-03T22:48:42.261Z,4.50
2023-04-03T22:51:09.330Z,4.50
2023-04-03T22:53:36.718Z,4.50
2023-04-03T22:56:10.664Z,4.50
2023-04-03T22:58:37.859Z,4.50
2023-04-03T23:01:09.134Z,4.50
2023-04-03T23:03:37.275Z,4.40
2023-04-03T23:06:05.488Z,4.40
2023-04-03T23:08:35.009Z,4.40
2023-04-03T23:11:02.417Z,4.30
2023-04-03T23:13:29.728Z,4.30
2023-04-03T23:15:58.055Z,4.30
2023-04-03T23:18:26.016Z,4.20
2023-04-03T23:20:54.703Z,4.20
2023-04-03T23:23:23.464Z,4.20
2023-04-03T23:25:59.003Z,4.20
2023-04-03T23:28:27.332Z,4.20
2023-04-03T23:31:00.235Z,4.10
2023-04-03T23:33:28.114Z,4.10
2023-04-03T23:35:55.081Z,4.10
2023-04-03T23:38:22.086Z,4.10
2023-04-03T23:40:49.117Z,4.00
2023-04-03T23:43:16.165Z,4.00
2023-04-03T23:45:44.902Z,4.00
2023-04-03T23:48:11.867Z,4.00
2023-04-03T23:50:39.101Z,3.90
2023-04-03T23:53:05.980Z,3.90
2023-04-03T23:55:33.051Z,3.90
2023-04-03T23:58:00.064Z,3.90
