createdAt,value
2022-08-31T00:00:43.759Z,7.43
2022-08-31T00:04:50.400Z,7.55
2022-08-31T00:08:55.173Z,6.90
2022-08-31T00:12:58.088Z,6.95
2022-08-31T00:21:25.337Z,7.45
2022-08-31T00:25:28.691Z,8.00
2022-08-31T01:41:59.989Z,7.50
2022-08-31T01:46:05.082Z,6.38
2022-08-31T01:50:14.427Z,6.97
2022-08-31T02:25:17.016Z,8.07
2022-08-31T02:37:56.838Z,6.47
2022-08-31T03:46:11.770Z,8.55
2022-08-31T04:46:23.425Z,17.25
2022-08-31T04:55:18.995Z,16.07
2022-08-31T06:27:38.865Z,18.30
2022-08-31T06:31:46.630Z,16.10
2022-08-31T06:35:52.043Z,13.68
2022-08-31T06:40:12.744Z,14.27
2022-08-31T06:44:43.933Z,17.17
2022-08-31T06:49:00.741Z,13.25
2022-08-31T06:57:43.454Z,11.50
2022-08-31T07:02:04.675Z,13.40
2022-08-31T07:06:14.618Z,10.98
2022-08-31T07:10:19.510Z,9.63
2022-08-31T07:14:25.600Z,10.38
2022-08-31T07:18:31.233Z,9.88
2022-08-31T07:22:34.203Z,9.52
2022-08-31T07:26:58.763Z,11.32
2022-08-31T07:31:16.163Z,17.23
2022-08-31T07:35:19.714Z,18.38
2022-08-31T07:39:53.693Z,19.10
2022-08-31T07:43:59.577Z,17.33
2022-08-31T07:48:03.842Z,17.75
2022-08-31T07:52:24.134Z,16.15
2022-08-31T07:56:43.232Z,16.85
2022-08-31T08:00:50.637Z,17.38
2022-08-31T08:04:54.014Z,16.13
2022-08-31T08:13:40.187Z,14.32
2022-08-31T10:57:25.849Z,3.97
2022-08-31T13:02:16.639Z,2.03
2022-08-31T13:06:31.485Z,3.30
2022-08-31T13:10:37.278Z,3.65
2022-08-31T13:14:43.071Z,3.15
2022-08-31T13:18:47.634Z,5.30
2022-08-31T13:23:03.286Z,4.28
2022-08-31T13:27:08.088Z,3.72
2022-08-31T13:31:11.182Z,3.47
2022-08-31T13:35:21.352Z,1.75
2022-08-31T13:39:36.617Z,5.38
2022-08-31T13:43:43.584Z,3.13
2022-08-31T13:47:57.445Z,4.97
2022-08-31T13:52:06.222Z,8.50
2022-08-31T13:56:43.455Z,3.83
2022-08-31T14:00:46.619Z,3.85
2022-08-31T14:05:02.084Z,3.88
2022-08-31T14:26:51.060Z,4.35
2022-08-31T14:30:56.044Z,3.80
2022-08-31T14:35:02.480Z,4.03
2022-08-31T14:43:25.666Z,6.82
2022-08-31T14:47:31.833Z,2.85
2022-08-31T14:55:41.697Z,2.53
2022-08-31T15:03:50.019Z,3.33
2022-08-31T15:07:54.558Z,5.80
2022-08-31T15:12:01.294Z,4.15
2022-08-31T15:16:04.315Z,7.10
2022-08-31T15:20:10.341Z,5.78
2022-08-31T15:24:14.618Z,3.45
2022-08-31T15:28:18.533Z,2.00
2022-08-31T15:32:22.553Z,3.67
2022-08-31T15:36:27.095Z,3.97
2022-08-31T15:40:38.722Z,3.58
2022-08-31T15:44:42.915Z,4.15
2022-08-31T15:48:45.834Z,3.35
2022-08-31T15:52:51.205Z,3.10
2022-08-31T16:00:58.243Z,3.17
2022-08-31T16:05:03.157Z,3.80
2022-08-31T16:09:06.418Z,3.03
2022-08-31T16:13:10.039Z,2.72
2022-08-31T16:17:19.437Z,3.35
2022-08-31T16:21:22.453Z,5.20
2022-08-31T16:25:29.376Z,4.60
2022-08-31T16:29:33.933Z,3.85
2022-08-31T16:33:37.215Z,3.92
2022-08-31T16:37:41.883Z,4.82
2022-08-31T16:41:47.898Z,6.78
2022-08-31T16:45:50.976Z,4.47
2022-08-31T16:49:53.933Z,4.32
2022-08-31T16:53:59.302Z,4.30
2022-08-31T16:58:03.923Z,5.60
2022-08-31T17:02:08.221Z,6.15
2022-08-31T17:06:11.255Z,4.53
2022-08-31T17:10:15.984Z,4.63
2022-08-31T17:14:26.462Z,4.32
2022-08-31T17:18:30.489Z,4.70
2022-08-31T17:22:33.981Z,3.75
2022-08-31T17:26:37.563Z,3.47
2022-08-31T17:30:42.951Z,4.00
2022-08-31T17:34:52.754Z,4.80
2022-08-31T17:38:57.517Z,5.97
2022-08-31T17:43:05.569Z,5.28
2022-08-31T17:47:09.013Z,6.93
2022-08-31T17:51:26.428Z,3.38
2022-08-31T17:55:34.073Z,2.63
2022-08-31T17:59:40.132Z,8.38
2022-08-31T18:03:46.743Z,4.38
2022-08-31T18:07:50.907Z,2.65
2022-08-31T18:11:55.905Z,5.15
2022-08-31T18:15:59.011Z,3.92
2022-08-31T18:20:03.869Z,3.53
2022-08-31T18:24:07.364Z,5.72
2022-08-31T18:28:12.825Z,4.97
2022-08-31T18:32:18.411Z,3.55
2022-08-31T18:36:23.618Z,4.50
2022-08-31T18:40:45.203Z,3.90
2022-08-31T18:45:06.709Z,4.38
2022-08-31T18:49:12.622Z,3.30
2022-08-31T18:53:28.717Z,3.75
2022-08-31T18:57:33.462Z,3.13
2022-08-31T19:01:36.973Z,4.65
2022-08-31T19:05:41.101Z,4.13
2022-08-31T19:09:44.877Z,5.05
2022-08-31T19:13:51.291Z,3.85
2022-08-31T19:17:54.629Z,5.97
2022-08-31T19:21:58.424Z,3.90
2022-08-31T19:26:01.529Z,3.78
2022-08-31T19:30:08.760Z,3.63
2022-08-31T19:34:18.315Z,4.13
2022-08-31T19:38:22.669Z,5.10
2022-08-31T19:46:55.154Z,4.40
2022-08-31T19:50:58.027Z,4.47
2022-08-31T19:55:09.163Z,3.97
2022-08-31T19:59:18.479Z,4.00
2022-08-31T20:03:22.407Z,3.42
2022-08-31T20:07:27.363Z,5.60
2022-08-31T20:11:35.028Z,5.70
2022-08-31T20:15:44.581Z,6.20
2022-08-31T20:19:52.022Z,6.90
2022-08-31T20:23:59.560Z,5.18
2022-08-31T20:28:03.204Z,4.20
2022-08-31T20:32:08.209Z,4.97
2022-08-31T20:36:19.257Z,4.35
2022-08-31T20:40:22.308Z,4.82
2022-08-31T20:44:36.490Z,4.25
2022-08-31T20:48:58.587Z,6.38
2022-08-31T20:53:04.456Z,4.57
2022-08-31T20:57:09.584Z,5.03
2022-08-31T21:01:14.359Z,4.00
2022-08-31T21:09:44.900Z,4.07
2022-08-31T21:13:47.864Z,4.78
2022-08-31T21:17:50.922Z,5.60
2022-08-31T21:22:01.302Z,4.65
2022-08-31T21:26:05.354Z,6.20
2022-08-31T21:30:11.112Z,7.53
2022-08-31T21:34:17.055Z,7.40
2022-08-31T21:38:20.376Z,6.32
2022-08-31T21:42:23.174Z,6.43
2022-08-31T21:46:28.566Z,6.35
2022-08-31T21:50:31.466Z,7.50
2022-08-31T21:54:34.740Z,6.93
2022-08-31T21:58:37.926Z,7.13
2022-08-31T22:02:40.924Z,7.35
2022-08-31T22:06:49.682Z,6.95
2022-08-31T22:10:53.211Z,6.80
2022-08-31T22:14:56.135Z,6.95
2022-08-31T22:19:01.750Z,6.38
2022-08-31T22:23:09.127Z,5.97
2022-08-31T22:27:12.983Z,6.30
2022-08-31T22:31:16.951Z,6.30
2022-08-31T22:35:21.129Z,6.50
2022-08-31T22:39:29.020Z,5.68
2022-08-31T22:43:31.826Z,10.77
2022-08-31T22:47:49.207Z,8.93
2022-08-31T22:51:53.180Z,6.45
2022-08-31T22:55:57.748Z,8.13
2022-08-31T23:00:00.845Z,6.50
2022-08-31T23:04:07.097Z,6.20
2022-08-31T23:08:16.026Z,6.90
2022-08-31T23:12:18.923Z,6.97
2022-08-31T23:16:33.514Z,8.10
2022-08-31T23:20:37.822Z,6.18
2022-08-31T23:24:45.017Z,6.65
2022-08-31T23:28:47.792Z,8.88
2022-08-31T23:32:51.019Z,9.45
2022-08-31T23:36:55.904Z,6.65
2022-08-31T23:41:17.548Z,6.95
2022-08-31T23:45:37.392Z,8.35
2022-08-31T23:49:49.881Z,6.22
2022-08-31T23:53:55.926Z,7.82
2022-08-31T23:57:59.379Z,9.32
