createdAt,value
2018-02-05T00:00:34.450Z,-2.40
2018-02-05T00:03:02.135Z,-2.30
2018-02-05T00:05:29.805Z,-2.30
2018-02-05T00:07:57.481Z,-2.30
2018-02-05T00:10:25.171Z,-2.30
2018-02-05T00:12:53.585Z,-2.30
2018-02-05T00:15:21.270Z,-2.30
2018-02-05T00:17:48.945Z,-2.30
2018-02-05T00:20:16.597Z,-2.20
2018-02-05T00:22:44.277Z,-2.30
2018-02-05T00:25:12.012Z,-2.30
2018-02-05T00:27:39.647Z,-2.40
2018-02-05T00:30:07.325Z,-2.40
2018-02-05T00:32:34.993Z,-2.50
2018-02-05T00:35:02.684Z,-2.60
2018-02-05T00:37:30.372Z,-2.60
2018-02-05T00:39:58.834Z,-2.60
2018-02-05T00:42:28.746Z,-2.70
2018-02-05T00:44:57.193Z,-2.70
2018-02-05T00:47:24.904Z,-2.70
2018-02-05T00:49:52.562Z,-2.60
2018-02-05T00:52:20.252Z,-2.60
2018-02-05T00:54:47.933Z,-2.50
2018-02-05T00:57:15.578Z,-2.40
2018-02-05T00:59:43.256Z,-2.40
2018-02-05T01:02:10.946Z,-2.30
2018-02-05T01:04:39.360Z,-2.30
2018-02-05T01:07:07.042Z,-2.30
2018-02-05T01:09:34.730Z,-2.30
2018-02-05T01:12:02.421Z,-2.30
2018-02-05T01:14:30.185Z,-2.20
2018-02-05T01:16:57.873Z,-2.10
2018-02-05T01:19:25.524Z,-2.00
2018-02-05T01:21:53.214Z,-1.90
2018-02-05T01:24:20.900Z,-1.90
2018-02-05T01:26:48.550Z,-1.90
2018-02-05T01:29:16.233Z,-1.90
2018-02-05T01:31:44.689Z,-1.80
2018-02-05T01:34:12.336Z,-1.80
2018-02-05T01:36:40.066Z,-1.80
2018-02-05T01:39:07.754Z,-1.80
2018-02-05T01:41:35.411Z,-1.80
2018-02-05T01:44:03.090Z,-1.70
2018-02-05T01:46:30.814Z,-1.70
2018-02-05T01:48:58.455Z,-1.70
2018-02-05T01:51:26.149Z,-1.60
2018-02-05T01:53:54.596Z,-1.70
2018-02-05T01:56:22.241Z,-1.70
2018-02-05T01:58:50.684Z,-1.70
2018-02-05T02:01:18.372Z,-1.80
2018-02-05T02:03:46.807Z,-1.70
2018-02-05T02:06:14.493Z,-1.70
2018-02-05T02:08:42.170Z,-1.60
2018-02-05T02:11:09.826Z,-1.70
2018-02-05T02:13:37.511Z,-1.70
2018-02-05T02:16:05.975Z,-1.60
2018-02-05T02:18:34.406Z,-1.60
2018-02-05T02:21:02.857Z,-1.60
2018-02-05T02:23:30.520Z,-1.60
2018-02-05T02:25:58.209Z,-1.60
2018-02-05T02:28:25.888Z,-1.50
2018-02-05T02:30:53.570Z,-1.50
2018-02-05T02:33:21.995Z,-1.50
2018-02-05T02:35:49.676Z,-1.50
2018-02-05T02:38:17.335Z,-1.50
2018-02-05T02:40:44.989Z,-1.50
2018-02-05T02:43:12.674Z,-1.60
2018-02-05T02:45:40.371Z,-1.50
2018-02-05T02:48:08.798Z,-1.50
2018-02-05T02:50:36.532Z,-1.50
2018-02-05T02:53:04.192Z,-1.60
2018-02-05T02:55:31.830Z,-1.60
2018-02-05T02:58:00.285Z,-1.60
2018-02-05T03:00:28.746Z,-1.60
2018-02-05T03:02:56.395Z,-1.60
2018-02-05T03:05:24.092Z,-1.60
2018-02-05T03:07:52.530Z,-1.60
2018-02-05T03:10:20.181Z,-1.60
2018-02-05T03:12:47.852Z,-1.60
2018-02-05T03:15:15.538Z,-1.60
2018-02-05T03:17:43.185Z,-1.50
2018-02-05T03:20:10.877Z,-1.50
2018-02-05T03:22:39.365Z,-1.60
2018-02-05T03:25:07.788Z,-1.60
2018-02-05T03:27:35.468Z,-1.60
2018-02-05T03:30:03.232Z,-1.70
2018-02-05T03:32:30.893Z,-1.70
2018-02-05T03:34:58.586Z,-1.70
2018-02-05T03:37:27.038Z,-1.70
2018-02-05T03:39:54.691Z,-1.70
2018-02-05T03:42:22.377Z,-1.70
2018-02-05T03:44:50.831Z,-1.70
2018-02-05T03:47:18.479Z,-1.70
2018-02-05T03:49:46.166Z,-1.60
2018-02-05T03:52:13.845Z,-1.70
2018-02-05T03:54:42.261Z,-1.60
2018-02-05T03:57:09.948Z,-1.60
2018-02-05T03:59:37.623Z,-1.60
2018-02-05T04:02:05.296Z,-1.60
2018-02-05T04:04:33.792Z,-1.60
2018-02-05T04:07:07.209Z,-1.60
2018-02-05T04:09:34.888Z,-1.60
2018-02-05T04:12:02.565Z,-1.60
2018-02-05T04:14:30.867Z,-1.60
2018-02-05T04:16:59.974Z,-1.60
2018-02-05T04:19:29.083Z,-1.70
2018-02-05T04:21:57.333Z,-1.70
2018-02-05T04:24:25.766Z,-1.70
2018-02-05T04:26:53.463Z,-1.70
2018-02-05T04:29:21.118Z,-1.70
2018-02-05T04:31:48.795Z,-1.70
2018-02-05T04:34:17.241Z,-1.70
2018-02-05T04:36:44.889Z,-1.70
2018-02-05T04:39:12.588Z,-1.60
2018-02-05T04:41:41.028Z,-1.60
2018-02-05T04:44:08.751Z,-1.60
2018-02-05T04:46:37.205Z,-1.60
2018-02-05T04:49:04.879Z,-1.60
2018-02-05T04:51:33.309Z,-1.60
2018-02-05T04:54:00.989Z,-1.60
2018-02-05T04:56:28.743Z,-1.60
2018-02-05T04:58:56.390Z,-1.70
2018-02-05T05:01:24.085Z,-1.60
2018-02-05T05:03:51.760Z,-1.60
2018-02-05T05:06:20.174Z,-1.60
2018-02-05T05:08:47.858Z,-1.60
2018-02-05T05:11:15.542Z,-1.60
2018-02-05T05:13:43.206Z,-1.70
2018-02-05T05:16:11.649Z,-1.70
2018-02-05T05:18:39.320Z,-1.70
2018-02-05T05:21:06.976Z,-1.70
2018-02-05T05:23:34.649Z,-1.70
2018-02-05T05:26:02.324Z,-1.60
2018-02-05T05:28:29.980Z,-1.60
2018-02-05T05:30:57.652Z,-1.60
2018-02-05T05:33:26.092Z,-1.60
2018-02-05T05:35:53.743Z,-1.60
2018-02-05T05:38:21.416Z,-1.60
2018-02-05T05:40:49.099Z,-1.70
2018-02-05T05:43:16.758Z,-1.70
2018-02-05T05:45:44.449Z,-1.70
2018-02-05T05:48:12.900Z,-1.70
2018-02-05T05:50:40.545Z,-1.70
2018-02-05T05:53:08.229Z,-1.70
2018-02-05T05:55:36.694Z,-1.70
2018-02-05T05:58:04.331Z,-1.70
2018-02-05T06:00:32.016Z,-1.70
2018-02-05T06:02:59.771Z,-1.70
2018-02-05T06:05:27.412Z,-1.70
2018-02-05T06:07:55.086Z,-1.70
2018-02-05T06:10:22.770Z,-1.70
2018-02-05T06:12:50.473Z,-1.60
2018-02-05T06:15:18.147Z,-1.60
2018-02-05T06:17:45.845Z,-1.60
2018-02-05T06:20:13.489Z,-1.60
2018-02-05T06:22:41.156Z,-1.70
2018-02-05T06:25:08.865Z,-1.70
2018-02-05T06:27:36.532Z,-1.70
2018-02-05T06:30:04.235Z,-1.70
2018-02-05T06:32:31.916Z,-1.70
2018-02-05T06:34:59.563Z,-1.70
2018-02-05T06:37:27.232Z,-1.70
2018-02-05T06:39:54.907Z,-1.60
2018-02-05T06:42:23.313Z,-1.60
2018-02-05T06:44:50.976Z,-1.60
2018-02-05T06:47:18.739Z,-1.60
2018-02-05T06:49:46.368Z,-1.60
2018-02-05T06:52:26.632Z,-1.70
2018-02-05T06:55:06.856Z,-1.60
2018-02-05T06:57:34.524Z,-1.70
2018-02-05T07:00:02.331Z,-1.60
2018-02-05T07:02:29.982Z,-1.70
2018-02-05T07:04:57.686Z,-1.70
2018-02-05T07:07:25.370Z,-1.60
2018-02-05T07:09:53.225Z,-1.60
2018-02-05T07:12:20.892Z,-1.50
2018-02-05T07:14:48.564Z,-1.60
2018-02-05T07:17:16.974Z,-1.70
2018-02-05T07:19:44.652Z,-1.70
2018-02-05T07:22:12.466Z,-1.70
2018-02-05T07:24:40.897Z,-1.80
2018-02-05T07:27:08.560Z,-1.80
2018-02-05T07:29:36.317Z,-1.80
2018-02-05T07:32:03.961Z,-1.70
2018-02-05T07:34:31.700Z,-1.70
2018-02-05T07:37:00.140Z,-1.70
2018-02-05T07:39:27.787Z,-1.70
2018-02-05T07:41:55.460Z,-1.60
2018-02-05T07:44:23.145Z,-1.60
2018-02-05T07:46:51.573Z,-1.60
2018-02-05T07:49:19.251Z,-1.70
2018-02-05T07:51:46.924Z,-1.70
2018-02-05T07:54:14.586Z,-1.70
2018-02-05T07:56:42.267Z,-1.70
2018-02-05T07:59:10.713Z,-1.70
2018-02-05T08:01:38.362Z,-1.70
2018-02-05T08:04:06.193Z,-1.60
2018-02-05T08:06:34.022Z,-1.60
2018-02-05T08:09:02.474Z,-1.50
2018-02-05T08:11:30.151Z,-1.50
2018-02-05T08:13:57.881Z,-1.50
2018-02-05T08:16:25.530Z,-1.60
2018-02-05T08:18:53.270Z,-1.60
2018-02-05T08:21:21.719Z,-1.60
2018-02-05T08:23:49.541Z,-1.60
2018-02-05T08:26:17.322Z,-1.60
2018-02-05T08:28:44.985Z,-1.60
2018-02-05T08:31:12.635Z,-1.60
2018-02-05T08:33:41.035Z,-1.50
2018-02-05T08:36:09.089Z,-1.50
2018-02-05T08:38:36.755Z,-1.50
2018-02-05T08:41:04.496Z,-1.50
2018-02-05T08:43:32.234Z,-1.50
2018-02-05T08:45:59.936Z,-1.50
2018-02-05T08:48:27.623Z,-1.40
2018-02-05T08:50:55.306Z,-1.40
2018-02-05T08:53:23.752Z,-1.20
2018-02-05T08:55:51.435Z,-1.30
2018-02-05T08:58:19.876Z,-1.30
2018-02-05T09:00:47.521Z,-1.30
2018-02-05T09:03:15.286Z,-1.20
2018-02-05T09:05:42.928Z,-1.30
2018-02-05T09:08:10.605Z,-1.20
2018-02-05T09:10:38.288Z,-1.10
2018-02-05T09:13:05.942Z,-1.10
2018-02-05T09:15:33.637Z,-1.20
2018-02-05T09:18:02.044Z,-1.10
2018-02-05T09:20:29.733Z,-1.10
2018-02-05T09:22:57.407Z,-1.10
2018-02-05T09:25:25.049Z,-1.10
2018-02-05T09:27:52.733Z,-1.00
2018-02-05T09:30:20.380Z,-1.00
2018-02-05T09:32:48.051Z,-0.90
2018-02-05T09:35:15.741Z,-1.00
2018-02-05T09:37:44.139Z,-1.20
2018-02-05T09:40:11.880Z,-1.20
2018-02-05T09:42:40.294Z,-1.30
2018-02-05T09:45:07.979Z,-1.30
2018-02-05T09:47:35.669Z,-1.30
2018-02-05T09:50:03.354Z,-1.20
2018-02-05T09:52:31.792Z,-1.30
2018-02-05T09:54:59.457Z,-1.30
2018-02-05T09:57:27.919Z,-1.30
2018-02-05T09:59:55.588Z,-1.30
2018-02-05T10:02:23.269Z,-1.20
2018-02-05T10:04:50.944Z,-1.20
2018-02-05T10:07:19.348Z,-1.00
2018-02-05T10:09:47.008Z,-1.00
2018-02-05T10:12:14.676Z,-0.80
2018-02-05T10:14:42.331Z,-0.40
2018-02-05T10:17:10.016Z,-0.40
2018-02-05T10:19:37.664Z,-0.40
2018-02-05T10:22:05.340Z,-0.20
2018-02-05T10:24:33.025Z,-0.10
2018-02-05T10:27:00.650Z,0.00
2018-02-05T10:29:28.338Z,0.30
2018-02-05T10:31:56.054Z,0.60
2018-02-05T10:34:23.742Z,0.80
2018-02-05T10:36:51.477Z,0.70
2018-02-05T10:39:19.108Z,0.30
2018-02-05T10:41:47.520Z,-0.20
2018-02-05T10:44:15.972Z,-0.40
2018-02-05T10:46:43.620Z,-0.40
2018-02-05T10:49:12.069Z,-0.70
2018-02-05T10:51:39.750Z,-0.70
2018-02-05T10:54:07.380Z,-0.60
2018-02-05T10:56:35.053Z,-0.60
2018-02-05T10:59:02.730Z,-0.60
2018-02-05T11:01:30.383Z,-0.80
2018-02-05T11:03:58.061Z,-0.80
2018-02-05T11:06:26.512Z,-0.70
2018-02-05T11:08:54.164Z,-0.70
2018-02-05T11:11:21.870Z,-0.70
2018-02-05T11:13:49.544Z,-0.60
2018-02-05T11:16:17.180Z,-0.60
2018-02-05T11:18:45.643Z,-0.60
2018-02-05T11:21:13.353Z,-0.60
2018-02-05T11:23:41.012Z,-0.70
2018-02-05T11:26:08.706Z,-0.60
2018-02-05T11:28:36.412Z,-0.80
2018-02-05T11:31:04.844Z,-0.60
2018-02-05T11:33:32.518Z,-0.60
2018-02-05T11:36:00.177Z,-0.50
2018-02-05T11:38:27.811Z,-0.40
2018-02-05T11:40:55.503Z,-0.50
2018-02-05T11:43:23.260Z,-0.40
2018-02-05T11:45:50.900Z,-0.60
2018-02-05T11:48:18.625Z,-0.70
2018-02-05T11:50:46.377Z,-0.70
2018-02-05T11:53:14.866Z,-0.50
2018-02-05T11:55:42.541Z,-0.50
2018-02-05T11:58:10.660Z,-0.60
2018-02-05T12:00:38.344Z,-0.50
2018-02-05T12:03:06.784Z,-0.40
2018-02-05T12:05:34.456Z,-0.50
2018-02-05T12:08:02.102Z,-0.60
2018-02-05T12:10:29.792Z,-0.60
2018-02-05T12:12:57.464Z,-0.80
2018-02-05T12:15:25.880Z,-0.90
2018-02-05T12:17:53.564Z,-0.90
2018-02-05T12:20:21.269Z,-1.00
2018-02-05T12:22:48.926Z,-0.90
2018-02-05T12:25:17.419Z,-1.00
2018-02-05T12:27:45.083Z,-1.00
2018-02-05T12:30:12.777Z,-1.10
2018-02-05T12:32:40.448Z,-1.20
2018-02-05T12:35:09.008Z,-1.20
2018-02-05T12:37:36.647Z,-1.20
2018-02-05T12:40:04.340Z,-1.20
2018-02-05T12:42:32.064Z,-1.00
2018-02-05T12:44:59.717Z,-0.50
2018-02-05T12:47:28.816Z,0.00
2018-02-05T12:49:57.479Z,0.30
2018-02-05T12:52:25.884Z,0.50
2018-02-05T12:54:53.545Z,0.50
2018-02-05T12:57:21.267Z,0.50
2018-02-05T12:59:56.613Z,0.20
2018-02-05T13:02:24.347Z,0.00
2018-02-05T13:04:52.798Z,-0.20
2018-02-05T13:07:20.505Z,-0.30
2018-02-05T13:09:48.172Z,-0.30
2018-02-05T13:12:15.808Z,-0.30
2018-02-05T13:14:43.461Z,-0.50
2018-02-05T13:17:11.184Z,-0.40
2018-02-05T13:19:38.824Z,-0.40
2018-02-05T13:22:07.266Z,-0.20
2018-02-05T13:24:34.928Z,-0.20
2018-02-05T13:27:02.568Z,-0.10
2018-02-05T13:29:30.244Z,-0.30
2018-02-05T13:31:57.908Z,-0.30
2018-02-05T13:34:25.554Z,-0.20
2018-02-05T13:36:53.223Z,-0.20
2018-02-05T13:39:20.900Z,-0.20
2018-02-05T13:41:48.535Z,-0.10
2018-02-05T13:44:16.227Z,0.00
2018-02-05T13:46:43.903Z,0.00
2018-02-05T13:49:12.460Z,0.10
2018-02-05T13:51:40.139Z,0.00
2018-02-05T13:54:08.580Z,0.00
2018-02-05T13:56:36.241Z,0.10
2018-02-05T13:59:03.910Z,0.00
2018-02-05T14:01:31.575Z,-0.10
2018-02-05T14:03:59.213Z,0.00
2018-02-05T14:06:26.893Z,0.10
2018-02-05T14:08:54.561Z,0.20
2018-02-05T14:11:22.185Z,0.20
2018-02-05T14:13:49.847Z,0.20
2018-02-05T14:16:17.553Z,0.30
2018-02-05T14:18:45.234Z,0.30
2018-02-05T14:21:13.747Z,0.40
2018-02-05T14:23:41.427Z,0.40
2018-02-05T14:26:09.066Z,0.40
2018-02-05T14:28:37.499Z,0.50
2018-02-05T14:31:05.185Z,0.50
2018-02-05T14:33:32.850Z,0.50
2018-02-05T14:36:00.541Z,0.50
2018-02-05T14:38:28.250Z,0.40
2018-02-05T14:40:56.674Z,0.30
2018-02-05T14:43:24.346Z,0.30
2018-02-05T14:45:52.014Z,0.30
2018-02-05T14:48:19.666Z,0.20
2018-02-05T14:50:47.339Z,0.20
2018-02-05T14:53:15.013Z,0.30
2018-02-05T14:55:42.648Z,0.30
2018-02-05T14:58:10.314Z,0.40
2018-02-05T15:00:37.993Z,0.50
2018-02-05T15:03:05.640Z,0.60
2018-02-05T15:05:33.326Z,0.80
2018-02-05T15:08:00.994Z,0.90
2018-02-05T15:10:29.388Z,0.90
2018-02-05T15:12:57.064Z,0.90
2018-02-05T15:15:24.736Z,0.70
2018-02-05T15:17:52.412Z,0.60
2018-02-05T15:20:20.067Z,0.40
2018-02-05T15:22:47.729Z,0.30
2018-02-05T15:25:15.373Z,0.20
2018-02-05T15:27:43.057Z,0.10
2018-02-05T15:30:10.721Z,0.10
2018-02-05T15:32:38.365Z,0.00
2018-02-05T15:35:06.033Z,-0.10
2018-02-05T15:37:33.711Z,-0.20
2018-02-05T15:40:01.372Z,-0.20
2018-02-05T15:42:29.194Z,-0.30
2018-02-05T15:44:56.866Z,-0.20
2018-02-05T15:47:24.509Z,-0.30
2018-02-05T15:49:52.180Z,-0.20
2018-02-05T15:52:19.835Z,-0.20
2018-02-05T15:54:48.241Z,-0.20
2018-02-05T15:57:15.923Z,-0.20
2018-02-05T15:59:43.608Z,-0.30
2018-02-05T16:02:13.483Z,-0.40
2018-02-05T16:04:41.153Z,-0.40
2018-02-05T16:07:08.827Z,-0.40
2018-02-05T16:09:36.470Z,-0.40
2018-02-05T16:12:04.160Z,-0.40
2018-02-05T16:14:32.603Z,-0.40
2018-02-05T16:17:01.580Z,-0.40
2018-02-05T16:19:30.484Z,-0.40
2018-02-05T16:21:58.261Z,-0.40
2018-02-05T16:24:25.909Z,-0.40
2018-02-05T16:26:53.576Z,-0.30
2018-02-05T16:29:21.226Z,-0.40
2018-02-05T16:31:48.877Z,-0.40
2018-02-05T16:34:16.540Z,-0.50
2018-02-05T16:36:44.216Z,-0.50
2018-02-05T16:39:11.862Z,-0.50
2018-02-05T16:41:39.541Z,-0.60
2018-02-05T16:44:07.222Z,-0.60
2018-02-05T16:46:35.628Z,-0.60
2018-02-05T16:49:03.298Z,-0.60
2018-02-05T16:51:30.989Z,-0.70
2018-02-05T16:53:58.607Z,-0.80
2018-02-05T16:56:26.283Z,-0.70
2018-02-05T16:58:54.001Z,-0.80
2018-02-05T17:01:22.494Z,-0.80
2018-02-05T17:03:50.192Z,-0.80
2018-02-05T17:06:17.881Z,-0.80
2018-02-05T17:08:45.541Z,-0.80
2018-02-05T17:11:13.202Z,-0.80
2018-02-05T17:13:40.881Z,-0.80
2018-02-05T17:16:08.554Z,-0.90
2018-02-05T17:18:36.299Z,-0.90
2018-02-05T17:21:04.005Z,-0.90
2018-02-05T17:23:31.670Z,-0.90
2018-02-05T17:25:59.352Z,-0.90
2018-02-05T17:28:27.032Z,-1.00
2018-02-05T17:30:54.690Z,-1.00
2018-02-05T17:33:22.373Z,-1.00
2018-02-05T17:35:50.806Z,-1.10
2018-02-05T17:38:18.512Z,-1.10
2018-02-05T17:40:46.965Z,-1.00
2018-02-05T17:43:14.661Z,-1.00
2018-02-05T17:45:42.289Z,-1.10
2018-02-05T17:48:09.987Z,-1.10
2018-02-05T17:50:37.679Z,-1.10
2018-02-05T17:53:05.345Z,-1.10
2018-02-05T17:55:33.012Z,-1.10
2018-02-05T17:58:00.678Z,-1.20
2018-02-05T18:00:28.807Z,-1.20
2018-02-05T18:02:56.474Z,-1.20
2018-02-05T18:05:24.146Z,-1.20
2018-02-05T18:07:51.833Z,-1.20
2018-02-05T18:10:19.531Z,-1.20
2018-02-05T18:12:47.235Z,-1.30
2018-02-05T18:15:14.884Z,-1.20
2018-02-05T18:17:42.641Z,-1.30
2018-02-05T18:20:10.296Z,-1.30
2018-02-05T18:22:38.193Z,-1.30
2018-02-05T18:25:05.864Z,-1.30
2018-02-05T18:27:33.575Z,-1.30
2018-02-05T18:30:01.335Z,-1.30
2018-02-05T18:32:29.043Z,-1.40
2018-02-05T18:34:56.846Z,-1.40
2018-02-05T18:37:24.489Z,-1.40
2018-02-05T18:39:52.152Z,-1.40
2018-02-05T18:42:19.814Z,-1.40
2018-02-05T18:44:48.256Z,-1.50
2018-02-05T18:47:15.957Z,-1.50
2018-02-05T18:49:44.450Z,-1.50
2018-02-05T18:52:12.125Z,-1.50
2018-02-05T18:54:39.945Z,-1.50
2018-02-05T18:57:07.654Z,-1.50
2018-02-05T18:59:35.411Z,-1.50
2018-02-05T19:02:15.201Z,-1.50
2018-02-05T19:04:43.032Z,-1.60
2018-02-05T19:07:11.392Z,-1.60
2018-02-05T19:09:39.236Z,-1.60
2018-02-05T19:12:07.841Z,-1.60
2018-02-05T19:14:35.588Z,-1.60
2018-02-05T19:17:04.068Z,-1.60
2018-02-05T19:19:32.555Z,-1.50
2018-02-05T19:22:00.247Z,-1.50
2018-02-05T19:24:28.140Z,-1.60
2018-02-05T19:26:55.818Z,-1.60
2018-02-05T19:29:24.252Z,-1.60
2018-02-05T19:31:51.929Z,-1.60
2018-02-05T19:34:20.062Z,-1.60
2018-02-05T19:36:47.865Z,-1.60
2018-02-05T19:39:15.930Z,-1.60
2018-02-05T19:41:43.617Z,-1.70
2018-02-05T19:44:11.254Z,-1.70
2018-02-05T19:46:39.185Z,-1.70
2018-02-05T19:49:07.423Z,-1.70
2018-02-05T19:51:35.068Z,-1.80
2018-02-05T19:54:02.744Z,-1.90
2018-02-05T19:56:31.460Z,-1.90
2018-02-05T19:59:00.356Z,-2.00
2018-02-05T20:01:28.033Z,-1.90
2018-02-05T20:03:55.989Z,-1.90
2018-02-05T20:06:23.991Z,-2.00
2018-02-05T20:08:52.618Z,-1.90
2018-02-05T20:11:20.280Z,-2.00
2018-02-05T20:13:47.960Z,-1.90
2018-02-05T20:16:15.924Z,-1.90
2018-02-05T20:18:43.885Z,-1.90
2018-02-05T20:21:11.537Z,-1.90
2018-02-05T20:23:39.583Z,-2.00
2018-02-05T20:26:07.750Z,-2.00
2018-02-05T20:28:35.408Z,-2.00
2018-02-05T20:31:03.164Z,-2.00
2018-02-05T20:33:31.131Z,-2.00
2018-02-05T20:35:59.802Z,-2.10
2018-02-05T20:38:28.261Z,-2.10
2018-02-05T20:40:55.936Z,-2.10
2018-02-05T20:43:23.835Z,-2.10
2018-02-05T20:45:51.772Z,-2.00
2018-02-05T20:48:19.483Z,-2.00
2018-02-05T20:50:47.384Z,-2.10
2018-02-05T20:53:15.334Z,-2.10
2018-02-05T20:55:43.050Z,-2.10
2018-02-05T20:58:11.452Z,-2.10
2018-02-05T21:00:39.682Z,-2.10
2018-02-05T21:03:08.223Z,-2.20
2018-02-05T21:05:36.679Z,-2.20
2018-02-05T21:08:05.189Z,-2.20
2018-02-05T21:10:32.904Z,-2.20
2018-02-05T21:13:01.404Z,-2.20
2018-02-05T21:15:29.108Z,-2.30
2018-02-05T21:17:56.771Z,-2.30
2018-02-05T21:20:24.421Z,-2.30
2018-02-05T21:22:52.091Z,-2.30
2018-02-05T21:25:19.768Z,-2.30
2018-02-05T21:27:47.466Z,-2.40
2018-02-05T21:30:15.165Z,-2.30
2018-02-05T21:32:42.844Z,-2.30
2018-02-05T21:35:10.492Z,-2.30
2018-02-05T21:37:40.175Z,-2.40
2018-02-05T21:40:07.812Z,-2.40
2018-02-05T21:42:36.508Z,-2.50
2018-02-05T21:45:04.462Z,-2.50
2018-02-05T21:47:32.442Z,-2.40
2018-02-05T21:50:01.431Z,-2.40
2018-02-05T21:52:29.429Z,-2.40
2018-02-05T21:54:57.429Z,-2.40
2018-02-05T21:57:25.275Z,-2.30
2018-02-05T21:59:53.964Z,-2.20
2018-02-05T22:02:22.188Z,-2.20
2018-02-05T22:04:50.144Z,-2.10
2018-02-05T22:07:18.716Z,-2.10
2018-02-05T22:09:47.182Z,-2.10
2018-02-05T22:12:14.922Z,-2.00
2018-02-05T22:14:42.731Z,-2.00
2018-02-05T22:17:10.687Z,-1.90
2018-02-05T22:19:38.576Z,-1.90
2018-02-05T22:22:07.499Z,-1.80
2018-02-05T22:24:36.440Z,-1.80
2018-02-05T22:27:04.416Z,-1.80
2018-02-05T22:29:32.281Z,-1.80
2018-02-05T22:32:00.543Z,-1.80
2018-02-05T22:34:28.966Z,-1.70
2018-02-05T22:36:56.988Z,-1.70
2018-02-05T22:39:25.539Z,-1.80
2018-02-05T22:41:56.205Z,-1.80
2018-02-05T22:44:24.736Z,-1.80
2018-02-05T22:46:52.543Z,-1.80
2018-02-05T22:49:21.005Z,-1.70
2018-02-05T22:51:48.769Z,-1.80
2018-02-05T22:54:17.293Z,-1.70
2018-02-05T22:56:45.041Z,-1.70
2018-02-05T22:59:12.766Z,-1.70
2018-02-05T23:01:40.451Z,-1.70
2018-02-05T23:04:08.848Z,-1.60
2018-02-05T23:06:36.590Z,-1.60
2018-02-05T23:09:05.072Z,-1.60
2018-02-05T23:11:33.476Z,-1.70
2018-02-05T23:14:01.173Z,-1.70
2018-02-05T23:16:28.887Z,-1.70
2018-02-05T23:18:56.544Z,-1.70
2018-02-05T23:21:24.239Z,-1.70
2018-02-05T23:23:51.941Z,-1.60
2018-02-05T23:26:20.352Z,-1.60
2018-02-05T23:28:48.033Z,-1.60
2018-02-05T23:31:15.716Z,-1.60
2018-02-05T23:33:43.356Z,-1.70
2018-02-05T23:36:11.031Z,-1.70
2018-02-05T23:38:38.720Z,-1.70
2018-02-05T23:41:07.133Z,-1.70
2018-02-05T23:43:34.853Z,-1.70
2018-02-05T23:46:02.504Z,-1.70
2018-02-05T23:48:30.138Z,-1.70
2018-02-05T23:50:57.815Z,-1.70
2018-02-05T23:53:25.492Z,-1.70
2018-02-05T23:55:53.140Z,-1.70
2018-02-05T23:58:20.824Z,-1.80
