createdAt,value
2023-02-08T00:09:47.153Z,0.86
2023-02-08T00:19:50.893Z,0.89
2023-02-08T00:30:08.689Z,0.88
2023-02-08T00:40:15.198Z,0.92
2023-02-08T00:50:22.234Z,0.89
2023-02-08T01:00:29.194Z,0.67
2023-02-08T01:10:38.527Z,0.52
2023-02-08T01:20:42.461Z,0.25
2023-02-08T01:30:46.517Z,0.20
2023-02-08T01:40:50.441Z,0.22
2023-02-08T01:51:03.419Z,0.08
2023-02-08T02:01:08.557Z,-0.02
2023-02-08T02:11:13.437Z,0.05
2023-02-08T02:21:25.492Z,0.08
2023-02-08T02:31:52.768Z,0.00
2023-02-08T02:42:49.789Z,-0.08
2023-02-08T02:53:03.317Z,-0.24
2023-02-08T03:03:08.313Z,-0.23
2023-02-08T03:13:31.688Z,-0.24
2023-02-08T03:23:52.107Z,-0.27
2023-02-08T03:34:03.895Z,-0.22
2023-02-08T03:44:15.172Z,-0.31
2023-02-08T03:54:25.235Z,-0.38
2023-02-08T04:04:41.394Z,-0.43
2023-02-08T04:14:45.301Z,-0.48
2023-02-08T04:24:49.025Z,-0.45
2023-02-08T04:34:53.686Z,-0.44
2023-02-08T04:44:57.472Z,-0.38
2023-02-08T04:55:01.254Z,-0.32
2023-02-08T05:05:05.552Z,-0.32
2023-02-08T05:15:09.964Z,-0.34
2023-02-08T05:25:13.887Z,-0.48
2023-02-08T05:35:17.771Z,-0.60
2023-02-08T05:45:21.437Z,-0.71
2023-02-08T05:55:27.311Z,-0.76
2023-02-08T06:05:31.290Z,-0.79
2023-02-08T06:15:35.015Z,-0.72
2023-02-08T06:25:39.756Z,-0.60
2023-02-08T06:35:48.068Z,-0.55
2023-02-08T06:45:51.888Z,-0.67
2023-02-08T06:55:55.743Z,-0.59
2023-02-08T07:06:04.919Z,-0.45
2023-02-08T07:16:10.364Z,-0.25
2023-02-08T07:26:17.437Z,-0.20
2023-02-08T07:36:23.227Z,-0.19
2023-02-08T07:46:26.899Z,-0.21
2023-02-08T07:56:30.810Z,-0.28
2023-02-08T08:06:38.159Z,-0.17
2023-02-08T08:16:44.062Z,-0.21
2023-02-08T08:26:47.645Z,-0.14
2023-02-08T08:36:51.183Z,0.04
2023-02-08T08:46:57.854Z,0.15
2023-02-08T08:57:02.343Z,0.34
2023-02-08T09:07:07.216Z,0.34
2023-02-08T09:17:12.770Z,0.23
2023-02-08T09:27:19.155Z,0.29
2023-02-08T09:37:25.668Z,0.55
2023-02-08T09:47:35.912Z,0.68
2023-02-08T09:57:39.795Z,0.76
2023-02-08T10:07:43.662Z,0.86
2023-02-08T10:18:08.043Z,1.03
2023-02-08T10:28:53.718Z,1.21
2023-02-08T10:38:59.477Z,1.20
2023-02-08T10:49:21.815Z,1.27
2023-02-08T10:59:49.779Z,1.07
2023-02-08T11:09:54.754Z,1.02
2023-02-08T11:20:01.963Z,1.28
2023-02-08T11:30:14.972Z,1.07
2023-02-08T11:40:24.588Z,1.14
2023-02-08T11:50:38.663Z,1.19
2023-02-08T12:00:57.399Z,1.15
2023-02-08T12:11:12.733Z,1.40
2023-02-08T12:21:29.707Z,1.45
2023-02-08T12:31:51.627Z,1.55
2023-02-08T12:42:01.092Z,1.60
2023-02-08T13:04:41.004Z,1.61
2023-02-08T13:15:11.939Z,1.65
2023-02-08T13:25:36.199Z,1.62
2023-02-08T13:35:42.655Z,1.43
2023-02-08T13:45:54.004Z,1.34
2023-02-08T13:56:00.437Z,1.36
2023-02-08T14:06:07.999Z,1.31
2023-02-08T14:16:30.054Z,1.18
2023-02-08T14:26:38.509Z,1.02
2023-02-08T14:36:43.254Z,0.88
2023-02-08T14:46:47.782Z,0.82
2023-02-08T14:57:02.768Z,0.67
2023-02-08T15:07:33.677Z,0.56
2023-02-08T15:17:43.914Z,0.40
2023-02-08T15:27:51.030Z,0.21
2023-02-08T15:37:56.280Z,0.00
2023-02-08T15:48:02.485Z,-0.20
2023-02-08T15:58:28.747Z,-0.38
2023-02-08T16:08:36.394Z,-0.56
2023-02-08T16:18:44.406Z,-0.72
2023-02-08T16:29:40.904Z,-0.87
2023-02-08T16:39:52.477Z,-1.01
2023-02-08T16:49:56.122Z,-1.09
2023-02-08T17:00:01.924Z,-1.19
2023-02-08T17:10:08.546Z,-1.25
2023-02-08T17:20:36.337Z,-1.32
2023-02-08T17:30:44.738Z,-1.44
2023-02-08T17:40:49.456Z,-1.52
2023-02-08T17:50:53.889Z,-1.55
2023-02-08T18:00:57.622Z,-1.52
2023-02-08T18:11:12.786Z,-1.53
2023-02-08T18:21:19.500Z,-1.58
2023-02-08T18:31:25.622Z,-1.65
2023-02-08T18:41:30.660Z,-1.75
2023-02-08T18:51:34.477Z,-1.85
2023-02-08T19:01:40.045Z,-1.88
2023-02-08T19:11:45.613Z,-1.84
2023-02-08T19:21:50.990Z,-1.85
2023-02-08T19:32:45.871Z,-1.93
2023-02-08T19:43:25.209Z,-2.05
2023-02-08T19:54:38.712Z,-2.14
2023-02-08T20:05:06.203Z,-2.04
2023-02-08T20:26:43.615Z,-1.37
2023-02-08T20:37:05.660Z,-1.06
2023-02-08T20:47:11.377Z,-0.78
2023-02-08T20:57:15.626Z,-0.58
2023-02-08T21:07:21.207Z,-0.44
2023-02-08T21:17:24.858Z,-0.33
2023-02-08T21:27:29.163Z,-0.23
2023-02-08T21:37:34.146Z,-0.25
2023-02-08T21:47:38.979Z,-0.25
2023-02-08T21:57:42.607Z,-0.25
2023-02-08T22:07:51.490Z,-0.33
2023-02-08T22:17:57.865Z,-0.34
2023-02-08T22:28:03.314Z,-0.31
2023-02-08T22:38:07.015Z,-0.26
2023-02-08T22:48:16.470Z,-0.29
2023-02-08T22:58:22.340Z,-0.32
2023-02-08T23:08:26.563Z,-0.34
2023-02-08T23:18:30.079Z,-0.36
2023-02-08T23:28:34.888Z,-0.38
2023-02-08T23:38:42.104Z,-0.44
2023-02-08T23:48:47.868Z,-0.44
2023-02-08T23:58:54.509Z,-0.48
