createdAt,value
2022-11-28T00:02:26.019Z,15.05
2022-11-28T00:04:59.381Z,17.42
2022-11-28T00:07:32.783Z,15.48
2022-11-28T00:10:09.198Z,17.83
2022-11-28T00:12:42.480Z,17.73
2022-11-28T00:15:15.901Z,17.45
2022-11-28T00:17:49.342Z,15.60
2022-11-28T00:20:22.601Z,15.43
2022-11-28T00:22:56.008Z,15.02
2022-11-28T00:25:30.630Z,15.20
2022-11-28T00:28:04.245Z,14.57
2022-11-28T00:30:37.904Z,13.18
2022-11-28T00:33:11.172Z,15.05
2022-11-28T00:35:44.736Z,13.10
2022-11-28T00:38:18.246Z,14.63
2022-11-28T00:41:00.173Z,14.00
2022-11-28T00:43:33.837Z,13.57
2022-11-28T00:46:07.833Z,12.30
2022-11-28T00:48:42.048Z,13.48
2022-11-28T00:51:17.400Z,13.55
2022-11-28T00:53:52.963Z,12.50
2022-11-28T00:56:30.124Z,12.68
2022-11-28T00:59:03.707Z,12.52
2022-11-28T01:01:40.130Z,14.25
2022-11-28T01:04:17.501Z,12.05
2022-11-28T01:06:51.756Z,14.30
2022-11-28T01:09:26.199Z,12.60
2022-11-28T01:12:01.014Z,13.20
2022-11-28T01:14:34.448Z,13.02
2022-11-28T01:17:07.891Z,13.70
2022-11-28T01:19:41.159Z,13.00
2022-11-28T01:22:14.765Z,13.25
2022-11-28T01:24:48.188Z,11.48
2022-11-28T01:27:22.829Z,10.85
2022-11-28T01:29:56.355Z,11.48
2022-11-28T01:32:29.606Z,11.73
2022-11-28T01:35:03.122Z,10.50
2022-11-28T01:37:36.582Z,12.30
2022-11-28T01:40:12.822Z,11.95
2022-11-28T01:42:47.599Z,13.13
2022-11-28T01:45:23.606Z,12.95
2022-11-28T01:48:01.144Z,12.65
2022-11-28T01:50:36.453Z,13.40
2022-11-28T01:53:11.577Z,13.05
2022-11-28T01:55:50.462Z,12.32
2022-11-28T01:58:26.766Z,13.27
2022-11-28T02:01:00.397Z,12.38
2022-11-28T02:03:40.685Z,13.52
2022-11-28T02:06:17.344Z,13.07
2022-11-28T02:08:52.503Z,11.98
2022-11-28T02:11:50.528Z,11.60
2022-11-28T02:14:58.330Z,13.48
2022-11-28T02:17:42.998Z,11.48
2022-11-28T02:20:44.723Z,11.10
2022-11-28T02:23:25.049Z,12.48
2022-11-28T02:26:39.435Z,10.75
2022-11-28T02:29:51.385Z,11.57
2022-11-28T02:32:37.072Z,11.23
2022-11-28T02:35:14.628Z,11.40
2022-11-28T02:38:01.360Z,10.80
2022-11-28T02:40:39.486Z,9.43
2022-11-28T02:43:18.196Z,10.63
2022-11-28T02:45:59.299Z,10.40
2022-11-28T02:48:45.067Z,10.40
2022-11-28T02:51:25.128Z,8.23
2022-11-28T02:53:59.814Z,9.73
2022-11-28T02:56:33.424Z,10.30
2022-11-28T02:59:24.638Z,10.50
2022-11-28T03:01:58.411Z,9.82
2022-11-28T03:04:42.397Z,9.70
2022-11-28T03:07:29.339Z,8.95
2022-11-28T03:10:13.672Z,8.75
2022-11-28T03:12:57.119Z,9.98
2022-11-28T03:15:40.426Z,8.70
2022-11-28T03:18:20.431Z,9.95
2022-11-28T03:20:58.321Z,8.98
2022-11-28T03:23:39.171Z,9.50
2022-11-28T03:26:18.777Z,8.80
2022-11-28T03:28:56.974Z,9.25
2022-11-28T03:31:37.943Z,9.10
2022-11-28T03:34:16.085Z,8.48
2022-11-28T03:36:55.940Z,9.00
2022-11-28T03:39:32.195Z,8.43
2022-11-28T03:42:10.703Z,7.90
2022-11-28T03:44:49.843Z,7.70
2022-11-28T03:47:25.705Z,8.10
2022-11-28T03:50:05.871Z,8.27
2022-11-28T03:52:45.100Z,7.40
2022-11-28T03:55:23.478Z,8.07
2022-11-28T03:58:01.119Z,6.68
2022-11-28T04:00:36.864Z,7.28
2022-11-28T04:03:19.411Z,7.85
2022-11-28T04:05:57.033Z,7.60
2022-11-28T04:08:36.490Z,7.65
2022-11-28T04:11:14.792Z,7.38
2022-11-28T04:13:55.058Z,7.78
2022-11-28T04:16:35.911Z,6.00
2022-11-28T04:19:16.119Z,6.60
2022-11-28T04:21:55.509Z,6.50
2022-11-28T04:24:34.254Z,7.18
2022-11-28T04:27:11.322Z,6.43
2022-11-28T04:29:47.489Z,5.57
2022-11-28T04:32:22.146Z,5.40
2022-11-28T04:34:59.096Z,6.20
2022-11-28T04:37:35.525Z,5.35
2022-11-28T04:40:13.051Z,6.93
2022-11-28T04:42:52.966Z,6.18
2022-11-28T04:45:31.757Z,6.15
2022-11-28T04:48:06.183Z,6.25
2022-11-28T04:50:44.702Z,6.13
2022-11-28T04:53:26.955Z,6.25
2022-11-28T04:56:06.159Z,6.18
2022-11-28T04:58:43.077Z,5.43
2022-11-28T05:01:22.128Z,5.13
2022-11-28T05:03:56.199Z,5.47
2022-11-28T05:06:32.066Z,5.47
2022-11-28T05:09:06.743Z,6.32
2022-11-28T05:11:41.646Z,5.72
2022-11-28T05:14:19.157Z,6.28
2022-11-28T05:16:52.800Z,6.60
2022-11-28T05:19:26.122Z,5.38
2022-11-28T05:21:59.684Z,6.47
2022-11-28T05:24:32.925Z,5.75
2022-11-28T05:27:08.366Z,5.70
2022-11-28T05:29:46.885Z,6.45
2022-11-28T05:32:23.099Z,6.20
2022-11-28T05:34:56.388Z,5.85
2022-11-28T05:37:29.664Z,5.22
2022-11-28T05:40:03.151Z,5.80
2022-11-28T05:42:38.264Z,5.10
2022-11-28T05:45:11.869Z,5.63
2022-11-28T05:47:45.170Z,6.60
2022-11-28T05:50:18.906Z,6.60
2022-11-28T05:52:52.243Z,5.68
2022-11-28T05:55:25.981Z,5.32
2022-11-28T05:58:00.716Z,5.80
2022-11-28T06:00:33.991Z,5.72
2022-11-28T06:03:07.340Z,5.35
2022-11-28T06:05:43.554Z,7.13
2022-11-28T06:08:17.207Z,7.07
2022-11-28T06:10:58.159Z,6.07
2022-11-28T06:13:32.817Z,9.30
2022-11-28T06:16:09.312Z,7.57
2022-11-28T06:18:43.258Z,9.05
2022-11-28T06:21:16.995Z,8.52
2022-11-28T06:23:51.299Z,7.78
2022-11-28T06:26:25.846Z,7.93
2022-11-28T06:29:00.560Z,7.05
2022-11-28T06:31:34.329Z,6.72
2022-11-28T06:34:07.664Z,5.53
2022-11-28T06:36:41.381Z,5.53
2022-11-28T06:39:15.702Z,6.10
2022-11-28T06:41:48.987Z,6.30
2022-11-28T06:44:23.608Z,5.88
2022-11-28T06:46:57.027Z,6.07
2022-11-28T06:49:30.439Z,5.55
2022-11-28T06:52:04.107Z,6.32
2022-11-28T06:54:37.354Z,6.45
2022-11-28T06:57:10.788Z,6.30
2022-11-28T06:59:45.564Z,8.30
2022-11-28T07:02:18.941Z,9.25
2022-11-28T07:04:52.384Z,9.13
2022-11-28T07:07:26.097Z,9.52
2022-11-28T07:09:59.388Z,10.77
2022-11-28T07:12:32.761Z,12.10
2022-11-28T07:15:08.542Z,13.10
2022-11-28T07:17:41.865Z,14.18
2022-11-28T07:20:15.725Z,11.73
2022-11-28T07:22:49.687Z,13.00
2022-11-28T07:25:22.989Z,13.52
2022-11-28T07:27:56.287Z,11.25
2022-11-28T07:30:30.955Z,11.32
2022-11-28T07:33:04.299Z,12.15
2022-11-28T07:35:37.597Z,12.60
2022-11-28T07:38:10.997Z,12.70
2022-11-28T07:40:45.389Z,13.85
2022-11-28T07:43:18.637Z,15.45
2022-11-28T07:46:00.977Z,14.85
2022-11-28T07:48:35.149Z,13.43
2022-11-28T07:51:10.426Z,15.32
2022-11-28T07:53:44.423Z,13.60
2022-11-28T07:56:21.515Z,11.52
2022-11-28T07:58:57.885Z,11.68
2022-11-28T08:01:36.981Z,14.35
2022-11-28T08:04:11.248Z,16.63
2022-11-28T08:06:44.672Z,15.40
2022-11-28T08:09:17.987Z,23.90
2022-11-28T08:11:52.593Z,18.60
2022-11-28T08:14:25.991Z,15.05
2022-11-28T08:17:00.679Z,14.75
2022-11-28T08:19:35.466Z,14.82
2022-11-28T08:22:08.860Z,14.88
2022-11-28T08:24:42.448Z,13.32
2022-11-28T08:27:15.909Z,14.13
2022-11-28T08:29:52.130Z,10.18
2022-11-28T08:32:30.349Z,12.80
2022-11-28T08:35:03.698Z,12.65
2022-11-28T08:37:36.966Z,10.50
2022-11-28T08:40:10.660Z,10.27
2022-11-28T08:42:43.891Z,10.50
2022-11-28T08:45:17.234Z,7.15
2022-11-28T08:47:51.882Z,6.40
2022-11-28T08:50:25.172Z,5.93
2022-11-28T08:53:01.716Z,10.20
2022-11-28T08:55:42.489Z,10.73
2022-11-28T08:58:16.494Z,8.27
2022-11-28T09:00:49.887Z,8.45
2022-11-28T09:03:25.149Z,8.70
2022-11-28T09:06:02.248Z,7.60
2022-11-28T09:08:35.686Z,9.02
2022-11-28T09:11:09.770Z,6.65
2022-11-28T09:13:43.117Z,5.05
2022-11-28T09:16:17.231Z,4.13
2022-11-28T09:18:52.493Z,4.32
2022-11-28T09:21:25.930Z,3.47
2022-11-28T09:23:59.198Z,3.38
2022-11-28T09:26:33.324Z,3.58
2022-11-28T09:29:06.844Z,2.97
2022-11-28T09:31:45.812Z,3.45
2022-11-28T09:34:21.987Z,3.38
2022-11-28T09:36:55.288Z,3.55
2022-11-28T09:39:32.722Z,3.30
2022-11-28T09:42:23.284Z,3.30
2022-11-28T09:45:01.474Z,3.28
2022-11-28T09:47:37.910Z,2.53
2022-11-28T09:50:16.806Z,2.17
2022-11-28T09:52:55.889Z,2.22
2022-11-28T09:55:36.499Z,3.05
2022-11-28T09:58:16.607Z,2.63
2022-11-28T10:00:58.900Z,2.60
2022-11-28T10:03:43.370Z,2.80
2022-11-28T10:06:24.824Z,2.80
2022-11-28T10:09:26.095Z,3.30
2022-11-28T10:12:16.548Z,2.65
2022-11-28T10:15:01.616Z,4.13
2022-11-28T10:17:44.303Z,2.70
2022-11-28T10:22:58.685Z,2.88
2022-11-28T10:25:36.192Z,3.50
2022-11-28T10:28:17.405Z,3.42
2022-11-28T10:30:55.973Z,3.95
2022-11-28T10:33:33.056Z,5.25
2022-11-28T10:36:07.559Z,8.02
2022-11-28T10:38:42.206Z,4.82
2022-11-28T10:41:19.665Z,3.75
2022-11-28T10:43:59.705Z,3.95
2022-11-28T10:46:55.612Z,3.78
2022-11-28T10:49:39.689Z,3.17
2022-11-28T10:52:21.202Z,3.53
2022-11-28T10:55:12.579Z,4.38
2022-11-28T10:57:56.716Z,5.07
2022-11-28T11:00:30.296Z,3.13
2022-11-28T11:03:05.932Z,7.07
2022-11-28T11:05:39.525Z,4.00
2022-11-28T11:08:20.519Z,3.45
2022-11-28T11:11:02.722Z,10.65
2022-11-28T11:13:55.053Z,8.63
2022-11-28T11:16:48.671Z,3.53
2022-11-28T11:19:26.708Z,5.63
2022-11-28T11:22:02.662Z,3.33
2022-11-28T11:24:36.039Z,3.88
2022-11-28T11:27:18.958Z,3.42
2022-11-28T11:29:53.350Z,3.20
2022-11-28T11:32:29.820Z,3.53
2022-11-28T11:35:03.704Z,3.78
2022-11-28T11:37:38.563Z,3.60
2022-11-28T11:40:26.006Z,3.58
2022-11-28T11:43:02.258Z,3.25
2022-11-28T11:45:36.933Z,3.55
2022-11-28T11:48:13.750Z,3.30
2022-11-28T11:50:55.555Z,3.65
2022-11-28T11:53:28.831Z,5.28
2022-11-28T11:56:04.754Z,8.88
2022-11-28T11:58:45.669Z,3.97
2022-11-28T12:01:20.817Z,6.70
2022-11-28T12:04:05.628Z,4.65
2022-11-28T12:06:51.537Z,4.63
2022-11-28T12:09:31.273Z,4.82
2022-11-28T12:12:14.292Z,4.90
2022-11-28T12:14:50.777Z,4.47
2022-11-28T12:17:52.356Z,3.25
2022-11-28T12:20:47.154Z,4.22
2022-11-28T12:23:42.855Z,3.53
2022-11-28T12:26:24.294Z,4.68
2022-11-28T12:29:13.204Z,4.50
2022-11-28T12:31:56.990Z,6.55
2022-11-28T12:34:40.224Z,3.35
2022-11-28T12:37:42.075Z,3.65
2022-11-28T12:40:26.681Z,3.63
2022-11-28T12:43:14.501Z,4.38
2022-11-28T12:45:55.742Z,3.47
2022-11-28T12:48:52.865Z,3.88
2022-11-28T12:51:37.457Z,4.03
2022-11-28T12:54:37.772Z,4.03
2022-11-28T12:57:19.931Z,3.47
2022-11-28T13:00:03.620Z,4.25
2022-11-28T13:02:57.333Z,3.63
2022-11-28T13:05:45.123Z,3.83
2022-11-28T13:08:54.884Z,4.07
2022-11-28T13:11:41.419Z,3.42
2022-11-28T13:14:24.861Z,3.53
2022-11-28T13:17:17.580Z,4.30
2022-11-28T13:19:57.264Z,3.58
2022-11-28T13:22:41.029Z,3.17
2022-11-28T13:25:26.132Z,3.83
2022-11-28T13:28:09.651Z,4.18
2022-11-28T13:30:47.836Z,3.40
2022-11-28T13:33:33.598Z,3.22
2022-11-28T13:36:10.160Z,2.78
2022-11-28T13:39:11.894Z,3.70
2022-11-28T13:42:21.482Z,3.08
2022-11-28T13:44:51.251Z,3.38
2022-11-28T13:47:30.611Z,4.30
2022-11-28T13:50:39.220Z,3.28
2022-11-28T13:53:24.250Z,3.00
2022-11-28T13:56:24.060Z,3.63
2022-11-28T13:59:00.804Z,3.42
2022-11-28T14:01:45.810Z,3.97
2022-11-28T14:04:20.361Z,3.95
2022-11-28T14:06:59.175Z,3.72
2022-11-28T14:09:45.000Z,3.97
2022-11-28T14:12:28.140Z,4.03
2022-11-28T14:15:15.702Z,3.70
2022-11-28T14:18:00.696Z,4.00
2022-11-28T14:20:40.095Z,3.72
2022-11-28T14:23:23.444Z,2.90
2022-11-28T14:25:58.037Z,4.20
2022-11-28T14:28:36.949Z,4.82
2022-11-28T14:31:25.840Z,3.85
2022-11-28T14:34:01.132Z,3.97
2022-11-28T14:36:37.475Z,3.45
2022-11-28T14:39:33.737Z,4.65
2022-11-28T14:45:47.268Z,3.83
2022-11-28T14:48:30.670Z,4.15
2022-11-28T14:51:05.299Z,3.50
2022-11-28T14:53:45.248Z,4.00
2022-11-28T14:56:28.949Z,5.45
2022-11-28T14:59:04.609Z,9.55
2022-11-28T15:01:57.024Z,9.88
2022-11-28T15:04:48.976Z,10.07
2022-11-28T15:07:35.635Z,12.10
2022-11-28T15:10:15.214Z,9.65
2022-11-28T15:12:58.894Z,9.73
2022-11-28T15:18:08.186Z,6.38
2022-11-28T15:20:48.527Z,7.03
2022-11-28T15:23:26.615Z,6.90
2022-11-28T15:26:02.103Z,8.75
2022-11-28T15:28:36.180Z,9.50
2022-11-28T15:31:22.735Z,12.38
2022-11-28T15:33:57.766Z,12.93
2022-11-28T15:36:31.714Z,10.50
2022-11-28T15:39:05.493Z,12.90
2022-11-28T15:41:39.485Z,19.58
2022-11-28T15:44:16.518Z,19.85
2022-11-28T15:46:50.316Z,23.48
2022-11-28T15:49:27.589Z,12.73
2022-11-28T15:52:02.529Z,24.20
2022-11-28T15:54:41.064Z,14.85
2022-11-28T15:57:23.576Z,12.77
2022-11-28T15:59:57.563Z,10.40
2022-11-28T16:02:35.252Z,15.55
2022-11-28T16:05:12.472Z,16.60
2022-11-28T16:07:46.213Z,10.18
2022-11-28T16:10:23.928Z,13.57
2022-11-28T16:13:00.956Z,14.88
2022-11-28T16:15:34.402Z,15.50
2022-11-28T16:18:07.944Z,18.77
2022-11-28T16:20:43.353Z,20.08
2022-11-28T16:23:21.416Z,18.33
2022-11-28T16:26:02.606Z,23.15
2022-11-28T16:28:38.103Z,19.38
2022-11-28T16:31:12.604Z,25.20
2022-11-28T16:33:47.844Z,26.85
2022-11-28T16:36:24.655Z,25.65
2022-11-28T16:39:07.642Z,21.27
2022-11-28T16:41:43.940Z,20.00
2022-11-28T16:44:22.175Z,17.23
2022-11-28T16:46:57.752Z,13.73
2022-11-28T16:49:35.653Z,14.15
2022-11-28T16:52:43.798Z,14.55
2022-11-28T16:55:44.245Z,31.77
2022-11-28T16:58:20.868Z,17.80
2022-11-28T17:01:04.008Z,46.55
2022-11-28T17:03:51.851Z,41.85
2022-11-28T17:06:28.721Z,41.15
2022-11-28T17:09:04.304Z,42.72
2022-11-28T17:11:41.473Z,47.38
2022-11-28T17:14:15.587Z,42.03
2022-11-28T17:16:49.287Z,32.45
2022-11-28T17:19:23.115Z,30.33
2022-11-28T17:22:00.231Z,26.13
2022-11-28T17:24:36.853Z,28.95
2022-11-28T17:27:13.090Z,31.20
2022-11-28T17:29:46.668Z,36.55
2022-11-28T17:32:20.369Z,25.92
2022-11-28T17:34:53.647Z,36.83
2022-11-28T17:37:27.069Z,37.08
2022-11-28T17:40:19.486Z,29.95
2022-11-28T17:42:52.836Z,28.08
2022-11-28T17:45:26.730Z,34.95
2022-11-28T17:48:00.454Z,37.42
2022-11-28T17:50:34.255Z,36.33
2022-11-28T17:53:07.673Z,25.58
2022-11-28T17:55:43.718Z,29.52
2022-11-28T17:58:19.180Z,34.58
2022-11-28T18:00:57.332Z,31.90
2022-11-28T18:03:33.486Z,41.75
2022-11-28T18:06:07.875Z,34.38
2022-11-28T18:08:41.149Z,34.45
2022-11-28T18:11:17.713Z,31.35
2022-11-28T18:13:51.037Z,31.67
2022-11-28T18:16:26.469Z,27.95
2022-11-28T18:18:59.859Z,32.85
2022-11-28T18:21:33.503Z,34.03
2022-11-28T18:24:08.038Z,36.58
2022-11-28T18:26:42.802Z,34.95
2022-11-28T18:29:16.110Z,27.98
2022-11-28T18:31:49.445Z,33.75
2022-11-28T18:34:22.833Z,37.88
2022-11-28T18:37:00.732Z,35.10
2022-11-28T18:39:37.506Z,30.33
2022-11-28T18:42:12.225Z,32.63
2022-11-28T18:44:45.556Z,27.02
2022-11-28T18:47:18.836Z,26.33
2022-11-28T18:49:52.779Z,23.45
2022-11-28T18:52:26.079Z,22.27
2022-11-28T18:54:59.400Z,29.25
2022-11-28T18:57:34.815Z,29.63
2022-11-28T19:00:09.665Z,26.42
2022-11-28T19:02:43.116Z,27.08
2022-11-28T19:05:16.960Z,32.78
2022-11-28T19:07:50.445Z,26.73
2022-11-28T19:10:23.878Z,31.05
2022-11-28T19:12:58.572Z,34.47
2022-11-28T19:15:31.967Z,43.35
2022-11-28T19:18:05.594Z,32.33
2022-11-28T19:20:43.427Z,39.33
2022-11-28T19:23:16.864Z,37.80
2022-11-28T19:25:50.217Z,46.40
2022-11-28T19:28:25.071Z,43.75
2022-11-28T19:31:06.391Z,43.65
2022-11-28T19:33:39.772Z,47.50
2022-11-28T19:36:14.712Z,38.42
2022-11-28T19:38:48.089Z,38.70
2022-11-28T19:41:22.564Z,38.80
2022-11-28T19:43:58.198Z,38.42
2022-11-28T19:46:35.317Z,48.78
2022-11-28T19:49:16.510Z,56.05
2022-11-28T19:51:50.588Z,43.53
2022-11-28T19:54:23.873Z,45.08
2022-11-28T19:56:59.699Z,50.28
2022-11-28T19:59:34.343Z,64.28
2022-11-28T20:02:08.019Z,41.05
2022-11-28T20:04:43.463Z,40.47
2022-11-28T20:07:16.927Z,59.58
2022-11-28T20:09:50.262Z,53.80
2022-11-28T20:12:23.676Z,52.47
2022-11-28T20:14:58.970Z,47.67
2022-11-28T20:17:32.227Z,65.78
2022-11-28T20:20:06.559Z,51.00
2022-11-28T20:22:39.919Z,66.60
2022-11-28T20:25:17.840Z,62.50
2022-11-28T20:27:55.750Z,58.20
2022-11-28T20:30:30.988Z,52.55
2022-11-28T20:33:04.504Z,61.97
2022-11-28T20:35:37.805Z,69.38
2022-11-28T20:38:11.092Z,80.00
2022-11-28T20:40:44.336Z,94.93
2022-11-28T20:43:17.662Z,90.30
2022-11-28T20:45:52.463Z,104.35
2022-11-28T20:48:25.845Z,73.47
2022-11-28T20:50:59.418Z,84.47
2022-11-28T20:53:33.023Z,71.57
2022-11-28T20:56:09.433Z,90.82
2022-11-28T20:58:43.240Z,67.15
2022-11-28T21:01:19.999Z,77.10
2022-11-28T21:03:53.843Z,67.95
2022-11-28T21:06:27.343Z,100.50
2022-11-28T21:09:00.694Z,109.15
2022-11-28T21:11:56.373Z,84.43
2022-11-28T21:14:28.439Z,83.18
2022-11-28T21:17:03.657Z,85.68
2022-11-28T21:19:36.999Z,107.38
2022-11-28T21:22:10.236Z,101.80
2022-11-28T21:24:44.989Z,100.07
2022-11-28T21:27:18.499Z,91.28
2022-11-28T21:29:52.160Z,81.03
2022-11-28T21:32:26.819Z,90.93
2022-11-28T21:35:04.262Z,92.60
2022-11-28T21:37:38.067Z,93.38
2022-11-28T21:40:12.569Z,87.07
2022-11-28T21:42:46.006Z,91.63
2022-11-28T21:45:19.412Z,101.45
2022-11-28T21:47:54.166Z,89.70
2022-11-28T21:50:28.826Z,90.32
2022-11-28T21:53:02.139Z,93.43
2022-11-28T21:55:35.392Z,76.47
2022-11-28T21:58:09.717Z,81.47
2022-11-28T22:00:53.472Z,85.88
2022-11-28T22:03:32.515Z,83.55
2022-11-28T22:06:07.804Z,78.07
2022-11-28T22:08:41.332Z,80.32
2022-11-28T22:11:14.985Z,81.43
2022-11-28T22:13:50.308Z,83.75
2022-11-28T22:16:26.192Z,79.10
2022-11-28T22:19:01.974Z,76.40
2022-11-28T22:21:55.444Z,73.72
2022-11-28T22:24:29.715Z,81.90
2022-11-28T22:27:03.060Z,82.93
2022-11-28T22:29:36.554Z,79.10
2022-11-28T22:32:09.947Z,73.75
2022-11-28T22:34:45.719Z,71.60
2022-11-28T22:37:19.308Z,74.00
2022-11-28T22:39:52.844Z,68.18
2022-11-28T22:42:26.095Z,69.60
2022-11-28T22:44:59.347Z,68.85
2022-11-28T22:47:33.696Z,69.53
2022-11-28T22:50:10.189Z,68.88
2022-11-28T22:52:44.232Z,69.22
2022-11-28T22:55:17.656Z,74.18
2022-11-28T22:57:51.041Z,63.83
2022-11-28T23:00:24.326Z,66.45
2022-11-28T23:02:57.739Z,65.70
2022-11-28T23:05:32.923Z,66.57
2022-11-28T23:08:07.702Z,65.40
2022-11-28T23:10:41.095Z,72.93
2022-11-28T23:13:14.595Z,70.25
2022-11-28T23:15:52.647Z,65.45
2022-11-28T23:18:26.712Z,68.70
2022-11-28T23:21:01.347Z,68.07
2022-11-28T23:23:35.478Z,64.30
2022-11-28T23:26:11.485Z,67.45
2022-11-28T23:28:45.339Z,66.57
2022-11-28T23:31:22.095Z,67.28
2022-11-28T23:33:55.795Z,65.40
2022-11-28T23:36:36.990Z,57.88
2022-11-28T23:39:17.253Z,65.00
2022-11-28T23:41:51.496Z,63.20
2022-11-28T23:44:24.785Z,61.97
2022-11-28T23:46:58.126Z,53.80
2022-11-28T23:49:31.401Z,58.80
2022-11-28T23:52:06.356Z,59.33
2022-11-28T23:54:39.632Z,58.67
2022-11-28T23:57:12.893Z,61.30
2022-11-28T23:59:46.258Z,56.42
