createdAt,value
2023-05-16T00:00:34.206Z,13.01
2023-05-16T00:01:34.259Z,13.04
2023-05-16T00:02:34.365Z,13.00
2023-05-16T00:03:34.276Z,12.90
2023-05-16T00:04:34.276Z,12.85
2023-05-16T00:05:34.216Z,12.86
2023-05-16T00:06:34.140Z,12.83
2023-05-16T00:07:34.151Z,12.86
2023-05-16T00:08:34.120Z,12.90
2023-05-16T00:09:34.125Z,12.86
2023-05-16T00:10:34.128Z,12.85
2023-05-16T00:11:34.135Z,12.75
2023-05-16T00:12:34.085Z,12.73
2023-05-16T00:13:34.094Z,12.67
2023-05-16T00:14:34.066Z,12.61
2023-05-16T00:15:34.077Z,12.64
2023-05-16T00:16:34.055Z,12.61
2023-05-16T00:17:34.125Z,12.64
2023-05-16T00:18:34.051Z,12.68
2023-05-16T00:19:34.024Z,12.68
2023-05-16T00:20:33.992Z,12.64
2023-05-16T00:21:34.013Z,12.53
2023-05-16T00:22:33.996Z,12.46
2023-05-16T00:23:34.002Z,12.43
2023-05-16T00:24:33.946Z,12.45
2023-05-16T00:25:33.959Z,12.49
2023-05-16T00:26:33.959Z,12.50
2023-05-16T00:27:33.962Z,12.37
2023-05-16T00:28:33.913Z,12.36
2023-05-16T00:29:33.928Z,12.35
2023-05-16T00:30:33.906Z,12.28
2023-05-16T00:31:33.930Z,12.09
2023-05-16T00:32:33.940Z,12.02
2023-05-16T00:33:33.866Z,11.97
2023-05-16T00:34:33.950Z,11.94
2023-05-16T00:35:33.851Z,11.90
2023-05-16T00:36:33.847Z,11.86
2023-05-16T00:37:33.840Z,11.80
2023-05-16T00:38:33.827Z,11.78
2023-05-16T00:39:33.787Z,11.70
2023-05-16T00:40:33.819Z,11.69
2023-05-16T00:41:33.821Z,11.70
2023-05-16T00:42:33.796Z,11.68
2023-05-16T00:43:33.793Z,11.70
2023-05-16T00:44:33.771Z,11.66
2023-05-16T00:45:33.742Z,11.59
2023-05-16T00:46:33.771Z,11.55
2023-05-16T00:47:33.795Z,11.55
2023-05-16T00:48:33.758Z,11.55
2023-05-16T00:49:33.734Z,11.57
2023-05-16T00:50:33.749Z,11.57
2023-05-16T00:51:33.689Z,11.59
2023-05-16T00:52:33.744Z,11.62
2023-05-16T00:53:33.738Z,11.48
2023-05-16T00:54:33.705Z,11.50
2023-05-16T00:55:33.621Z,11.43
2023-05-16T00:56:33.646Z,11.33
2023-05-16T00:57:33.605Z,11.29
2023-05-16T00:58:33.618Z,11.26
2023-05-16T00:59:33.604Z,11.32
2023-05-16T01:00:33.627Z,11.27
2023-05-16T01:01:33.632Z,11.25
2023-05-16T01:02:33.648Z,11.27
2023-05-16T01:03:33.624Z,11.30
2023-05-16T01:04:33.568Z,11.32
2023-05-16T01:05:33.567Z,11.40
2023-05-16T01:06:33.543Z,11.36
2023-05-16T01:07:33.557Z,11.33
2023-05-16T01:08:33.511Z,11.35
2023-05-16T01:09:33.488Z,11.40
2023-05-16T01:10:33.499Z,11.40
2023-05-16T01:11:33.476Z,11.40
2023-05-16T01:12:33.460Z,11.45
2023-05-16T01:13:33.429Z,11.45
2023-05-16T01:14:33.454Z,11.43
2023-05-16T01:15:33.454Z,11.33
2023-05-16T01:16:33.474Z,11.30
2023-05-16T01:17:33.438Z,11.29
2023-05-16T01:18:33.425Z,11.08
2023-05-16T01:19:33.405Z,11.14
2023-05-16T01:20:33.377Z,11.11
2023-05-16T01:21:33.344Z,11.12
2023-05-16T01:22:33.388Z,11.17
2023-05-16T01:23:33.346Z,11.05
2023-05-16T01:24:33.360Z,11.04
2023-05-16T01:25:33.317Z,10.94
2023-05-16T01:26:33.373Z,10.96
2023-05-16T01:27:33.300Z,11.02
2023-05-16T01:28:33.305Z,11.05
2023-05-16T01:29:33.292Z,11.08
2023-05-16T01:30:33.286Z,11.12
2023-05-16T01:31:33.278Z,11.07
2023-05-16T01:32:33.266Z,11.08
2023-05-16T01:33:33.217Z,11.14
2023-05-16T01:34:33.231Z,11.18
2023-05-16T01:35:33.236Z,11.05
2023-05-16T01:36:33.202Z,10.96
2023-05-16T01:37:33.203Z,10.96
2023-05-16T01:38:33.188Z,10.82
2023-05-16T01:39:33.160Z,10.76
2023-05-16T01:40:33.182Z,10.76
2023-05-16T01:41:33.166Z,10.86
2023-05-16T01:42:33.165Z,10.89
2023-05-16T01:43:33.110Z,10.89
2023-05-16T01:44:33.136Z,10.99
2023-05-16T01:45:33.110Z,10.94
2023-05-16T01:46:33.112Z,10.96
2023-05-16T01:47:33.122Z,10.86
2023-05-16T01:48:33.084Z,10.90
2023-05-16T01:49:33.057Z,10.92
2023-05-16T01:50:33.069Z,10.89
2023-05-16T01:51:33.031Z,10.94
2023-05-16T01:52:33.039Z,11.02
2023-05-16T01:53:33.031Z,11.00
2023-05-16T01:54:33.081Z,10.99
2023-05-16T01:55:33.014Z,11.04
2023-05-16T01:56:33.012Z,11.08
2023-05-16T01:57:32.969Z,11.02
2023-05-16T01:58:32.992Z,10.97
2023-05-16T01:59:32.975Z,10.94
2023-05-16T02:00:32.962Z,10.82
2023-05-16T02:01:33.033Z,10.64
2023-05-16T02:02:32.997Z,10.75
2023-05-16T02:03:32.970Z,10.75
2023-05-16T02:04:32.919Z,10.76
2023-05-16T02:05:32.942Z,10.74
2023-05-16T02:06:32.905Z,10.78
2023-05-16T02:07:32.893Z,10.86
2023-05-16T02:08:32.871Z,10.89
2023-05-16T02:09:32.865Z,10.93
2023-05-16T02:10:32.870Z,10.84
2023-05-16T02:11:32.864Z,10.92
2023-05-16T02:12:32.835Z,10.93
2023-05-16T02:13:32.822Z,10.99
2023-05-16T02:14:32.813Z,10.75
2023-05-16T02:15:32.787Z,10.75
2023-05-16T02:16:32.834Z,10.60
2023-05-16T02:17:32.814Z,10.61
2023-05-16T02:18:32.780Z,10.40
2023-05-16T02:19:32.755Z,10.35
2023-05-16T02:20:32.751Z,10.28
2023-05-16T02:21:32.718Z,10.16
2023-05-16T02:22:32.741Z,10.17
2023-05-16T02:23:32.725Z,10.23
2023-05-16T02:24:32.758Z,10.19
2023-05-16T02:25:32.701Z,10.26
2023-05-16T02:26:32.686Z,10.16
2023-05-16T02:27:32.671Z,10.10
2023-05-16T02:28:32.666Z,10.30
2023-05-16T02:29:32.802Z,10.12
2023-05-16T02:30:32.664Z,10.02
2023-05-16T02:31:32.823Z,10.01
2023-05-16T02:32:32.660Z,9.86
2023-05-16T02:33:32.587Z,9.87
2023-05-16T02:34:32.603Z,9.83
2023-05-16T02:35:32.595Z,9.97
2023-05-16T02:36:32.607Z,10.04
2023-05-16T02:37:32.548Z,9.95
2023-05-16T02:38:32.566Z,9.99
2023-05-16T02:39:32.524Z,9.87
2023-05-16T02:40:32.549Z,9.94
2023-05-16T02:41:32.535Z,10.07
2023-05-16T02:42:32.567Z,10.01
2023-05-16T02:43:32.483Z,9.98
2023-05-16T02:44:32.494Z,9.91
2023-05-16T02:45:32.466Z,10.01
2023-05-16T02:46:32.506Z,9.99
2023-05-16T02:47:32.492Z,9.91
2023-05-16T02:48:32.453Z,9.94
2023-05-16T02:49:32.420Z,9.92
2023-05-16T02:50:32.443Z,9.98
2023-05-16T02:51:32.399Z,9.98
2023-05-16T02:52:32.412Z,9.94
2023-05-16T02:53:32.397Z,10.04
2023-05-16T02:54:32.392Z,9.89
2023-05-16T02:55:32.368Z,9.89
2023-05-16T02:56:32.374Z,9.95
2023-05-16T02:57:32.332Z,9.91
2023-05-16T02:58:32.347Z,9.91
2023-05-16T02:59:32.331Z,9.89
2023-05-16T03:00:32.337Z,9.82
2023-05-16T03:01:32.321Z,9.82
2023-05-16T03:02:32.348Z,9.73
2023-05-16T03:03:32.346Z,9.68
2023-05-16T03:04:32.256Z,9.59
2023-05-16T03:05:32.621Z,9.56
2023-05-16T03:06:32.248Z,9.64
2023-05-16T03:07:32.249Z,9.68
2023-05-16T03:08:32.225Z,9.80
2023-05-16T03:09:32.232Z,9.74
2023-05-16T03:10:32.200Z,9.73
2023-05-16T03:11:32.224Z,9.54
2023-05-16T03:12:32.177Z,9.48
2023-05-16T03:13:32.194Z,9.44
2023-05-16T03:14:32.157Z,9.50
2023-05-16T03:15:32.169Z,9.50
2023-05-16T03:16:32.144Z,9.47
2023-05-16T03:17:32.289Z,9.43
2023-05-16T03:18:32.179Z,9.28
2023-05-16T03:19:32.124Z,9.37
2023-05-16T03:20:32.098Z,9.43
2023-05-16T03:21:32.116Z,9.50
2023-05-16T03:22:32.082Z,9.58
2023-05-16T03:23:32.106Z,9.64
2023-05-16T03:24:32.132Z,9.47
2023-05-16T03:25:32.065Z,9.39
2023-05-16T03:26:32.027Z,9.34
2023-05-16T03:27:32.047Z,9.37
2023-05-16T03:28:32.016Z,9.46
2023-05-16T03:29:32.047Z,9.48
2023-05-16T03:30:31.996Z,9.47
2023-05-16T03:31:32.052Z,9.50
2023-05-16T03:32:32.039Z,9.54
2023-05-16T03:33:31.995Z,9.51
2023-05-16T03:34:31.941Z,9.54
2023-05-16T03:35:31.999Z,9.59
2023-05-16T03:36:31.935Z,9.73
2023-05-16T03:37:31.943Z,9.76
2023-05-16T03:38:31.903Z,9.65
2023-05-16T03:39:31.932Z,9.61
2023-05-16T03:40:31.883Z,9.64
2023-05-16T03:41:31.918Z,9.76
2023-05-16T03:42:31.875Z,9.72
2023-05-16T03:43:31.875Z,9.51
2023-05-16T03:44:31.843Z,9.62
2023-05-16T03:45:31.905Z,9.56
2023-05-16T03:46:31.892Z,9.50
2023-05-16T03:47:32.014Z,9.44
2023-05-16T03:48:31.819Z,9.37
2023-05-16T03:49:31.815Z,9.21
2023-05-16T03:50:31.785Z,9.23
2023-05-16T03:51:31.809Z,9.28
2023-05-16T03:52:31.806Z,9.40
2023-05-16T03:53:31.796Z,9.41
2023-05-16T03:54:31.773Z,9.44
2023-05-16T03:55:31.765Z,9.40
2023-05-16T03:56:31.732Z,9.41
2023-05-16T03:57:31.727Z,9.47
2023-05-16T03:58:31.759Z,9.58
2023-05-16T03:59:31.739Z,9.36
2023-05-16T04:00:31.676Z,9.32
2023-05-16T04:01:31.705Z,9.32
2023-05-16T04:02:31.754Z,9.23
2023-05-16T04:03:31.688Z,9.18
2023-05-16T04:04:31.644Z,9.29
2023-05-16T04:05:31.758Z,9.29
2023-05-16T04:06:31.604Z,9.26
2023-05-16T04:07:31.622Z,9.29
2023-05-16T04:08:31.592Z,9.26
2023-05-16T04:09:31.608Z,9.26
2023-05-16T04:10:31.569Z,9.32
2023-05-16T04:11:31.618Z,9.36
2023-05-16T04:12:31.556Z,9.32
2023-05-16T04:13:31.626Z,9.29
2023-05-16T04:14:31.566Z,9.21
2023-05-16T04:15:31.551Z,9.22
2023-05-16T04:16:31.554Z,9.22
2023-05-16T04:17:31.662Z,9.22
2023-05-16T04:18:31.547Z,9.19
2023-05-16T04:19:31.506Z,9.25
2023-05-16T04:20:32.963Z,9.31
2023-05-16T04:21:31.482Z,9.40
2023-05-16T04:22:31.448Z,9.46
2023-05-16T04:23:31.492Z,9.48
2023-05-16T04:24:31.426Z,9.44
2023-05-16T04:25:31.435Z,9.43
2023-05-16T04:26:31.410Z,9.48
2023-05-16T04:27:31.430Z,9.48
2023-05-16T04:28:31.387Z,9.50
2023-05-16T04:29:31.432Z,9.55
2023-05-16T04:30:31.558Z,9.56
2023-05-16T04:31:31.414Z,9.23
2023-05-16T04:32:31.360Z,9.21
2023-05-16T04:33:31.353Z,9.26
2023-05-16T04:34:31.329Z,9.25
2023-05-16T04:35:31.361Z,9.32
2023-05-16T04:36:31.315Z,9.43
2023-05-16T04:37:31.318Z,9.44
2023-05-16T04:38:31.282Z,9.47
2023-05-16T04:39:31.310Z,9.40
2023-05-16T04:40:31.279Z,9.28
2023-05-16T04:41:31.318Z,9.28
2023-05-16T04:42:31.258Z,9.14
2023-05-16T04:43:31.252Z,9.19
2023-05-16T04:44:31.214Z,9.19
2023-05-16T04:45:31.227Z,9.22
2023-05-16T04:46:31.275Z,9.25
2023-05-16T04:47:31.253Z,9.25
2023-05-16T04:48:31.200Z,9.19
2023-05-16T04:49:31.176Z,9.00
2023-05-16T04:50:31.185Z,8.91
2023-05-16T04:51:31.176Z,9.06
2023-05-16T04:52:31.168Z,9.10
2023-05-16T04:53:31.145Z,9.04
2023-05-16T04:54:31.143Z,8.94
2023-05-16T04:55:31.277Z,8.97
2023-05-16T04:56:31.114Z,8.95
2023-05-16T04:57:31.102Z,8.95
2023-05-16T04:58:31.101Z,8.95
2023-05-16T04:59:31.102Z,8.95
2023-05-16T05:00:31.074Z,8.99
2023-05-16T05:01:31.086Z,8.91
2023-05-16T05:02:31.109Z,8.79
2023-05-16T05:03:31.017Z,8.84
2023-05-16T05:04:31.069Z,8.91
2023-05-16T05:05:31.387Z,8.95
2023-05-16T05:06:31.013Z,8.76
2023-05-16T05:07:30.986Z,8.73
2023-05-16T05:08:30.996Z,8.69
2023-05-16T05:09:30.966Z,8.69
2023-05-16T05:10:30.974Z,8.73
2023-05-16T05:11:30.967Z,8.60
2023-05-16T05:12:30.953Z,8.55
2023-05-16T05:13:30.952Z,8.58
2023-05-16T05:14:30.937Z,8.63
2023-05-16T05:15:30.902Z,8.69
2023-05-16T05:16:30.900Z,8.63
2023-05-16T05:17:30.979Z,8.55
2023-05-16T05:18:30.936Z,8.53
2023-05-16T05:19:30.875Z,8.49
2023-05-16T05:20:30.866Z,8.52
2023-05-16T05:21:30.830Z,8.51
2023-05-16T05:22:30.845Z,8.63
2023-05-16T05:23:30.826Z,8.63
2023-05-16T05:24:30.839Z,8.67
2023-05-16T05:25:30.830Z,8.66
2023-05-16T05:26:30.811Z,8.66
2023-05-16T05:27:30.766Z,8.66
2023-05-16T05:28:30.779Z,8.69
2023-05-16T05:29:30.773Z,8.63
2023-05-16T05:30:30.767Z,8.70
2023-05-16T05:31:30.775Z,9.04
2023-05-16T05:32:30.770Z,9.21
2023-05-16T05:33:30.721Z,9.50
2023-05-16T05:34:30.722Z,9.76
2023-05-16T05:35:30.820Z,10.09
2023-05-16T05:36:30.710Z,10.31
2023-05-16T05:37:30.682Z,10.30
2023-05-16T05:38:30.684Z,10.40
2023-05-16T05:39:30.647Z,10.60
2023-05-16T05:40:30.667Z,10.84
2023-05-16T05:41:30.652Z,10.84
2023-05-16T05:42:30.634Z,10.92
2023-05-16T05:43:30.601Z,10.84
2023-05-16T05:44:30.610Z,10.75
2023-05-16T05:45:30.725Z,10.75
2023-05-16T05:46:30.644Z,10.74
2023-05-16T05:47:30.626Z,10.81
2023-05-16T05:48:30.575Z,10.94
2023-05-16T05:49:30.533Z,10.92
2023-05-16T05:50:30.551Z,10.74
2023-05-16T05:51:30.519Z,10.87
2023-05-16T05:52:30.528Z,11.02
2023-05-16T05:53:30.567Z,11.05
2023-05-16T05:54:30.548Z,11.11
2023-05-16T05:55:30.476Z,10.84
2023-05-16T05:56:30.491Z,10.82
2023-05-16T05:57:30.457Z,10.89
2023-05-16T05:58:30.466Z,11.14
2023-05-16T05:59:30.458Z,11.35
2023-05-16T06:00:30.484Z,11.27
2023-05-16T06:01:30.408Z,11.19
2023-05-16T06:02:30.488Z,11.17
2023-05-16T06:03:30.453Z,11.08
2023-05-16T06:04:30.448Z,11.05
2023-05-16T06:05:30.674Z,11.05
2023-05-16T06:06:30.446Z,10.99
2023-05-16T06:07:30.374Z,10.93
2023-05-16T06:08:30.432Z,10.79
2023-05-16T06:09:30.706Z,10.79
2023-05-16T06:10:30.331Z,10.94
2023-05-16T06:11:30.405Z,10.94
2023-05-16T06:12:30.355Z,10.76
2023-05-16T06:13:30.284Z,10.69
2023-05-16T06:14:30.309Z,10.68
2023-05-16T06:15:30.377Z,10.69
2023-05-16T06:16:30.343Z,10.57
2023-05-16T06:17:30.537Z,10.51
2023-05-16T06:18:30.311Z,10.57
2023-05-16T06:19:30.253Z,10.63
2023-05-16T06:20:30.385Z,10.53
2023-05-16T06:21:30.206Z,10.41
2023-05-16T06:22:30.314Z,10.38
2023-05-16T06:23:30.210Z,10.26
2023-05-16T06:24:30.186Z,10.19
2023-05-16T06:25:30.264Z,10.15
2023-05-16T06:26:30.200Z,10.28
2023-05-16T06:27:30.143Z,10.41
2023-05-16T06:28:30.161Z,10.49
2023-05-16T06:29:30.144Z,10.64
2023-05-16T06:30:30.129Z,10.87
2023-05-16T06:31:30.137Z,10.84
2023-05-16T06:32:30.136Z,10.92
2023-05-16T06:33:30.092Z,10.90
2023-05-16T06:34:30.117Z,10.74
2023-05-16T06:35:30.175Z,10.63
2023-05-16T06:36:30.065Z,10.56
2023-05-16T06:37:30.042Z,10.74
2023-05-16T06:38:30.052Z,10.79
2023-05-16T06:39:30.035Z,10.63
2023-05-16T06:40:30.044Z,10.64
2023-05-16T06:41:30.067Z,10.51
2023-05-16T06:42:30.034Z,10.46
2023-05-16T06:43:29.970Z,10.44
2023-05-16T06:44:29.988Z,10.40
2023-05-16T06:45:30.131Z,10.31
2023-05-16T06:46:30.029Z,9.94
2023-05-16T06:47:30.000Z,9.87
2023-05-16T06:48:30.216Z,9.68
2023-05-16T06:49:29.901Z,9.65
2023-05-16T06:50:29.929Z,9.68
2023-05-16T06:51:29.909Z,9.62
2023-05-16T06:52:29.918Z,9.61
2023-05-16T06:53:29.885Z,9.61
2023-05-16T06:54:29.888Z,9.54
2023-05-16T06:55:30.104Z,9.46
2023-05-16T06:56:29.858Z,9.59
2023-05-16T06:57:29.822Z,9.66
2023-05-16T06:58:29.834Z,9.61
2023-05-16T06:59:29.849Z,9.48
2023-05-16T07:00:29.836Z,9.66
2023-05-16T07:01:29.807Z,9.74
2023-05-16T07:02:29.902Z,9.82
2023-05-16T07:03:29.924Z,9.99
2023-05-16T07:04:29.779Z,10.15
2023-05-16T07:05:29.900Z,10.19
2023-05-16T07:06:29.762Z,10.28
2023-05-16T07:07:29.718Z,10.49
2023-05-16T07:08:29.749Z,10.81
2023-05-16T07:09:29.698Z,10.99
2023-05-16T07:10:29.763Z,11.02
2023-05-16T07:11:29.710Z,11.35
2023-05-16T07:12:29.691Z,11.54
2023-05-16T07:13:29.734Z,11.32
2023-05-16T07:14:29.746Z,11.08
2023-05-16T07:15:29.923Z,11.17
2023-05-16T07:16:29.655Z,11.17
2023-05-16T07:17:29.658Z,11.08
2023-05-16T07:18:29.692Z,11.45
2023-05-16T07:19:29.627Z,11.55
2023-05-16T07:20:29.616Z,11.62
2023-05-16T07:21:29.655Z,11.37
2023-05-16T07:22:29.621Z,11.35
2023-05-16T07:23:29.584Z,11.07
2023-05-16T07:24:29.558Z,10.99
2023-05-16T07:25:29.814Z,11.04
2023-05-16T07:26:29.611Z,10.99
2023-05-16T07:27:29.571Z,10.90
2023-05-16T07:28:29.560Z,10.89
2023-05-16T07:29:29.577Z,10.84
2023-05-16T07:30:29.530Z,11.12
2023-05-16T07:31:29.508Z,11.35
2023-05-16T07:32:29.601Z,11.63
2023-05-16T07:33:29.479Z,11.94
2023-05-16T07:34:29.536Z,12.17
2023-05-16T07:35:29.610Z,12.40
2023-05-16T07:36:29.463Z,12.65
2023-05-16T07:37:31.161Z,12.42
2023-05-16T07:38:29.414Z,12.10
2023-05-16T07:39:29.392Z,11.95
2023-05-16T07:40:29.413Z,11.95
2023-05-16T07:41:29.379Z,11.65
2023-05-16T07:42:29.390Z,11.25
2023-05-16T07:43:30.380Z,11.11
2023-05-16T07:44:29.354Z,11.15
2023-05-16T07:45:29.633Z,11.22
2023-05-16T07:46:29.385Z,11.18
2023-05-16T07:47:29.414Z,11.12
2023-05-16T07:48:29.313Z,11.02
2023-05-16T07:49:29.278Z,10.89
2023-05-16T07:50:29.304Z,10.86
2023-05-16T07:51:29.246Z,10.81
2023-05-16T07:52:29.278Z,10.69
2023-05-16T07:53:29.493Z,10.64
2023-05-16T07:54:29.275Z,10.64
2023-05-16T07:55:29.338Z,10.59
2023-05-16T07:56:29.221Z,10.63
2023-05-16T07:57:29.182Z,10.61
2023-05-16T07:58:29.201Z,10.53
2023-05-16T07:59:29.277Z,10.57
2023-05-16T08:00:29.188Z,10.61
2023-05-16T08:01:29.144Z,11.02
2023-05-16T08:02:29.225Z,11.25
2023-05-16T08:03:29.233Z,11.07
2023-05-16T08:04:29.129Z,11.02
2023-05-16T08:05:29.435Z,10.93
2023-05-16T08:06:29.128Z,10.94
2023-05-16T08:07:29.083Z,10.97
2023-05-16T08:08:29.098Z,11.12
2023-05-16T08:09:29.076Z,11.36
2023-05-16T08:10:29.097Z,11.48
2023-05-16T08:11:29.072Z,11.59
2023-05-16T08:12:29.087Z,11.87
2023-05-16T08:13:29.023Z,12.37
2023-05-16T08:14:29.033Z,12.68
2023-05-16T08:15:29.247Z,12.85
2023-05-16T08:16:29.101Z,12.98
2023-05-16T08:17:29.058Z,12.98
2023-05-16T08:18:28.988Z,12.70
2023-05-16T08:19:29.016Z,12.60
2023-05-16T08:20:29.009Z,12.29
2023-05-16T08:21:28.925Z,11.87
2023-05-16T08:22:28.942Z,11.48
2023-05-16T08:23:28.928Z,11.32
2023-05-16T08:24:28.948Z,11.57
2023-05-16T08:25:29.142Z,11.83
2023-05-16T08:26:28.919Z,11.97
2023-05-16T08:27:29.003Z,12.15
2023-05-16T08:28:28.877Z,12.40
2023-05-16T08:29:28.864Z,12.47
2023-05-16T08:30:28.863Z,12.43
2023-05-16T08:31:29.008Z,12.37
2023-05-16T08:32:29.836Z,12.32
2023-05-16T08:33:28.817Z,12.45
2023-05-16T08:34:28.829Z,12.78
2023-05-16T08:35:28.996Z,13.08
2023-05-16T08:36:28.793Z,13.47
2023-05-16T08:37:28.764Z,13.63
2023-05-16T08:38:28.795Z,14.08
2023-05-16T08:39:28.752Z,14.60
2023-05-16T08:40:28.755Z,14.37
2023-05-16T08:41:28.750Z,14.44
2023-05-16T08:42:28.727Z,14.70
2023-05-16T08:43:28.832Z,14.59
2023-05-16T08:44:28.710Z,14.44
2023-05-16T08:45:28.900Z,14.68
2023-05-16T08:46:28.783Z,14.05
2023-05-16T08:47:28.717Z,13.62
2023-05-16T08:48:28.717Z,13.05
2023-05-16T08:49:28.675Z,12.78
2023-05-16T08:50:28.642Z,13.00
2023-05-16T08:51:28.614Z,13.22
2023-05-16T08:52:28.629Z,13.41
2023-05-16T08:53:28.610Z,13.90
2023-05-16T08:54:28.660Z,14.12
2023-05-16T08:55:28.741Z,13.93
2023-05-16T08:56:29.278Z,14.07
2023-05-16T08:57:28.567Z,14.26
2023-05-16T08:58:28.564Z,14.11
2023-05-16T08:59:28.574Z,14.54
2023-05-16T09:00:28.915Z,14.69
2023-05-16T09:01:28.584Z,15.09
2023-05-16T09:02:28.581Z,15.62
2023-05-16T09:03:28.604Z,15.18
2023-05-16T09:04:28.544Z,15.19
2023-05-16T09:05:28.948Z,15.65
2023-05-16T09:06:28.491Z,15.44
2023-05-16T09:07:28.467Z,15.33
2023-05-16T09:08:28.442Z,14.65
2023-05-16T09:09:28.444Z,14.43
2023-05-16T09:10:28.419Z,14.33
2023-05-16T09:11:28.451Z,14.05
2023-05-16T09:12:28.396Z,14.86
2023-05-16T09:13:28.413Z,15.59
2023-05-16T09:14:28.374Z,15.36
2023-05-16T09:15:28.681Z,15.40
2023-05-16T09:16:28.426Z,14.22
2023-05-16T09:17:38.783Z,13.74
2023-05-16T09:18:28.343Z,13.53
2023-05-16T09:19:28.395Z,13.53
2023-05-16T09:20:28.321Z,13.38
2023-05-16T09:21:28.333Z,13.16
2023-05-16T09:22:28.315Z,12.95
2023-05-16T09:23:28.337Z,13.59
2023-05-16T09:24:28.261Z,14.62
2023-05-16T09:25:30.779Z,14.53
2023-05-16T09:26:28.336Z,13.99
2023-05-16T09:27:28.319Z,13.81
2023-05-16T09:28:28.214Z,13.30
2023-05-16T09:29:28.268Z,13.19
2023-05-16T09:30:28.212Z,13.35
2023-05-16T09:31:28.258Z,14.45
2023-05-16T09:32:28.192Z,15.24
2023-05-16T09:33:28.194Z,16.02
2023-05-16T09:34:28.171Z,16.72
2023-05-16T09:36:28.140Z,17.63
2023-05-16T09:37:28.223Z,16.89
2023-05-16T09:38:28.113Z,15.36
2023-05-16T09:39:28.165Z,14.50
2023-05-16T09:40:28.140Z,13.71
2023-05-16T09:41:28.121Z,13.35
2023-05-16T09:42:28.077Z,13.38
2023-05-16T09:43:28.092Z,13.15
2023-05-16T09:44:28.056Z,13.09
2023-05-16T09:45:28.304Z,13.12
2023-05-16T09:46:28.952Z,13.04
2023-05-16T09:47:28.154Z,13.85
2023-05-16T09:48:28.010Z,14.10
2023-05-16T09:49:28.023Z,14.70
2023-05-16T09:50:28.020Z,14.89
2023-05-16T09:51:28.004Z,15.61
2023-05-16T09:52:27.978Z,15.97
2023-05-16T09:53:28.004Z,16.26
2023-05-16T09:54:27.956Z,16.31
2023-05-16T09:55:28.166Z,16.93
2023-05-16T09:56:28.007Z,17.33
2023-05-16T09:57:27.938Z,17.65
2023-05-16T09:58:27.940Z,16.97
2023-05-16T09:59:27.965Z,16.66
2023-05-16T10:00:27.883Z,16.08
2023-05-16T10:01:27.912Z,14.91
2023-05-16T10:02:27.965Z,14.41
2023-05-16T10:03:27.940Z,14.32
2023-05-16T10:04:27.926Z,14.26
2023-05-16T10:05:28.205Z,14.11
2023-05-16T10:06:27.886Z,14.85
2023-05-16T10:07:27.826Z,15.73
2023-05-16T10:08:27.814Z,16.26
2023-05-16T10:09:27.826Z,16.64
2023-05-16T10:10:27.772Z,16.01
2023-05-16T10:11:27.812Z,16.26
2023-05-16T10:12:27.750Z,15.88
2023-05-16T10:13:27.746Z,14.96
2023-05-16T10:14:27.744Z,14.29
2023-05-16T10:15:28.035Z,14.08
2023-05-16T10:16:27.738Z,13.81
2023-05-16T10:17:27.815Z,13.60
2023-05-16T10:18:27.698Z,13.63
2023-05-16T10:19:27.777Z,14.17
2023-05-16T10:20:27.669Z,14.86
2023-05-16T10:21:27.691Z,15.68
2023-05-16T10:22:27.677Z,15.80
2023-05-16T10:23:27.692Z,15.42
2023-05-16T10:24:27.652Z,15.09
2023-05-16T10:25:27.990Z,15.55
2023-05-16T10:26:27.643Z,16.09
2023-05-16T10:27:27.619Z,16.10
2023-05-16T10:28:27.618Z,16.60
2023-05-16T10:29:27.646Z,17.79
2023-05-16T10:30:27.564Z,17.67
2023-05-16T10:31:27.641Z,16.90
2023-05-16T10:32:27.656Z,16.08
2023-05-16T10:33:27.630Z,15.54
2023-05-16T10:34:27.531Z,15.36
2023-05-16T10:35:27.876Z,16.36
2023-05-16T10:36:27.525Z,17.38
2023-05-16T10:37:27.525Z,17.74
2023-05-16T10:38:27.478Z,17.83
2023-05-16T10:39:27.571Z,18.16
2023-05-16T10:40:27.498Z,18.34
2023-05-16T10:41:27.481Z,18.80
2023-05-16T10:42:27.435Z,19.84
2023-05-16T10:43:27.483Z,20.59
2023-05-16T10:44:27.439Z,20.36
2023-05-16T10:45:27.668Z,19.86
2023-05-16T10:46:27.459Z,19.74
2023-05-16T10:47:27.417Z,20.63
2023-05-16T10:48:27.432Z,20.56
2023-05-16T10:49:27.396Z,19.66
2023-05-16T10:50:27.374Z,19.63
2023-05-16T10:51:27.374Z,18.38
2023-05-16T10:52:27.328Z,17.72
2023-05-16T10:53:27.403Z,16.86
2023-05-16T10:54:27.308Z,16.53
2023-05-16T10:55:27.524Z,16.16
2023-05-16T10:56:27.316Z,15.79
2023-05-16T10:57:27.341Z,15.40
2023-05-16T10:58:27.261Z,14.96
2023-05-16T10:59:27.303Z,14.65
2023-05-16T11:00:27.239Z,14.41
2023-05-16T11:01:27.316Z,14.30
2023-05-16T11:02:27.344Z,14.41
2023-05-16T11:03:27.309Z,14.92
2023-05-16T11:04:27.202Z,15.82
2023-05-16T11:05:27.456Z,16.15
2023-05-16T11:06:27.202Z,16.12
2023-05-16T11:07:27.199Z,16.53
2023-05-16T11:08:27.179Z,16.72
2023-05-16T11:09:27.221Z,16.68
2023-05-16T11:10:28.187Z,17.23
2023-05-16T11:11:27.251Z,16.78
2023-05-16T11:12:27.144Z,16.46
2023-05-16T11:13:27.141Z,16.31
2023-05-16T11:14:27.133Z,15.73
2023-05-16T11:15:27.373Z,15.52
2023-05-16T11:16:27.108Z,15.49
2023-05-16T11:17:27.281Z,15.35
2023-05-16T11:18:27.074Z,15.03
2023-05-16T11:19:27.064Z,14.73
2023-05-16T11:20:27.064Z,15.03
2023-05-16T11:21:27.061Z,15.11
2023-05-16T11:22:27.040Z,15.18
2023-05-16T11:23:27.056Z,15.35
2023-05-16T11:24:27.053Z,15.54
2023-05-16T11:25:27.192Z,15.52
2023-05-16T11:26:26.974Z,15.52
2023-05-16T11:27:27.056Z,15.84
2023-05-16T11:28:27.098Z,16.21
2023-05-16T11:29:26.972Z,16.49
2023-05-16T11:30:26.954Z,16.28
2023-05-16T11:31:26.999Z,16.20
2023-05-16T11:32:26.952Z,16.20
2023-05-16T11:33:26.941Z,16.24
2023-05-16T11:34:26.896Z,15.58
2023-05-16T11:35:27.134Z,15.49
2023-05-16T11:36:26.893Z,15.49
2023-05-16T11:37:26.909Z,15.22
2023-05-16T11:38:26.857Z,14.96
2023-05-16T11:39:26.885Z,15.00
2023-05-16T11:40:26.840Z,15.14
2023-05-16T11:41:26.868Z,15.35
2023-05-16T11:42:26.811Z,15.49
2023-05-16T11:43:26.830Z,15.43
2023-05-16T11:44:26.889Z,15.73
2023-05-16T11:45:27.047Z,16.16
2023-05-16T11:46:26.890Z,16.78
2023-05-16T11:47:26.889Z,17.01
2023-05-16T11:48:35.763Z,17.24
2023-05-16T11:49:26.753Z,17.22
2023-05-16T11:50:26.735Z,16.75
2023-05-16T11:51:26.735Z,16.90
2023-05-16T11:52:26.736Z,16.86
2023-05-16T11:53:26.735Z,16.90
2023-05-16T11:54:26.672Z,16.90
2023-05-16T11:55:40.168Z,16.86
2023-05-16T11:56:26.674Z,17.05
2023-05-16T11:57:26.680Z,17.24
2023-05-16T11:58:26.647Z,17.54
2023-05-16T11:59:26.665Z,17.67
2023-05-16T12:00:26.646Z,17.68
2023-05-16T12:01:27.338Z,17.41
2023-05-16T12:02:26.671Z,17.31
2023-05-16T12:03:26.741Z,17.33
2023-05-16T12:04:26.765Z,17.06
2023-05-16T12:05:26.942Z,16.83
2023-05-16T12:06:26.546Z,16.32
2023-05-16T12:07:26.568Z,15.92
2023-05-16T12:08:26.570Z,16.21
2023-05-16T12:09:26.539Z,16.78
2023-05-16T12:10:26.812Z,16.47
2023-05-16T12:11:26.550Z,16.87
2023-05-16T12:12:26.493Z,17.31
2023-05-16T12:13:26.506Z,17.56
2023-05-16T12:14:26.461Z,17.74
2023-05-16T12:15:26.804Z,18.18
2023-05-16T12:16:27.346Z,18.25
2023-05-16T12:17:26.531Z,17.38
2023-05-16T12:18:26.425Z,17.52
2023-05-16T12:19:26.523Z,18.15
2023-05-16T12:20:26.469Z,18.62
2023-05-16T12:21:26.417Z,17.89
2023-05-16T12:22:26.391Z,17.63
2023-05-16T12:23:26.502Z,17.08
2023-05-16T12:24:26.979Z,17.27
2023-05-16T12:25:26.606Z,17.52
2023-05-16T12:26:26.355Z,18.08
2023-05-16T12:27:26.356Z,18.16
2023-05-16T12:28:26.321Z,17.67
2023-05-16T12:29:26.363Z,17.95
2023-05-16T12:30:26.534Z,18.15
2023-05-16T12:31:31.712Z,17.51
2023-05-16T12:32:26.341Z,17.51
2023-05-16T12:33:26.355Z,17.51
2023-05-16T12:34:26.481Z,17.45
2023-05-16T12:35:26.297Z,17.33
2023-05-16T12:36:26.246Z,16.97
2023-05-16T12:37:26.280Z,16.76
2023-05-16T12:38:26.227Z,16.57
2023-05-16T12:39:26.247Z,16.51
2023-05-16T12:40:26.403Z,16.39
2023-05-16T12:41:26.250Z,16.33
2023-05-16T12:42:26.166Z,16.35
2023-05-16T12:43:26.188Z,16.38
2023-05-16T12:44:26.146Z,16.20
2023-05-16T12:45:26.162Z,15.83
2023-05-16T12:46:26.174Z,15.58
2023-05-16T12:47:26.197Z,15.67
2023-05-16T12:48:26.111Z,15.73
2023-05-16T12:49:26.116Z,15.68
2023-05-16T12:50:26.202Z,15.64
2023-05-16T12:51:26.100Z,15.61
2023-05-16T12:52:26.070Z,15.42
2023-05-16T12:53:26.107Z,15.11
2023-05-16T12:54:26.073Z,15.04
2023-05-16T12:55:26.060Z,14.82
2023-05-16T12:56:26.018Z,14.96
2023-05-16T12:57:26.030Z,15.07
2023-05-16T12:58:26.025Z,15.18
2023-05-16T12:59:26.033Z,15.39
2023-05-16T13:00:26.038Z,15.54