createdAt,value
2022-09-07T00:01:10.790Z,2.88
2022-09-07T00:06:17.183Z,1.02
2022-09-07T00:11:25.791Z,2.10
2022-09-07T00:16:33.593Z,3.13
2022-09-07T00:21:40.493Z,2.95
2022-09-07T00:26:48.878Z,2.73
2022-09-07T00:31:54.387Z,1.00
2022-09-07T00:37:00.202Z,3.33
2022-09-07T00:42:11.870Z,5.40
2022-09-07T00:47:23.093Z,3.03
2022-09-07T00:52:33.178Z,3.95
2022-09-07T00:57:43.743Z,2.78
2022-09-07T01:02:52.276Z,3.73
2022-09-07T01:07:59.525Z,1.98
2022-09-07T01:13:08.566Z,2.72
2022-09-07T01:18:24.187Z,3.33
2022-09-07T01:23:54.447Z,2.58
2022-09-07T01:29:11.315Z,1.67
2022-09-07T01:34:24.071Z,1.23
2022-09-07T01:39:37.696Z,2.50
2022-09-07T01:44:49.479Z,1.63
2022-09-07T01:49:58.330Z,1.45
2022-09-07T01:55:08.035Z,4.73
2022-09-07T02:00:19.187Z,2.10
2022-09-07T02:05:30.224Z,4.25
2022-09-07T02:10:42.057Z,1.13
2022-09-07T02:15:59.483Z,1.42
2022-09-07T02:21:07.568Z,1.38
2022-09-07T02:26:18.550Z,2.20
2022-09-07T02:31:26.621Z,2.63
2022-09-07T02:36:36.372Z,1.45
2022-09-07T02:41:43.479Z,2.55
2022-09-07T02:47:07.950Z,4.03
2022-09-07T02:52:24.210Z,1.75
2022-09-07T02:57:40.767Z,2.38
2022-09-07T03:03:00.008Z,1.93
2022-09-07T03:08:09.342Z,3.90
2022-09-07T03:13:23.141Z,3.00
2022-09-07T03:18:32.264Z,1.83
2022-09-07T03:23:38.487Z,2.30
2022-09-07T03:28:45.216Z,4.07
2022-09-07T03:33:53.843Z,2.78
2022-09-07T03:39:00.159Z,4.90
2022-09-07T03:44:07.610Z,4.05
2022-09-07T03:49:15.877Z,3.60
2022-09-07T03:54:22.497Z,6.70
2022-09-07T03:59:28.264Z,6.05
2022-09-07T04:04:36.796Z,4.93
2022-09-07T04:09:42.362Z,7.50
2022-09-07T04:14:48.062Z,7.57
2022-09-07T04:19:56.406Z,5.43
2022-09-07T04:25:01.806Z,9.18
2022-09-07T04:30:08.103Z,8.40
2022-09-07T04:35:16.746Z,8.70
2022-09-07T04:40:22.527Z,7.22
2022-09-07T04:45:28.634Z,8.30
2022-09-07T04:50:36.830Z,8.45
2022-09-07T04:55:42.771Z,10.48
2022-09-07T05:00:48.811Z,10.07
2022-09-07T05:05:57.095Z,10.33
2022-09-07T05:11:02.682Z,10.90
2022-09-07T05:16:12.107Z,8.57
2022-09-07T05:21:21.977Z,9.63
2022-09-07T05:26:30.439Z,9.15
2022-09-07T05:31:36.497Z,9.75
2022-09-07T05:36:44.946Z,10.07
2022-09-07T05:41:50.575Z,8.68
2022-09-07T05:46:56.497Z,7.60
2022-09-07T05:52:04.552Z,8.50
2022-09-07T05:57:13.549Z,8.73
2022-09-07T06:02:19.389Z,8.38
2022-09-07T06:07:27.801Z,6.90
2022-09-07T06:12:33.290Z,7.27
2022-09-07T06:17:38.919Z,6.32
2022-09-07T06:22:47.889Z,6.65
2022-09-07T06:27:54.270Z,6.93
2022-09-07T06:32:59.885Z,9.80
2022-09-07T06:38:08.202Z,8.77
2022-09-07T06:43:16.738Z,7.47
2022-09-07T06:48:22.410Z,6.70
2022-09-07T06:58:59.936Z,7.78
2022-09-07T07:04:06.191Z,8.20
2022-09-07T07:09:15.949Z,10.25
2022-09-07T07:14:22.268Z,9.07
2022-09-07T07:19:27.950Z,10.53
2022-09-07T07:24:36.181Z,11.55
2022-09-07T07:29:42.005Z,11.63
2022-09-07T07:34:47.937Z,10.37
2022-09-07T07:50:48.845Z,10.60
2022-09-07T07:55:58.500Z,9.77
2022-09-07T08:01:05.485Z,6.70
2022-09-07T08:06:13.564Z,5.30
2022-09-07T08:11:23.902Z,6.57
2022-09-07T08:16:29.700Z,5.30
2022-09-07T08:21:35.332Z,4.57
2022-09-07T08:26:43.628Z,3.17
2022-09-07T08:31:49.413Z,5.70
2022-09-07T08:36:54.964Z,4.43
2022-09-07T08:42:29.409Z,4.85
2022-09-07T08:47:41.515Z,5.53
2022-09-07T08:52:52.805Z,3.72
2022-09-07T08:58:14.569Z,6.50
2022-09-07T09:03:33.548Z,4.93
2022-09-07T09:08:53.427Z,4.93
2022-09-07T09:14:07.582Z,1.92
2022-09-07T09:19:33.368Z,3.97
2022-09-07T09:24:43.240Z,2.33
2022-09-07T09:29:51.117Z,2.78
2022-09-07T09:35:04.809Z,3.70
2022-09-07T09:40:22.619Z,3.00
2022-09-07T09:46:12.248Z,3.05
2022-09-07T09:56:40.295Z,4.63
2022-09-07T10:07:22.786Z,3.03
2022-09-07T10:12:32.466Z,2.60
2022-09-07T10:17:44.014Z,2.00
2022-09-07T10:23:01.513Z,2.20
2022-09-07T10:28:17.177Z,8.10
2022-09-07T10:33:31.903Z,1.87
2022-09-07T10:38:44.061Z,1.80
2022-09-07T10:43:51.057Z,3.05
2022-09-07T10:49:13.275Z,2.83
2022-09-07T10:54:32.182Z,5.82
2022-09-07T11:05:24.740Z,2.87
2022-09-07T11:10:40.500Z,2.23
2022-09-07T11:15:51.695Z,4.47
2022-09-07T11:21:03.667Z,3.25
2022-09-07T11:26:17.961Z,3.83
2022-09-07T11:31:27.060Z,4.78
2022-09-07T11:36:41.703Z,3.03
2022-09-07T11:41:52.744Z,2.73
2022-09-07T11:47:02.547Z,3.88
2022-09-07T11:52:18.979Z,6.30
2022-09-07T11:57:38.312Z,4.00
2022-09-07T12:03:10.666Z,2.53
2022-09-07T12:08:33.545Z,6.70
2022-09-07T12:14:02.597Z,5.22
2022-09-07T12:19:20.893Z,2.90
2022-09-07T12:24:48.777Z,3.58
2022-09-07T12:30:30.260Z,4.78
2022-09-07T12:35:42.677Z,3.97
2022-09-07T12:41:02.438Z,3.15
2022-09-07T12:46:22.295Z,2.33
2022-09-07T12:57:30.887Z,3.33
2022-09-07T13:09:07.951Z,3.03
2022-09-07T13:14:25.023Z,2.17
2022-09-07T13:20:01.147Z,2.63
2022-09-07T13:25:42.291Z,2.03
2022-09-07T13:31:01.881Z,2.37
2022-09-07T13:36:09.337Z,3.38
2022-09-07T13:41:19.385Z,3.08
2022-09-07T13:46:53.232Z,4.97
2022-09-07T13:52:09.053Z,4.13
2022-09-07T13:57:23.128Z,2.13
2022-09-07T14:02:35.075Z,2.63
2022-09-07T14:07:47.994Z,2.50
2022-09-07T14:12:55.394Z,4.10
2022-09-07T14:18:13.689Z,4.60
2022-09-07T14:23:28.427Z,1.87
2022-09-07T14:28:38.713Z,2.55
2022-09-07T14:33:52.670Z,3.50
2022-09-07T14:39:06.472Z,1.97
2022-09-07T14:44:30.224Z,1.97
2022-09-07T14:49:38.592Z,1.50
2022-09-07T14:54:43.898Z,2.63
2022-09-07T14:59:53.690Z,3.73
2022-09-07T15:05:28.906Z,2.30
2022-09-07T15:10:41.640Z,3.22
2022-09-07T15:16:01.446Z,2.33
2022-09-07T15:21:07.249Z,3.10
2022-09-07T15:31:44.540Z,3.37
2022-09-07T15:36:57.232Z,3.93
2022-09-07T15:47:51.113Z,5.20
2022-09-07T15:52:57.583Z,2.10
2022-09-07T15:58:12.077Z,2.13
2022-09-07T16:03:17.963Z,2.25
2022-09-07T16:08:25.216Z,2.60
2022-09-07T16:13:34.350Z,2.65
2022-09-07T16:18:40.618Z,4.30
2022-09-07T16:23:48.230Z,5.07
2022-09-07T16:28:56.824Z,5.23
2022-09-07T16:34:04.983Z,1.63
2022-09-07T16:39:11.841Z,2.28
2022-09-07T16:44:19.987Z,3.63
2022-09-07T16:49:26.287Z,2.33
2022-09-07T16:54:32.663Z,2.92
2022-09-07T16:59:40.923Z,5.03
2022-09-07T17:04:46.597Z,3.10
2022-09-07T17:09:52.465Z,3.83
2022-09-07T17:15:00.748Z,2.93
2022-09-07T17:20:06.705Z,4.63
2022-09-07T17:25:14.148Z,3.97
2022-09-07T17:30:24.720Z,2.53
2022-09-07T17:35:36.734Z,2.33
2022-09-07T17:40:44.347Z,2.70
2022-09-07T17:45:52.694Z,2.55
2022-09-07T17:51:04.000Z,3.37
2022-09-07T17:56:11.052Z,4.28
2022-09-07T18:01:24.963Z,3.30
2022-09-07T18:06:30.646Z,4.40
2022-09-07T18:11:51.640Z,3.40
2022-09-07T18:17:00.560Z,3.15
2022-09-07T18:22:06.612Z,3.97
2022-09-07T18:27:11.935Z,1.43
2022-09-07T18:32:20.257Z,1.92
2022-09-07T18:37:27.127Z,3.10
2022-09-07T18:42:32.891Z,3.27
2022-09-07T18:47:43.787Z,4.18
2022-09-07T18:52:53.035Z,6.18
2022-09-07T18:57:59.138Z,3.40
2022-09-07T19:03:08.685Z,2.67
2022-09-07T19:08:13.999Z,2.65
2022-09-07T19:13:19.482Z,2.75
2022-09-07T19:18:28.345Z,3.80
2022-09-07T19:23:34.017Z,3.90
2022-09-07T19:28:39.712Z,3.13
2022-09-07T19:33:47.975Z,4.20
2022-09-07T19:38:53.577Z,4.80
2022-09-07T19:43:59.167Z,4.90
2022-09-07T19:49:12.075Z,3.67
2022-09-07T19:54:17.372Z,1.50
2022-09-07T19:59:24.570Z,4.72
2022-09-07T20:04:32.817Z,3.25
2022-09-07T20:09:38.287Z,3.50
2022-09-07T20:14:44.029Z,3.20
2022-09-07T20:19:52.560Z,1.67
2022-09-07T20:24:58.490Z,2.27
2022-09-07T20:30:03.811Z,3.95
2022-09-07T20:35:12.910Z,2.95
2022-09-07T20:40:18.741Z,2.40
2022-09-07T20:45:27.449Z,1.67
2022-09-07T20:50:37.830Z,2.90
2022-09-07T20:55:43.255Z,2.78
2022-09-07T21:00:53.685Z,1.90
2022-09-07T21:06:04.491Z,3.20
2022-09-07T21:11:11.813Z,2.45
2022-09-07T21:16:19.120Z,2.10
2022-09-07T21:21:28.941Z,4.53
2022-09-07T21:26:35.342Z,3.35
2022-09-07T21:31:40.804Z,3.67
2022-09-07T21:36:48.908Z,5.63
2022-09-07T21:41:54.340Z,5.82
2022-09-07T21:46:59.851Z,2.80
2022-09-07T21:52:08.299Z,3.37
2022-09-07T21:57:14.153Z,2.33
2022-09-07T22:02:19.902Z,2.17
2022-09-07T22:07:27.838Z,2.17
2022-09-07T22:12:33.947Z,4.45
2022-09-07T22:17:43.323Z,2.10
2022-09-07T22:22:54.377Z,2.60
2022-09-07T22:28:00.470Z,3.00
2022-09-07T22:33:05.884Z,3.90
2022-09-07T22:38:13.760Z,3.95
2022-09-07T22:43:19.332Z,5.03
2022-09-07T22:48:24.566Z,2.95
2022-09-07T22:53:35.875Z,5.22
2022-09-07T22:58:41.921Z,5.70
2022-09-07T23:03:48.402Z,5.10
2022-09-07T23:08:57.912Z,3.47
2022-09-07T23:14:05.132Z,3.93
2022-09-07T23:19:11.250Z,2.40
2022-09-07T23:24:21.124Z,4.22
2022-09-07T23:29:26.591Z,3.30
2022-09-07T23:34:32.015Z,2.40
2022-09-07T23:39:40.450Z,1.80
2022-09-07T23:44:48.648Z,3.75
2022-09-07T23:49:54.248Z,2.53
2022-09-07T23:55:02.381Z,3.42
