createdAt,value
2023-02-27T00:01:50.013Z,12.35
2023-02-27T00:04:16.351Z,12.32
2023-02-27T00:06:42.679Z,12.32
2023-02-27T00:09:09.124Z,12.30
2023-02-27T00:11:35.388Z,12.29
2023-02-27T00:14:01.729Z,12.31
2023-02-27T00:16:28.081Z,12.30
2023-02-27T00:18:54.477Z,12.23
2023-02-27T00:21:20.832Z,12.17
2023-02-27T00:23:47.165Z,12.11
2023-02-27T00:26:13.492Z,12.06
2023-02-27T00:28:39.886Z,11.91
2023-02-27T00:31:06.316Z,11.88
2023-02-27T00:33:32.588Z,11.90
2023-02-27T00:35:58.930Z,11.81
2023-02-27T00:38:25.282Z,11.79
2023-02-27T00:40:51.651Z,11.71
2023-02-27T00:43:18.024Z,11.61
2023-02-27T00:45:44.377Z,11.52
2023-02-27T00:48:11.077Z,11.50
2023-02-27T00:50:37.392Z,11.47
2023-02-27T00:53:03.735Z,11.48
2023-02-27T00:55:30.085Z,11.43
2023-02-27T00:57:56.429Z,11.31
2023-02-27T01:00:22.738Z,11.25
2023-02-27T01:02:49.243Z,11.22
2023-02-27T01:05:15.566Z,11.25
2023-02-27T01:07:41.894Z,11.30
2023-02-27T01:10:08.254Z,11.29
2023-02-27T01:12:34.653Z,11.26
2023-02-27T01:15:01.013Z,11.30
2023-02-27T01:17:27.396Z,11.28
2023-02-27T01:19:53.750Z,11.26
2023-02-27T01:22:20.134Z,11.31
2023-02-27T01:24:46.482Z,11.32
2023-02-27T01:27:12.824Z,11.34
2023-02-27T01:29:39.197Z,11.34
2023-02-27T01:32:05.661Z,11.32
2023-02-27T01:34:34.148Z,11.36
2023-02-27T01:36:58.253Z,11.35
2023-02-27T01:39:24.570Z,11.30
2023-02-27T01:41:50.968Z,11.28
2023-02-27T01:44:17.320Z,11.31
2023-02-27T01:46:43.740Z,11.36
2023-02-27T01:49:10.058Z,11.38
2023-02-27T01:51:36.444Z,11.42
2023-02-27T01:54:02.779Z,11.38
2023-02-27T01:56:29.175Z,11.38
2023-02-27T01:58:55.475Z,11.42
2023-02-27T02:01:21.918Z,11.38
2023-02-27T02:03:48.231Z,11.46
2023-02-27T02:06:14.613Z,11.54
2023-02-27T02:08:41.008Z,11.60
2023-02-27T02:11:07.387Z,11.60
2023-02-27T02:13:33.704Z,11.64
2023-02-27T02:16:00.057Z,11.61
2023-02-27T02:18:26.381Z,11.66
2023-02-27T02:20:52.769Z,11.64
2023-02-27T02:23:19.115Z,11.68
2023-02-27T02:25:45.491Z,11.58
2023-02-27T02:28:11.808Z,11.47
2023-02-27T02:30:38.301Z,11.07
2023-02-27T02:33:04.521Z,9.94
2023-02-27T02:35:30.865Z,9.46
2023-02-27T02:37:57.196Z,9.29
2023-02-27T02:40:23.573Z,9.17
2023-02-27T02:42:51.337Z,9.12
2023-02-27T02:45:16.289Z,9.16
2023-02-27T02:47:42.653Z,9.13
2023-02-27T02:50:09.006Z,9.10
2023-02-27T02:52:35.349Z,9.08
2023-02-27T02:55:01.692Z,9.06
2023-02-27T02:57:28.058Z,9.03
2023-02-27T02:59:54.457Z,9.04
2023-02-27T03:02:20.776Z,9.01
2023-02-27T03:04:47.175Z,9.00
2023-02-27T03:07:13.674Z,8.90
2023-02-27T03:09:39.843Z,8.43
2023-02-27T03:12:06.211Z,7.95
2023-02-27T03:14:32.554Z,7.69
2023-02-27T03:16:58.948Z,7.51
2023-02-27T03:19:25.296Z,7.35
2023-02-27T03:21:51.604Z,7.30
2023-02-27T03:24:17.967Z,7.15
2023-02-27T03:26:44.286Z,7.15
2023-02-27T03:29:10.656Z,7.07
2023-02-27T03:31:37.034Z,7.03
2023-02-27T03:34:03.324Z,6.96
2023-02-27T03:36:29.959Z,6.99
2023-02-27T03:38:56.335Z,7.07
2023-02-27T03:41:22.646Z,6.95
2023-02-27T03:43:49.014Z,6.97
2023-02-27T03:46:15.378Z,6.95
2023-02-27T03:48:41.749Z,6.93
2023-02-27T03:51:08.109Z,6.96
2023-02-27T03:53:34.496Z,6.93
2023-02-27T03:56:00.865Z,6.91
2023-02-27T03:58:27.221Z,6.87
2023-02-27T04:00:53.543Z,6.94
2023-02-27T04:03:19.887Z,6.97
2023-02-27T04:05:46.209Z,6.88
2023-02-27T04:08:12.563Z,6.87
2023-02-27T04:10:38.898Z,6.78
2023-02-27T04:13:05.285Z,6.67
2023-02-27T04:15:31.604Z,6.74
2023-02-27T04:17:57.942Z,6.70
2023-02-27T04:20:24.264Z,6.61
2023-02-27T04:22:50.643Z,6.42
2023-02-27T04:25:16.968Z,6.25
2023-02-27T04:27:43.380Z,6.21
2023-02-27T04:30:09.705Z,6.13
2023-02-27T04:32:36.257Z,6.06
2023-02-27T04:35:02.465Z,6.03
2023-02-27T04:37:28.832Z,5.97
2023-02-27T04:39:55.185Z,6.01
2023-02-27T04:42:21.563Z,6.02
2023-02-27T04:44:47.934Z,6.03
2023-02-27T04:47:14.386Z,6.07
2023-02-27T04:49:40.677Z,6.05
2023-02-27T04:52:07.057Z,5.99
2023-02-27T04:54:33.443Z,5.91
2023-02-27T04:56:59.814Z,5.93
2023-02-27T04:59:26.164Z,5.97
2023-02-27T05:01:52.717Z,6.05
2023-02-27T05:04:18.932Z,6.00
2023-02-27T05:06:45.340Z,6.01
2023-02-27T05:09:11.795Z,6.01
2023-02-27T05:11:38.102Z,6.01
2023-02-27T05:14:04.610Z,6.04
2023-02-27T05:16:31.095Z,5.99
2023-02-27T05:18:57.321Z,6.04
2023-02-27T05:21:23.718Z,5.99
2023-02-27T05:23:50.121Z,6.01
2023-02-27T05:26:16.503Z,6.13
2023-02-27T05:28:44.949Z,6.11
2023-02-27T05:31:09.186Z,6.24
2023-02-27T05:33:35.536Z,6.22
2023-02-27T05:36:01.924Z,6.16
2023-02-27T05:38:28.244Z,6.30
2023-02-27T05:40:54.647Z,6.36
2023-02-27T05:43:21.006Z,6.42
2023-02-27T05:45:47.410Z,6.52
2023-02-27T05:48:13.684Z,6.58
2023-02-27T05:50:40.084Z,6.55
2023-02-27T05:53:06.487Z,6.58
2023-02-27T05:55:32.808Z,6.49
2023-02-27T05:57:59.159Z,6.59
2023-02-27T06:00:25.741Z,6.73
2023-02-27T06:02:52.096Z,6.76
2023-02-27T06:05:18.471Z,6.85
2023-02-27T06:07:44.797Z,6.92
2023-02-27T06:10:11.178Z,6.93
2023-02-27T06:12:37.497Z,6.81
2023-02-27T06:15:03.844Z,6.79
2023-02-27T06:17:30.165Z,6.95
2023-02-27T06:19:56.707Z,7.11
2023-02-27T06:22:23.082Z,7.18
2023-02-27T06:24:49.466Z,7.25
2023-02-27T06:27:15.879Z,7.31
2023-02-27T06:29:42.218Z,7.42
2023-02-27T06:32:08.558Z,7.54
2023-02-27T06:34:34.886Z,8.02
2023-02-27T06:37:03.262Z,8.19
2023-02-27T06:39:27.601Z,8.29
2023-02-27T06:41:53.921Z,8.07
2023-02-27T06:44:20.294Z,8.10
2023-02-27T06:46:46.710Z,8.00
2023-02-27T06:49:13.108Z,7.82
2023-02-27T06:51:39.473Z,7.71
2023-02-27T06:54:05.858Z,7.87
2023-02-27T06:56:32.248Z,8.14
2023-02-27T06:58:59.674Z,8.24
2023-02-27T07:01:25.471Z,8.43
2023-02-27T07:03:51.724Z,8.41
2023-02-27T07:06:18.132Z,8.45
2023-02-27T07:09:01.491Z,8.50
2023-02-27T07:11:10.848Z,8.86
2023-02-27T07:13:37.241Z,9.22
2023-02-27T07:16:03.644Z,9.69
2023-02-27T07:18:29.946Z,9.72
2023-02-27T07:20:56.298Z,9.99
2023-02-27T07:23:22.642Z,10.32
2023-02-27T07:25:49.071Z,10.78
2023-02-27T07:28:15.441Z,10.99
2023-02-27T07:30:41.762Z,11.11
2023-02-27T07:33:08.350Z,11.63
2023-02-27T07:35:34.711Z,12.20
2023-02-27T07:38:01.040Z,12.24
2023-02-27T07:40:27.507Z,12.31
2023-02-27T07:42:54.085Z,12.36
2023-02-27T07:45:20.413Z,12.83
2023-02-27T07:47:46.860Z,12.69
2023-02-27T07:50:13.248Z,12.38
2023-02-27T07:52:39.646Z,12.38
2023-02-27T07:55:06.336Z,12.93
2023-02-27T07:57:32.745Z,12.92
2023-02-27T07:59:59.107Z,12.48
2023-02-27T08:02:25.467Z,12.80
2023-02-27T08:04:51.882Z,12.53
2023-02-27T08:07:18.369Z,12.70
2023-02-27T08:09:44.748Z,12.97
2023-02-27T08:12:11.098Z,13.18
2023-02-27T08:14:37.421Z,13.00
2023-02-27T08:17:03.851Z,13.67
2023-02-27T08:19:30.173Z,13.73
2023-02-27T08:21:56.584Z,13.59
2023-02-27T08:24:22.954Z,13.62
2023-02-27T08:26:49.318Z,13.93
2023-02-27T08:29:17.072Z,13.68
2023-02-27T08:31:42.131Z,13.74
2023-02-27T08:34:10.645Z,13.92
2023-02-27T08:36:34.772Z,13.99
2023-02-27T08:39:01.096Z,14.24
2023-02-27T08:41:27.477Z,14.56
2023-02-27T08:43:53.845Z,14.91
2023-02-27T08:46:20.171Z,14.54
2023-02-27T08:48:46.522Z,14.65
2023-02-27T08:51:12.908Z,15.37
2023-02-27T08:53:41.434Z,15.16
2023-02-27T08:56:07.762Z,14.49
2023-02-27T08:58:34.135Z,14.21
2023-02-27T09:01:00.476Z,14.85
2023-02-27T09:03:26.815Z,15.33
2023-02-27T09:05:53.193Z,15.03
2023-02-27T09:08:19.540Z,14.97
2023-02-27T09:10:45.899Z,15.02
2023-02-27T09:13:12.234Z,15.44
2023-02-27T09:15:38.628Z,15.55
2023-02-27T09:18:05.155Z,15.41
2023-02-27T09:20:31.550Z,14.98
2023-02-27T09:22:57.944Z,15.17
2023-02-27T09:25:24.309Z,15.72
2023-02-27T09:27:50.673Z,14.86
2023-02-27T09:30:17.052Z,15.25
2023-02-27T09:32:43.476Z,14.93
2023-02-27T09:35:09.763Z,15.07
2023-02-27T09:37:36.166Z,14.78
2023-02-27T09:40:02.652Z,15.11
2023-02-27T09:42:30.277Z,14.72
2023-02-27T09:44:56.870Z,14.38
2023-02-27T09:47:23.238Z,14.94
2023-02-27T09:49:49.578Z,15.18
2023-02-27T09:52:15.976Z,15.38
2023-02-27T09:54:44.558Z,15.38
2023-02-27T09:57:08.737Z,14.91
2023-02-27T09:59:35.124Z,14.15
2023-02-27T10:02:01.504Z,13.67
2023-02-27T10:04:27.814Z,13.74
2023-02-27T10:06:54.448Z,13.75
2023-02-27T10:09:21.041Z,13.62
2023-02-27T10:11:47.409Z,13.65
2023-02-27T10:14:13.725Z,13.22
2023-02-27T10:16:40.154Z,13.00
2023-02-27T10:19:06.431Z,13.64
2023-02-27T10:21:33.092Z,13.95
2023-02-27T10:23:59.174Z,14.98
2023-02-27T10:26:25.511Z,15.20
2023-02-27T10:28:51.874Z,15.97
2023-02-27T10:31:20.164Z,16.91
2023-02-27T10:33:44.695Z,17.57
2023-02-27T10:36:12.435Z,16.73
2023-02-27T10:38:37.582Z,16.64
2023-02-27T10:41:04.104Z,16.89
2023-02-27T10:43:30.461Z,15.56
2023-02-27T10:45:56.956Z,15.35
2023-02-27T10:48:23.218Z,15.93
2023-02-27T10:50:49.583Z,14.70
2023-02-27T10:53:15.904Z,14.53
2023-02-27T10:55:42.286Z,14.29
2023-02-27T10:58:08.679Z,15.06
2023-02-27T11:00:35.065Z,15.67
2023-02-27T11:03:01.379Z,15.67
2023-02-27T11:05:27.794Z,14.97
2023-02-27T11:07:54.098Z,14.41
2023-02-27T11:10:20.464Z,14.46
2023-02-27T11:12:46.790Z,15.06
2023-02-27T11:15:13.226Z,14.90
2023-02-27T11:17:39.647Z,14.78
2023-02-27T11:20:06.056Z,14.80
2023-02-27T11:22:32.346Z,15.85
2023-02-27T11:24:58.761Z,15.50
2023-02-27T11:27:25.172Z,15.09
2023-02-27T11:29:51.633Z,14.69
2023-02-27T11:32:18.055Z,14.50
2023-02-27T11:34:44.385Z,14.60
2023-02-27T11:37:10.738Z,14.67
2023-02-27T11:39:37.095Z,14.35
2023-02-27T11:42:03.500Z,14.05
2023-02-27T11:44:38.707Z,14.15
2023-02-27T11:46:57.171Z,14.28
2023-02-27T11:49:22.525Z,14.12
2023-02-27T11:51:48.877Z,14.17
2023-02-27T11:54:15.267Z,14.00
2023-02-27T11:56:41.888Z,13.89
2023-02-27T11:59:08.231Z,13.68
2023-02-27T12:01:34.557Z,13.78
2023-02-27T12:04:00.932Z,14.48
2023-02-27T12:06:27.225Z,14.47
2023-02-27T12:08:53.708Z,14.25
2023-02-27T12:11:20.034Z,14.34
2023-02-27T12:13:46.371Z,14.65
2023-02-27T12:16:12.775Z,15.08
2023-02-27T12:18:39.113Z,14.65
2023-02-27T12:21:05.471Z,14.32
2023-02-27T12:23:32.094Z,14.63
2023-02-27T12:25:58.410Z,15.31
2023-02-27T12:28:24.759Z,15.58
2023-02-27T12:30:51.336Z,16.01
2023-02-27T12:33:17.688Z,16.00
2023-02-27T12:35:44.081Z,15.84
2023-02-27T12:38:10.417Z,16.17
2023-02-27T12:40:36.769Z,16.03
2023-02-27T12:43:03.113Z,15.48
2023-02-27T12:45:29.525Z,15.34
2023-02-27T12:47:55.845Z,15.09
2023-02-27T12:50:22.201Z,14.60
2023-02-27T12:52:48.553Z,14.50
2023-02-27T12:55:14.915Z,14.30
2023-02-27T12:57:41.336Z,14.35
2023-02-27T13:00:07.720Z,14.31
2023-02-27T13:02:34.068Z,14.46
2023-02-27T13:05:00.426Z,14.52
2023-02-27T13:07:26.774Z,14.26
2023-02-27T13:09:53.251Z,14.23
2023-02-27T13:12:19.639Z,14.31
2023-02-27T13:14:45.982Z,14.42
2023-02-27T13:17:12.367Z,14.35
2023-02-27T13:19:38.677Z,13.98
2023-02-27T13:22:05.026Z,13.84
2023-02-27T13:24:31.390Z,13.67
2023-02-27T13:26:57.767Z,13.41
2023-02-27T13:29:24.134Z,13.25
2023-02-27T13:31:50.622Z,13.30
2023-02-27T13:34:16.802Z,13.39
2023-02-27T13:36:43.226Z,13.52
2023-02-27T13:39:09.621Z,13.38
2023-02-27T13:41:36.313Z,13.34
2023-02-27T13:44:02.392Z,13.27
2023-02-27T13:46:28.732Z,13.16
2023-02-27T13:48:55.093Z,13.10
2023-02-27T13:51:21.466Z,12.87
2023-02-27T13:53:47.825Z,12.58
2023-02-27T13:56:14.158Z,12.43
2023-02-27T13:58:40.633Z,12.07
2023-02-27T14:01:06.932Z,11.76
2023-02-27T14:03:33.269Z,11.37
2023-02-27T14:05:59.652Z,11.17
2023-02-27T14:08:26.007Z,10.82
2023-02-27T14:10:52.386Z,10.50
2023-02-27T14:13:18.706Z,10.42
2023-02-27T14:15:45.204Z,10.47
2023-02-27T14:18:22.856Z,10.47
2023-02-27T14:20:37.951Z,10.46
2023-02-27T14:23:04.285Z,10.46
2023-02-27T14:25:30.654Z,10.36
2023-02-27T14:27:57.271Z,10.29
2023-02-27T14:30:23.456Z,10.22
2023-02-27T14:32:49.760Z,10.10
2023-02-27T14:35:16.155Z,10.17
2023-02-27T14:37:42.471Z,10.09
2023-02-27T14:40:09.845Z,9.91
2023-02-27T14:42:35.188Z,9.75
2023-02-27T14:45:01.599Z,9.54
2023-02-27T14:47:27.952Z,9.41
2023-02-27T14:49:54.292Z,9.36
2023-02-27T14:52:20.693Z,9.31
2023-02-27T14:54:47.054Z,9.38
2023-02-27T14:57:13.384Z,9.36
2023-02-27T14:59:39.760Z,9.40
2023-02-27T15:02:06.119Z,9.45
2023-02-27T15:04:32.591Z,9.42
2023-02-27T15:06:58.867Z,9.25
2023-02-27T15:09:25.218Z,9.22
2023-02-27T15:12:03.187Z,9.16
2023-02-27T15:14:17.924Z,9.05
2023-02-27T15:16:44.302Z,9.04
2023-02-27T15:19:10.649Z,9.04
2023-02-27T15:21:36.991Z,9.02
2023-02-27T15:24:03.343Z,8.77
2023-02-27T15:26:29.911Z,8.74
2023-02-27T15:28:56.012Z,8.81
2023-02-27T15:31:23.145Z,8.77
2023-02-27T15:33:49.562Z,8.80
2023-02-27T15:36:15.917Z,8.78
2023-02-27T15:38:42.257Z,8.78
2023-02-27T15:41:08.607Z,8.81
2023-02-27T15:43:35.017Z,8.90
2023-02-27T15:46:01.448Z,8.81
2023-02-27T15:48:27.791Z,8.80
2023-02-27T15:50:54.198Z,8.85
2023-02-27T15:53:20.577Z,8.83
2023-02-27T15:55:46.912Z,8.71
2023-02-27T15:58:13.312Z,8.65
2023-02-27T16:00:39.606Z,8.69
2023-02-27T16:03:06.157Z,8.73
2023-02-27T16:05:32.534Z,8.78
2023-02-27T16:07:58.938Z,8.88
2023-02-27T16:10:25.309Z,8.82
2023-02-27T16:12:51.679Z,8.79
2023-02-27T16:15:18.096Z,8.73
2023-02-27T16:17:44.495Z,8.68
2023-02-27T16:20:10.817Z,8.65
2023-02-27T16:22:37.166Z,8.65
2023-02-27T16:25:04.375Z,8.62
2023-02-27T16:27:32.901Z,8.64
2023-02-27T16:29:59.231Z,8.59
2023-02-27T16:32:25.931Z,8.55
2023-02-27T16:34:52.210Z,8.48
2023-02-27T16:37:18.591Z,8.38
2023-02-27T16:39:45.244Z,8.29
2023-02-27T16:42:11.744Z,8.12
2023-02-27T16:44:38.103Z,8.07
2023-02-27T16:47:04.483Z,7.99
2023-02-27T16:49:32.646Z,8.06
2023-02-27T16:51:57.338Z,8.11
2023-02-27T16:54:23.648Z,8.19
2023-02-27T16:56:50.254Z,8.17
2023-02-27T16:59:16.570Z,8.14
2023-02-27T17:01:42.956Z,8.20
2023-02-27T17:04:24.632Z,8.25
2023-02-27T17:06:36.232Z,8.34
2023-02-27T17:09:02.685Z,8.40
2023-02-27T17:11:28.921Z,8.44
2023-02-27T17:13:55.279Z,8.44
2023-02-27T17:16:21.718Z,8.46
2023-02-27T17:18:47.981Z,8.44
2023-02-27T17:21:14.546Z,8.43
2023-02-27T17:23:40.925Z,8.32
2023-02-27T17:26:07.307Z,8.32
2023-02-27T17:28:33.791Z,8.31
2023-02-27T17:31:00.307Z,8.29
2023-02-27T17:33:26.564Z,8.42
2023-02-27T17:35:52.948Z,8.46
2023-02-27T17:38:19.337Z,8.53
2023-02-27T17:40:45.716Z,8.56
2023-02-27T17:43:12.031Z,8.54
2023-02-27T17:45:38.481Z,8.49
2023-02-27T17:48:04.898Z,8.49
2023-02-27T17:50:31.254Z,8.31
2023-02-27T17:52:57.710Z,8.17
2023-02-27T17:55:24.088Z,8.06
2023-02-27T17:57:50.425Z,7.90
2023-02-27T18:00:16.814Z,7.75
2023-02-27T18:02:43.285Z,7.73
2023-02-27T18:05:09.614Z,7.75
2023-02-27T18:07:35.962Z,7.61
2023-02-27T18:10:02.380Z,7.55
2023-02-27T18:12:28.727Z,7.58
2023-02-27T18:14:55.128Z,7.60
2023-02-27T18:17:21.446Z,7.54
2023-02-27T18:19:47.836Z,7.57
2023-02-27T18:22:14.154Z,7.59
2023-02-27T18:24:40.531Z,7.58
2023-02-27T18:27:07.230Z,7.60
2023-02-27T18:29:33.602Z,7.44
2023-02-27T18:31:59.947Z,7.50
2023-02-27T18:34:26.372Z,7.53
2023-02-27T18:36:52.681Z,7.42
2023-02-27T18:39:21.466Z,7.46
2023-02-27T18:41:48.914Z,7.55
2023-02-27T18:44:15.301Z,7.54
2023-02-27T18:46:41.657Z,7.61
2023-02-27T18:49:07.969Z,7.60
2023-02-27T18:51:34.310Z,7.73
2023-02-27T18:54:00.658Z,7.79
2023-02-27T18:56:27.530Z,7.75
2023-02-27T18:58:55.855Z,7.62
2023-02-27T19:01:22.177Z,7.57
2023-02-27T19:03:48.829Z,7.49
2023-02-27T19:06:15.180Z,7.44
2023-02-27T19:08:41.572Z,7.49
2023-02-27T19:11:07.904Z,7.47
2023-02-27T19:13:34.267Z,7.58
2023-02-27T19:16:00.704Z,7.70
2023-02-27T19:18:27.044Z,7.83
2023-02-27T19:20:53.939Z,7.82
2023-02-27T19:23:19.809Z,7.81
2023-02-27T19:25:46.185Z,7.78
2023-02-27T19:28:12.590Z,7.83
2023-02-27T19:30:38.942Z,7.79
2023-02-27T19:33:05.361Z,7.77
2023-02-27T19:35:31.713Z,7.66
2023-02-27T19:37:58.146Z,7.60
2023-02-27T19:40:24.658Z,7.53
2023-02-27T19:42:50.983Z,7.50
2023-02-27T19:45:17.470Z,7.46
2023-02-27T19:47:43.807Z,7.35
2023-02-27T19:50:10.165Z,7.23
2023-02-27T19:52:36.551Z,7.14
2023-02-27T19:55:03.158Z,7.07
2023-02-27T19:57:29.806Z,7.02
2023-02-27T19:59:56.140Z,6.91
2023-02-27T20:02:22.554Z,6.84
2023-02-27T20:04:48.921Z,6.73
2023-02-27T20:07:15.283Z,6.68
2023-02-27T20:09:41.663Z,6.52
2023-02-27T20:12:07.999Z,6.47
2023-02-27T20:14:34.337Z,6.46
2023-02-27T20:17:00.717Z,6.52
2023-02-27T20:19:27.057Z,6.43
2023-02-27T20:21:53.418Z,6.42
2023-02-27T20:24:19.948Z,6.59
2023-02-27T20:26:47.730Z,6.60
2023-02-27T20:29:12.955Z,6.63
2023-02-27T20:31:39.400Z,6.63
2023-02-27T20:34:06.709Z,6.53
2023-02-27T20:36:33.020Z,6.64
2023-02-27T20:38:59.393Z,6.76
2023-02-27T20:41:28.232Z,6.79
2023-02-27T20:43:52.091Z,6.77
2023-02-27T20:46:18.741Z,6.73
2023-02-27T20:48:45.031Z,6.81
2023-02-27T20:51:11.350Z,6.86
2023-02-27T20:53:40.241Z,6.89
2023-02-27T20:56:06.808Z,6.91
2023-02-27T20:58:33.137Z,6.90
2023-02-27T21:01:00.548Z,6.91
2023-02-27T21:03:29.224Z,6.94
2023-02-27T21:05:53.198Z,7.00
2023-02-27T21:08:19.657Z,7.03
2023-02-27T21:10:45.976Z,7.02
2023-02-27T21:13:12.355Z,6.97
2023-02-27T21:15:38.707Z,6.96
2023-02-27T21:18:05.057Z,6.93
2023-02-27T21:20:31.438Z,6.94
2023-02-27T21:22:57.767Z,6.93
2023-02-27T21:25:24.118Z,6.98
2023-02-27T21:27:50.513Z,7.00
2023-02-27T21:30:16.842Z,7.04
2023-02-27T21:32:43.213Z,7.01
2023-02-27T21:35:09.570Z,7.06
2023-02-27T21:37:35.911Z,7.12
2023-02-27T21:40:02.237Z,7.18
2023-02-27T21:42:28.667Z,7.17
2023-02-27T21:44:54.981Z,7.21
2023-02-27T21:47:21.368Z,7.21
2023-02-27T21:49:47.679Z,7.21
2023-02-27T21:52:14.048Z,7.09
2023-02-27T21:54:40.453Z,7.02
2023-02-27T21:57:06.787Z,6.97
2023-02-27T21:59:33.197Z,6.94
2023-02-27T22:01:59.623Z,6.97
2023-02-27T22:04:25.869Z,6.99
2023-02-27T22:06:54.698Z,7.00
2023-02-27T22:09:21.022Z,7.04
2023-02-27T22:11:49.608Z,7.13
2023-02-27T22:14:15.937Z,7.16
2023-02-27T22:16:42.358Z,7.13
2023-02-27T22:19:08.708Z,7.12
2023-02-27T22:21:35.053Z,7.09
2023-02-27T22:24:01.414Z,7.08
2023-02-27T22:26:27.815Z,7.06
2023-02-27T22:28:54.169Z,7.01
2023-02-27T22:31:20.616Z,6.89
2023-02-27T22:33:46.879Z,6.65
2023-02-27T22:36:13.266Z,6.65
2023-02-27T22:38:39.609Z,6.63
2023-02-27T22:41:05.985Z,6.60
2023-02-27T22:43:32.293Z,6.56
2023-02-27T22:45:58.682Z,6.54
2023-02-27T22:48:25.054Z,6.45
2023-02-27T22:50:51.443Z,6.43
2023-02-27T22:53:17.806Z,6.46
2023-02-27T22:55:44.194Z,6.46
2023-02-27T22:58:10.513Z,6.34
2023-02-27T23:00:36.867Z,6.31
2023-02-27T23:03:03.197Z,6.25
2023-02-27T23:05:29.636Z,6.20
2023-02-27T23:07:55.996Z,6.13
2023-02-27T23:10:22.329Z,6.18
2023-02-27T23:12:48.684Z,6.21
2023-02-27T23:15:15.079Z,6.14
2023-02-27T23:17:52.011Z,6.12
2023-02-27T23:20:07.839Z,6.08
2023-02-27T23:22:34.192Z,6.11
2023-02-27T23:25:00.566Z,6.17
2023-02-27T23:27:27.206Z,6.23
2023-02-27T23:29:53.587Z,6.27
2023-02-27T23:32:20.073Z,6.26
2023-02-27T23:34:49.573Z,6.28
2023-02-27T23:37:12.727Z,6.32
2023-02-27T23:39:39.067Z,6.31
2023-02-27T23:42:05.413Z,6.35
2023-02-27T23:44:31.790Z,6.46
2023-02-27T23:46:58.109Z,6.52
2023-02-27T23:49:24.501Z,6.58
2023-02-27T23:51:50.852Z,6.58
2023-02-27T23:54:17.240Z,6.56
2023-02-27T23:56:43.916Z,6.59
2023-02-27T23:59:10.311Z,6.60
