createdAt,value
2018-12-16T00:01:33.197Z,1.00
2018-12-16T00:04:04.274Z,1.00
2018-12-16T00:06:34.319Z,0.90
2018-12-16T00:09:05.548Z,0.90
2018-12-16T00:11:34.828Z,1.00
2018-12-16T00:14:04.183Z,1.00
2018-12-16T00:16:33.489Z,1.00
2018-12-16T00:19:02.783Z,1.00
2018-12-16T00:21:32.112Z,1.00
2018-12-16T00:24:01.463Z,1.00
2018-12-16T00:26:38.606Z,1.00
2018-12-16T00:29:07.926Z,1.00
2018-12-16T00:31:37.210Z,1.00
2018-12-16T00:34:06.504Z,0.90
2018-12-16T00:36:35.856Z,0.90
2018-12-16T00:39:07.075Z,0.90
2018-12-16T00:41:36.413Z,0.90
2018-12-16T00:44:05.690Z,0.90
2018-12-16T00:46:35.014Z,0.90
2018-12-16T00:49:04.284Z,1.00
2018-12-16T00:51:33.585Z,1.00
2018-12-16T00:54:02.865Z,1.00
2018-12-16T00:56:32.177Z,1.00
2018-12-16T00:59:01.481Z,1.10
2018-12-16T01:01:30.779Z,1.10
2018-12-16T01:04:00.103Z,1.10
2018-12-16T01:06:29.474Z,1.00
2018-12-16T01:08:58.805Z,1.10
2018-12-16T01:11:27.996Z,1.00
2018-12-16T01:13:57.346Z,1.00
2018-12-16T01:16:26.710Z,1.00
2018-12-16T01:18:56.096Z,1.00
2018-12-16T01:21:25.435Z,1.10
2018-12-16T01:23:54.742Z,1.00
2018-12-16T01:26:24.011Z,1.10
2018-12-16T01:28:53.292Z,1.10
2018-12-16T01:31:23.577Z,1.00
2018-12-16T01:33:53.801Z,1.10
2018-12-16T01:36:23.130Z,1.00
2018-12-16T01:38:52.449Z,1.00
2018-12-16T01:41:23.086Z,1.00
2018-12-16T01:43:52.493Z,1.00
2018-12-16T01:46:21.841Z,0.90
2018-12-16T01:48:51.365Z,1.00
2018-12-16T01:51:20.904Z,1.00
2018-12-16T01:53:50.238Z,1.00
2018-12-16T01:56:19.689Z,1.00
2018-12-16T01:58:49.019Z,1.00
2018-12-16T02:01:18.373Z,1.00
2018-12-16T02:03:47.722Z,1.00
2018-12-16T02:06:17.136Z,1.00
2018-12-16T02:08:46.664Z,1.00
2018-12-16T02:11:16.196Z,1.10
2018-12-16T02:13:45.669Z,1.00
2018-12-16T02:16:15.006Z,1.00
2018-12-16T02:18:44.337Z,1.00
2018-12-16T02:21:13.769Z,1.00
2018-12-16T02:23:43.261Z,1.00
2018-12-16T02:26:12.648Z,1.00
2018-12-16T02:28:42.136Z,1.00
2018-12-16T02:31:14.148Z,1.10
2018-12-16T02:33:44.477Z,1.10
2018-12-16T02:36:13.882Z,1.00
2018-12-16T02:38:43.197Z,1.00
2018-12-16T02:41:12.525Z,1.00
2018-12-16T02:43:41.887Z,1.00
2018-12-16T02:46:11.181Z,1.00
2018-12-16T02:48:40.499Z,1.00
2018-12-16T02:51:11.091Z,0.90
2018-12-16T02:53:40.376Z,1.00
2018-12-16T02:56:11.454Z,0.90
2018-12-16T02:58:41.177Z,0.90
2018-12-16T03:01:10.514Z,1.00
2018-12-16T03:03:39.797Z,1.00
2018-12-16T03:06:09.087Z,1.00
2018-12-16T03:08:38.616Z,1.00
2018-12-16T03:11:07.931Z,1.10
2018-12-16T03:13:37.204Z,1.10
2018-12-16T03:16:06.513Z,1.00
2018-12-16T03:18:35.786Z,1.00
2018-12-16T03:21:05.150Z,1.00
2018-12-16T03:23:34.711Z,0.90
2018-12-16T03:26:03.989Z,0.90
2018-12-16T03:28:33.274Z,0.90
2018-12-16T03:31:02.576Z,0.80
2018-12-16T03:33:32.117Z,0.80
2018-12-16T03:36:01.423Z,0.70
2018-12-16T03:38:30.699Z,0.70
2018-12-16T03:41:00.106Z,0.60
2018-12-16T03:43:29.416Z,0.50
2018-12-16T03:45:58.704Z,0.50
2018-12-16T03:48:28.043Z,0.40
2018-12-16T03:50:57.332Z,0.40
2018-12-16T03:53:26.598Z,0.40
2018-12-16T03:55:55.901Z,0.40
2018-12-16T03:58:25.187Z,0.40
2018-12-16T04:00:54.486Z,0.40
2018-12-16T04:03:23.743Z,0.30
2018-12-16T04:05:53.059Z,0.30
2018-12-16T04:08:22.337Z,0.20
2018-12-16T04:10:51.601Z,0.20
2018-12-16T04:13:21.142Z,0.20
2018-12-16T04:15:50.393Z,0.20
2018-12-16T04:18:19.679Z,0.20
2018-12-16T04:20:48.950Z,0.20
2018-12-16T04:23:18.216Z,0.20
2018-12-16T04:25:47.486Z,0.20
2018-12-16T04:28:16.773Z,0.10
2018-12-16T04:30:46.656Z,0.10
2018-12-16T04:33:15.919Z,0.10
2018-12-16T04:35:45.210Z,0.10
2018-12-16T04:38:14.499Z,0.10
2018-12-16T04:40:43.770Z,0.00
2018-12-16T04:43:13.069Z,0.10
2018-12-16T04:45:42.346Z,0.10
2018-12-16T04:48:11.652Z,0.10
2018-12-16T04:50:40.903Z,0.10
2018-12-16T04:53:10.467Z,0.10
2018-12-16T04:55:39.765Z,0.10
2018-12-16T04:58:09.312Z,0.10
2018-12-16T05:00:38.704Z,0.10
2018-12-16T05:03:08.102Z,0.10
2018-12-16T05:05:37.420Z,0.10
2018-12-16T05:08:06.702Z,0.10
2018-12-16T05:10:36.137Z,0.00
2018-12-16T05:13:05.318Z,0.10
2018-12-16T05:15:34.627Z,0.00
2018-12-16T05:18:03.911Z,0.10
2018-12-16T05:20:33.191Z,0.10
2018-12-16T05:23:02.488Z,0.00
2018-12-16T05:25:31.741Z,0.10
2018-12-16T05:28:01.006Z,0.10
2018-12-16T05:30:30.293Z,0.10
2018-12-16T05:32:59.568Z,0.10
2018-12-16T05:35:28.846Z,0.10
2018-12-16T05:37:58.137Z,0.00
2018-12-16T05:40:27.411Z,0.00
2018-12-16T05:42:56.727Z,0.00
2018-12-16T05:45:26.030Z,-0.10
2018-12-16T05:47:55.275Z,-0.10
2018-12-16T05:50:24.582Z,-0.10
2018-12-16T05:52:53.876Z,-0.10
2018-12-16T05:55:23.292Z,-0.10
2018-12-16T05:57:52.553Z,0.00
2018-12-16T06:00:22.029Z,0.00
2018-12-16T06:02:51.298Z,0.00
2018-12-16T06:05:20.614Z,0.00
2018-12-16T06:07:49.912Z,0.00
2018-12-16T06:10:19.522Z,0.00
2018-12-16T06:12:48.846Z,0.00
2018-12-16T06:15:18.327Z,0.00
2018-12-16T06:17:47.610Z,0.00
2018-12-16T06:20:16.965Z,0.00
2018-12-16T06:22:46.231Z,0.00
2018-12-16T06:25:15.527Z,0.00
2018-12-16T06:27:44.815Z,0.00
2018-12-16T06:30:14.583Z,0.00
2018-12-16T06:32:43.853Z,0.00
2018-12-16T06:35:13.170Z,-0.10
2018-12-16T06:37:42.507Z,-0.10
2018-12-16T06:40:11.786Z,-0.20
2018-12-16T06:42:41.096Z,-0.10
2018-12-16T06:45:10.374Z,-0.10
2018-12-16T06:47:39.706Z,-0.10
2018-12-16T06:50:09.117Z,-0.10
2018-12-16T06:52:38.384Z,-0.10
2018-12-16T06:55:07.853Z,0.00
2018-12-16T06:57:37.133Z,-0.10
2018-12-16T07:00:06.685Z,-0.10
2018-12-16T07:02:35.959Z,-0.10
2018-12-16T07:05:05.374Z,-0.10
2018-12-16T07:07:34.699Z,-0.20
2018-12-16T07:10:04.837Z,-0.20
2018-12-16T07:12:34.108Z,-0.20
2018-12-16T07:15:03.420Z,-0.20
2018-12-16T07:17:32.825Z,-0.10
2018-12-16T07:20:02.466Z,-0.10
2018-12-16T07:22:32.179Z,-0.10
2018-12-16T07:25:01.503Z,-0.10
2018-12-16T07:27:30.841Z,-0.20
2018-12-16T07:30:00.177Z,-0.10
2018-12-16T07:32:29.428Z,-0.10
2018-12-16T07:34:58.720Z,-0.10
2018-12-16T07:37:27.989Z,-0.10
2018-12-16T07:39:57.573Z,-0.10
2018-12-16T07:42:26.852Z,-0.10
2018-12-16T07:44:56.151Z,-0.10
2018-12-16T07:47:25.437Z,-0.10
2018-12-16T07:49:54.741Z,0.00
2018-12-16T07:52:24.239Z,0.00
2018-12-16T07:54:53.602Z,0.00
2018-12-16T07:57:23.118Z,0.10
2018-12-16T07:59:52.634Z,0.10
2018-12-16T08:02:21.916Z,0.10
2018-12-16T08:04:51.234Z,0.20
2018-12-16T08:07:20.732Z,0.20
2018-12-16T08:09:49.998Z,0.20
2018-12-16T08:12:19.315Z,0.20
2018-12-16T08:14:50.261Z,0.20
2018-12-16T08:17:19.529Z,0.30
2018-12-16T08:19:48.811Z,0.30
2018-12-16T08:22:18.094Z,0.40
2018-12-16T08:24:47.382Z,0.40
2018-12-16T08:27:16.683Z,0.40
2018-12-16T08:29:46.134Z,0.50
2018-12-16T08:32:15.452Z,0.50
2018-12-16T08:34:44.759Z,0.50
2018-12-16T08:37:14.036Z,0.60
2018-12-16T08:39:43.359Z,0.60
2018-12-16T08:42:12.843Z,0.50
2018-12-16T08:44:42.153Z,0.60
2018-12-16T08:47:11.410Z,0.60
2018-12-16T08:49:40.710Z,0.60
2018-12-16T08:52:10.010Z,0.70
2018-12-16T08:54:39.302Z,0.70
2018-12-16T08:57:08.659Z,0.70
2018-12-16T08:59:38.073Z,0.80
2018-12-16T09:02:07.419Z,0.80
2018-12-16T09:04:36.687Z,0.90
2018-12-16T09:07:05.990Z,0.90
2018-12-16T09:09:35.984Z,0.90
2018-12-16T09:12:05.391Z,0.90
2018-12-16T09:14:34.731Z,0.90
2018-12-16T09:17:04.045Z,0.90
2018-12-16T09:19:33.322Z,0.90
2018-12-16T09:22:02.645Z,0.90
2018-12-16T09:24:37.258Z,0.90
2018-12-16T09:27:03.149Z,1.00
2018-12-16T09:29:32.430Z,1.00
2018-12-16T09:32:02.845Z,1.20
2018-12-16T09:34:32.481Z,1.20
2018-12-16T09:37:01.764Z,1.30
2018-12-16T09:39:31.032Z,1.30
2018-12-16T09:42:00.379Z,1.30
2018-12-16T09:44:29.692Z,1.40
2018-12-16T09:46:59.000Z,1.40
2018-12-16T09:49:28.323Z,1.40
2018-12-16T09:51:57.759Z,1.40
2018-12-16T09:54:27.055Z,1.30
2018-12-16T09:56:56.375Z,1.30
2018-12-16T09:59:25.705Z,1.30
2018-12-16T10:01:54.982Z,1.30
2018-12-16T10:04:24.295Z,1.40
2018-12-16T10:06:53.583Z,1.40
2018-12-16T10:09:22.914Z,1.50
2018-12-16T10:11:52.198Z,1.50
2018-12-16T10:14:21.495Z,1.60
2018-12-16T10:16:50.763Z,1.70
2018-12-16T10:19:20.105Z,1.80
2018-12-16T10:21:49.367Z,1.80
2018-12-16T10:24:18.690Z,1.80
2018-12-16T10:26:47.975Z,1.70
2018-12-16T10:29:17.301Z,1.70
2018-12-16T10:31:46.567Z,1.60
2018-12-16T10:34:15.891Z,1.70
2018-12-16T10:36:45.170Z,1.70
2018-12-16T10:39:14.467Z,1.80
2018-12-16T10:41:43.738Z,1.70
2018-12-16T10:44:13.043Z,1.60
2018-12-16T10:46:42.314Z,1.70
2018-12-16T10:49:11.604Z,1.60
2018-12-16T10:51:40.873Z,1.80
2018-12-16T10:54:10.160Z,1.90
2018-12-16T10:56:39.443Z,2.20
2018-12-16T10:59:08.782Z,2.20
2018-12-16T11:01:38.102Z,2.30
2018-12-16T11:04:07.375Z,2.20
2018-12-16T11:06:36.897Z,2.10
2018-12-16T11:09:06.444Z,2.10
2018-12-16T11:11:35.722Z,2.10
2018-12-16T11:14:05.105Z,1.90
2018-12-16T11:16:34.366Z,1.90
2018-12-16T11:19:03.822Z,1.80
2018-12-16T11:21:33.120Z,1.80
2018-12-16T11:24:02.414Z,1.80
2018-12-16T11:26:31.685Z,1.80
2018-12-16T11:29:00.964Z,1.90
2018-12-16T11:31:30.260Z,1.90
2018-12-16T11:33:59.591Z,1.80
2018-12-16T11:36:28.877Z,1.80
2018-12-16T11:38:58.139Z,1.90
2018-12-16T11:41:27.431Z,2.00
2018-12-16T11:43:56.721Z,2.00
2018-12-16T11:46:25.962Z,2.00
2018-12-16T11:48:55.268Z,1.90
2018-12-16T11:51:24.676Z,2.00
2018-12-16T11:53:53.951Z,2.10
2018-12-16T11:56:23.222Z,2.10
2018-12-16T11:58:52.507Z,2.00
2018-12-16T12:01:21.775Z,2.00
2018-12-16T12:03:51.081Z,2.00
2018-12-16T12:06:20.381Z,2.00
2018-12-16T12:08:49.892Z,2.10
2018-12-16T12:11:19.223Z,2.00
2018-12-16T12:13:48.509Z,1.90
2018-12-16T12:16:17.803Z,1.90
2018-12-16T12:18:48.745Z,1.90
2018-12-16T12:21:18.371Z,2.00
2018-12-16T12:23:47.669Z,2.00
2018-12-16T12:26:16.985Z,1.90
2018-12-16T12:28:46.326Z,1.80
2018-12-16T12:31:15.727Z,1.80
2018-12-16T12:33:45.057Z,1.70
2018-12-16T12:36:14.335Z,1.70
2018-12-16T12:38:44.811Z,1.70
2018-12-16T12:41:14.139Z,1.70
2018-12-16T12:43:43.445Z,1.90
2018-12-16T12:46:12.896Z,2.10
2018-12-16T12:48:42.203Z,2.30
2018-12-16T12:51:11.511Z,2.40
2018-12-16T12:53:40.772Z,2.50
2018-12-16T12:56:10.227Z,2.40
2018-12-16T12:58:39.516Z,2.40
2018-12-16T13:01:08.830Z,2.30
2018-12-16T13:03:38.092Z,2.20
2018-12-16T13:06:07.363Z,2.20
2018-12-16T13:08:36.664Z,2.30
2018-12-16T13:11:05.951Z,2.40
2018-12-16T13:13:35.238Z,2.40
2018-12-16T13:16:04.522Z,2.40
2018-12-16T13:18:33.838Z,2.40
2018-12-16T13:21:03.126Z,2.40
2018-12-16T13:23:32.409Z,2.40
2018-12-16T13:26:02.742Z,2.40
2018-12-16T13:28:32.110Z,2.50
2018-12-16T13:31:01.400Z,2.50
2018-12-16T13:33:30.758Z,2.60
2018-12-16T13:36:01.334Z,2.60
2018-12-16T13:38:30.905Z,2.50
2018-12-16T13:41:00.457Z,2.40
2018-12-16T13:43:29.831Z,2.30
2018-12-16T13:45:59.116Z,2.30
2018-12-16T13:48:28.496Z,2.30
2018-12-16T13:50:57.782Z,2.30
2018-12-16T13:53:27.180Z,2.30
2018-12-16T13:55:56.652Z,2.30
2018-12-16T13:58:26.426Z,2.30
2018-12-16T14:00:55.707Z,2.30
2018-12-16T14:03:25.009Z,2.30
2018-12-16T14:05:54.284Z,2.30
2018-12-16T14:08:23.855Z,2.30
2018-12-16T14:10:53.957Z,2.30
2018-12-16T14:13:23.251Z,2.20
2018-12-16T14:15:52.775Z,2.20
2018-12-16T14:18:22.338Z,2.20
2018-12-16T14:20:51.656Z,2.10
2018-12-16T14:23:20.976Z,2.10
2018-12-16T14:25:50.232Z,2.00
2018-12-16T14:28:19.498Z,2.00
2018-12-16T14:30:48.842Z,2.00
2018-12-16T14:33:18.122Z,2.00
2018-12-16T14:35:47.444Z,1.90
2018-12-16T14:38:17.174Z,1.90
2018-12-16T14:40:46.518Z,1.90
2018-12-16T14:43:15.781Z,1.90
2018-12-16T14:45:45.151Z,1.90
2018-12-16T14:48:14.595Z,1.80
2018-12-16T14:50:43.930Z,1.80
2018-12-16T14:53:13.231Z,1.70
2018-12-16T14:55:42.576Z,1.80
2018-12-16T14:58:11.874Z,1.80
2018-12-16T15:00:41.255Z,1.80
2018-12-16T15:03:10.760Z,1.70
2018-12-16T15:05:40.095Z,1.70
2018-12-16T15:08:09.489Z,1.70
2018-12-16T15:10:39.118Z,1.60
2018-12-16T15:13:08.642Z,1.60
2018-12-16T15:15:37.876Z,1.70
2018-12-16T15:18:07.279Z,1.70
2018-12-16T15:20:36.574Z,1.70
2018-12-16T15:23:05.872Z,1.70
2018-12-16T15:25:35.126Z,1.60
2018-12-16T15:28:04.427Z,1.60
2018-12-16T15:30:33.698Z,1.60
2018-12-16T15:33:03.035Z,1.60
2018-12-16T15:35:35.466Z,1.50
2018-12-16T15:38:05.894Z,1.60
2018-12-16T15:40:37.570Z,1.50
2018-12-16T15:43:06.946Z,1.50
2018-12-16T15:45:36.326Z,1.50
2018-12-16T15:48:05.706Z,1.50
2018-12-16T15:50:35.020Z,1.60
2018-12-16T15:53:04.334Z,1.60
2018-12-16T15:55:33.624Z,1.60
2018-12-16T15:58:02.937Z,1.60
2018-12-16T16:00:32.218Z,1.60
2018-12-16T16:03:01.591Z,1.70
2018-12-16T16:05:30.903Z,1.60
2018-12-16T16:08:00.191Z,1.60
2018-12-16T16:10:29.567Z,1.60
2018-12-16T16:12:59.275Z,1.60
2018-12-16T16:15:29.367Z,1.70
2018-12-16T16:17:58.707Z,1.60
2018-12-16T16:20:28.064Z,1.60
2018-12-16T16:22:57.366Z,1.60
2018-12-16T16:25:26.877Z,1.60
2018-12-16T16:27:56.251Z,1.60
2018-12-16T16:30:25.680Z,1.60
2018-12-16T16:32:55.012Z,1.60
2018-12-16T16:35:25.318Z,1.60
2018-12-16T16:38:00.633Z,1.60
2018-12-16T16:40:26.507Z,1.60
2018-12-16T16:42:55.902Z,1.60
2018-12-16T16:45:25.592Z,1.60
2018-12-16T16:47:54.935Z,1.70
2018-12-16T16:50:24.267Z,1.70
2018-12-16T16:52:53.564Z,1.70
2018-12-16T16:55:24.502Z,1.70
2018-12-16T16:57:54.128Z,1.70
2018-12-16T17:00:23.784Z,1.60
2018-12-16T17:02:53.091Z,1.60
2018-12-16T17:05:22.483Z,1.60
2018-12-16T17:07:51.814Z,1.70
2018-12-16T17:10:21.187Z,1.70
2018-12-16T17:12:50.461Z,1.70
2018-12-16T17:15:19.759Z,1.70
2018-12-16T17:17:49.032Z,1.70
2018-12-16T17:20:18.359Z,1.70
2018-12-16T17:22:47.654Z,1.70
2018-12-16T17:25:16.946Z,1.70
2018-12-16T17:27:46.234Z,1.70
2018-12-16T17:30:15.540Z,1.80
2018-12-16T17:32:47.109Z,1.70
2018-12-16T17:35:19.674Z,1.70
2018-12-16T17:37:50.574Z,1.80
2018-12-16T17:40:19.971Z,1.80
2018-12-16T17:42:49.399Z,1.80
2018-12-16T17:45:18.710Z,1.80
2018-12-16T17:47:48.001Z,1.80
2018-12-16T17:50:17.314Z,1.80
2018-12-16T17:52:46.596Z,1.80
2018-12-16T17:55:16.177Z,1.80
2018-12-16T17:57:45.491Z,1.90
2018-12-16T18:00:15.356Z,1.90
2018-12-16T18:02:44.785Z,1.90
2018-12-16T18:05:14.305Z,1.90
2018-12-16T18:07:43.667Z,1.80
2018-12-16T18:10:13.035Z,1.80
2018-12-16T18:12:42.339Z,1.80
2018-12-16T18:15:11.705Z,1.80
2018-12-16T18:17:41.137Z,1.90
2018-12-16T18:20:10.594Z,1.90
2018-12-16T18:22:39.897Z,1.90
2018-12-16T18:25:09.377Z,1.80
2018-12-16T18:27:39.520Z,1.80
2018-12-16T18:30:08.946Z,1.80
2018-12-16T18:32:38.284Z,1.80
2018-12-16T18:35:07.802Z,1.80
2018-12-16T18:37:37.458Z,1.70
2018-12-16T18:40:07.284Z,1.70
2018-12-16T18:42:36.618Z,1.70
2018-12-16T18:45:06.026Z,1.70
2018-12-16T18:47:35.414Z,1.70
2018-12-16T18:50:07.257Z,1.80
2018-12-16T18:52:36.574Z,1.80
2018-12-16T18:55:08.130Z,1.70
2018-12-16T18:57:37.873Z,1.70
2018-12-16T19:00:09.981Z,1.70
2018-12-16T19:02:39.346Z,1.80
2018-12-16T19:05:08.663Z,1.80
2018-12-16T19:07:38.111Z,1.80
2018-12-16T19:10:08.335Z,1.80
2018-12-16T19:12:37.668Z,1.80
2018-12-16T19:15:08.701Z,1.80
2018-12-16T19:17:38.063Z,1.90
2018-12-16T19:20:07.511Z,1.90
2018-12-16T19:22:36.814Z,1.90
2018-12-16T19:25:06.288Z,1.90
2018-12-16T19:27:36.405Z,1.90
2018-12-16T19:30:07.857Z,1.90
2018-12-16T19:32:37.287Z,1.90
2018-12-16T19:35:07.410Z,2.00
2018-12-16T19:37:39.930Z,2.00
2018-12-16T19:40:15.535Z,2.00
2018-12-16T19:42:48.342Z,2.00
2018-12-16T19:45:20.293Z,2.00
2018-12-16T19:47:51.289Z,1.90
2018-12-16T19:50:20.631Z,1.90
2018-12-16T19:52:49.952Z,2.00
2018-12-16T19:55:19.594Z,2.00
2018-12-16T19:57:48.932Z,2.00
2018-12-16T20:00:19.126Z,2.00
2018-12-16T20:02:48.538Z,1.90
2018-12-16T20:05:21.154Z,2.00
2018-12-16T20:07:50.605Z,2.00
2018-12-16T20:10:19.933Z,2.00
2018-12-16T20:12:49.249Z,1.90
2018-12-16T20:15:18.570Z,1.90
2018-12-16T20:17:48.027Z,2.00
2018-12-16T20:20:17.302Z,2.00
2018-12-16T20:22:46.579Z,2.00
2018-12-16T20:25:15.878Z,2.00
2018-12-16T20:27:45.162Z,2.00
2018-12-16T20:30:14.465Z,2.00
2018-12-16T20:32:46.031Z,2.10
2018-12-16T20:35:40.086Z,2.10
2018-12-16T20:38:09.700Z,2.10
2018-12-16T20:40:39.406Z,2.10
2018-12-16T20:43:08.965Z,2.10
2018-12-16T20:45:38.272Z,2.10
2018-12-16T20:48:07.583Z,2.10
2018-12-16T20:50:36.872Z,2.10
2018-12-16T20:53:06.184Z,2.10
2018-12-16T20:55:35.470Z,2.00
2018-12-16T20:58:04.767Z,2.00
2018-12-16T21:00:34.079Z,2.00
2018-12-16T21:03:10.206Z,2.00
2018-12-16T21:05:51.580Z,2.00
2018-12-16T21:08:24.307Z,2.00
2018-12-16T21:11:14.878Z,2.00
2018-12-16T21:13:49.619Z,1.90
2018-12-16T21:16:24.381Z,1.90
2018-12-16T21:18:53.668Z,1.90
2018-12-16T21:21:23.259Z,1.90
2018-12-16T21:23:52.542Z,1.90
2018-12-16T21:26:21.826Z,1.90
2018-12-16T21:28:51.155Z,1.90
2018-12-16T21:31:20.463Z,1.90
2018-12-16T21:33:49.748Z,1.90
2018-12-16T21:36:19.039Z,1.90
2018-12-16T21:38:53.378Z,1.90
2018-12-16T21:41:23.612Z,1.90
2018-12-16T21:43:52.890Z,1.90
2018-12-16T21:46:22.230Z,1.90
2018-12-16T21:48:51.523Z,1.90
2018-12-16T21:51:20.864Z,1.90
2018-12-16T21:53:50.629Z,1.90
2018-12-16T21:56:19.948Z,1.90
2018-12-16T21:58:49.330Z,1.90
2018-12-16T22:01:18.630Z,1.90
2018-12-16T22:03:47.984Z,1.90
2018-12-16T22:06:17.315Z,1.90
2018-12-16T22:08:46.637Z,2.00
2018-12-16T22:11:15.910Z,1.90
2018-12-16T22:13:45.240Z,2.00
2018-12-16T22:16:14.522Z,2.00
2018-12-16T22:18:44.119Z,1.90
2018-12-16T22:21:13.384Z,2.00
2018-12-16T22:23:42.785Z,2.00
2018-12-16T22:26:12.072Z,2.00
2018-12-16T22:28:41.436Z,2.00
2018-12-16T22:31:10.747Z,2.10
2018-12-16T22:33:40.012Z,2.10
2018-12-16T22:36:09.341Z,2.10
2018-12-16T22:38:38.629Z,2.10
2018-12-16T22:41:07.907Z,2.20
2018-12-16T22:43:37.236Z,2.20
2018-12-16T22:46:06.529Z,2.20
2018-12-16T22:48:35.820Z,2.20
2018-12-16T22:51:05.105Z,2.20
2018-12-16T22:53:34.414Z,2.20
2018-12-16T22:56:03.704Z,2.20
2018-12-16T22:58:33.015Z,2.20
2018-12-16T23:01:08.124Z,2.20
2018-12-16T23:03:37.396Z,2.20
2018-12-16T23:06:06.695Z,2.20
2018-12-16T23:08:36.006Z,2.20
2018-12-16T23:11:05.326Z,2.20
2018-12-16T23:13:34.629Z,2.20
2018-12-16T23:16:04.072Z,2.20
2018-12-16T23:18:33.397Z,2.20
2018-12-16T23:21:02.685Z,2.20
2018-12-16T23:23:32.103Z,2.20
2018-12-16T23:26:01.354Z,2.20
2018-12-16T23:28:30.752Z,2.20
2018-12-16T23:31:00.103Z,2.30
2018-12-16T23:33:29.418Z,2.30
2018-12-16T23:35:59.122Z,2.30
2018-12-16T23:38:28.434Z,2.30
2018-12-16T23:40:57.753Z,2.20
2018-12-16T23:43:27.170Z,2.20
2018-12-16T23:45:56.531Z,2.20
2018-12-16T23:48:25.982Z,2.20
2018-12-16T23:50:55.320Z,2.20
2018-12-16T23:53:24.663Z,2.20
2018-12-16T23:55:53.900Z,2.20
2018-12-16T23:58:23.407Z,2.20
