createdAt,value
2022-08-26T00:02:11.789Z,16.14
2022-08-26T00:04:41.508Z,15.87
2022-08-26T00:07:11.447Z,15.98
2022-08-26T00:09:40.361Z,16.37
2022-08-26T00:12:12.311Z,16.42
2022-08-26T00:14:41.244Z,16.45
2022-08-26T00:17:09.268Z,16.48
2022-08-26T00:19:37.311Z,16.32
2022-08-26T00:22:07.638Z,16.33
2022-08-26T00:24:35.678Z,16.45
2022-08-26T00:27:03.817Z,16.50
2022-08-26T00:29:37.440Z,16.25
2022-08-26T00:32:06.381Z,16.52
2022-08-26T00:34:34.897Z,16.51
2022-08-26T00:37:03.184Z,16.51
2022-08-26T00:39:33.017Z,16.50
2022-08-26T00:42:01.042Z,16.46
2022-08-26T00:44:30.421Z,16.41
2022-08-26T00:47:03.866Z,16.41
2022-08-26T00:49:38.311Z,16.38
2022-08-26T00:52:09.990Z,16.29
2022-08-26T00:54:46.896Z,16.18
2022-08-26T00:57:18.385Z,16.10
2022-08-26T00:59:48.290Z,16.03
2022-08-26T01:02:21.338Z,15.94
2022-08-26T01:04:55.596Z,15.88
2022-08-26T01:07:25.521Z,15.78
2022-08-26T01:09:56.285Z,15.80
2022-08-26T01:12:26.470Z,15.62
2022-08-26T01:14:55.089Z,15.84
2022-08-26T01:17:23.269Z,15.76
2022-08-26T01:19:53.964Z,15.71
2022-08-26T01:22:28.673Z,15.85
2022-08-26T01:24:59.725Z,15.88
2022-08-26T01:27:32.717Z,15.88
2022-08-26T01:30:02.850Z,15.82
2022-08-26T01:32:34.386Z,15.79
2022-08-26T01:35:02.925Z,15.71
2022-08-26T01:37:36.949Z,15.63
2022-08-26T01:40:14.926Z,15.69
2022-08-26T01:42:46.923Z,15.69
2022-08-26T01:45:19.968Z,15.61
2022-08-26T01:47:49.858Z,15.70
2022-08-26T01:50:30.257Z,15.72
2022-08-26T01:53:01.802Z,15.70
2022-08-26T01:55:34.046Z,15.74
2022-08-26T01:58:07.457Z,15.74
2022-08-26T02:00:36.507Z,15.68
2022-08-26T02:03:18.767Z,15.66
2022-08-26T02:05:51.322Z,15.67
2022-08-26T02:08:24.505Z,15.66
2022-08-26T02:10:54.839Z,15.63
2022-08-26T02:13:24.412Z,15.57
2022-08-26T02:15:52.855Z,15.50
2022-08-26T02:18:21.028Z,15.46
2022-08-26T02:20:53.961Z,15.43
2022-08-26T02:23:21.906Z,15.48
2022-08-26T02:25:59.278Z,15.49
2022-08-26T02:28:32.025Z,15.54
2022-08-26T02:31:00.695Z,15.52
2022-08-26T02:33:31.116Z,14.74
2022-08-26T02:35:59.173Z,15.57
2022-08-26T02:38:27.971Z,15.47
2022-08-26T02:40:57.337Z,15.50
2022-08-26T02:43:31.652Z,15.53
2022-08-26T02:46:02.528Z,15.48
2022-08-26T02:48:31.476Z,15.44
2022-08-26T02:51:01.967Z,15.38
2022-08-26T02:53:31.815Z,15.38
2022-08-26T02:56:02.031Z,15.38
2022-08-26T02:58:31.598Z,15.34
2022-08-26T03:00:59.664Z,15.32
2022-08-26T03:03:30.241Z,15.33
2022-08-26T03:05:58.874Z,15.32
2022-08-26T03:08:26.740Z,15.32
2022-08-26T03:10:55.496Z,15.36
2022-08-26T03:13:25.440Z,15.37
2022-08-26T03:15:53.358Z,15.34
2022-08-26T03:18:21.305Z,15.28
2022-08-26T03:20:49.528Z,15.29
2022-08-26T03:23:17.542Z,15.31
2022-08-26T03:25:50.490Z,15.34
2022-08-26T03:28:18.469Z,15.43
2022-08-26T03:30:49.289Z,15.43
2022-08-26T03:33:19.337Z,15.46
2022-08-26T03:35:50.525Z,15.49
2022-08-26T03:38:19.362Z,15.42
2022-08-26T03:40:47.781Z,15.44
2022-08-26T03:43:17.278Z,15.46
2022-08-26T03:45:46.062Z,15.23
2022-08-26T03:48:16.317Z,15.50
2022-08-26T03:50:44.258Z,15.53
2022-08-26T03:53:12.950Z,15.57
2022-08-26T03:55:42.213Z,15.60
2022-08-26T03:58:11.378Z,15.68
2022-08-26T04:00:39.579Z,15.72
2022-08-26T04:03:09.730Z,15.71
2022-08-26T04:05:39.473Z,15.80
2022-08-26T04:08:08.404Z,15.77
2022-08-26T04:10:39.081Z,15.84
2022-08-26T04:13:07.364Z,15.76
2022-08-26T04:15:35.803Z,15.79
2022-08-26T04:18:04.271Z,15.60
2022-08-26T04:20:32.723Z,15.72
2022-08-26T04:23:02.386Z,15.70
2022-08-26T04:25:30.394Z,15.61
2022-08-26T04:27:58.287Z,15.60
2022-08-26T04:30:26.494Z,15.56
2022-08-26T04:32:54.420Z,15.55
2022-08-26T04:35:25.756Z,15.47
2022-08-26T04:37:54.440Z,15.58
2022-08-26T04:40:24.223Z,15.56
2022-08-26T04:42:53.791Z,15.65
2022-08-26T04:45:22.895Z,15.60
2022-08-26T04:47:54.730Z,15.67
2022-08-26T04:50:23.790Z,15.69
2022-08-26T04:52:52.971Z,15.72
2022-08-26T04:55:20.874Z,15.73
2022-08-26T04:57:55.189Z,15.76
2022-08-26T05:00:23.405Z,15.72
2022-08-26T05:02:54.373Z,15.76
2022-08-26T05:05:22.610Z,15.54
2022-08-26T05:07:50.545Z,15.70
2022-08-26T05:10:18.965Z,15.82
2022-08-26T05:12:47.534Z,15.93
2022-08-26T05:15:17.314Z,15.98
2022-08-26T05:17:45.382Z,16.02
2022-08-26T05:20:13.405Z,16.09
2022-08-26T05:22:41.461Z,16.16
2022-08-26T05:25:10.559Z,15.99
2022-08-26T05:27:38.641Z,16.22
2022-08-26T05:30:08.378Z,16.33
2022-08-26T05:32:38.195Z,16.38
2022-08-26T05:35:08.891Z,16.39
2022-08-26T05:37:38.548Z,16.42
2022-08-26T05:40:07.945Z,16.53
2022-08-26T05:42:36.452Z,16.60
2022-08-26T05:45:05.108Z,16.42
2022-08-26T05:47:32.985Z,16.73
2022-08-26T05:50:05.687Z,16.79
2022-08-26T05:52:34.714Z,16.88
2022-08-26T05:55:02.772Z,16.97
2022-08-26T05:57:30.946Z,17.10
2022-08-26T05:59:59.184Z,17.23
2022-08-26T06:02:27.369Z,17.34
2022-08-26T06:04:55.544Z,17.44
2022-08-26T06:07:45.140Z,17.47
2022-08-26T06:10:32.618Z,17.63
2022-08-26T06:13:06.166Z,17.70
2022-08-26T06:15:43.138Z,17.80
2022-08-26T06:18:14.049Z,17.94
2022-08-26T06:20:57.407Z,18.05
2022-08-26T06:23:47.093Z,18.14
2022-08-26T06:26:16.467Z,18.36
2022-08-26T06:28:45.793Z,18.54
2022-08-26T06:31:18.916Z,18.65
2022-08-26T06:33:47.229Z,18.99
2022-08-26T06:36:20.678Z,19.25
2022-08-26T06:38:51.416Z,19.53
2022-08-26T06:41:22.826Z,19.82
2022-08-26T06:43:51.205Z,20.04
2022-08-26T06:46:21.636Z,20.17
2022-08-26T06:48:50.360Z,20.55
2022-08-26T06:51:22.350Z,20.63
2022-08-26T06:53:54.639Z,20.71
2022-08-26T06:56:25.707Z,20.80
2022-08-26T06:58:54.262Z,20.90
2022-08-26T07:01:26.581Z,21.01
2022-08-26T07:03:57.369Z,21.20
2022-08-26T07:06:26.535Z,21.16
2022-08-26T07:09:03.607Z,21.37
2022-08-26T07:11:33.556Z,21.57
2022-08-26T07:14:01.553Z,21.52
2022-08-26T07:16:30.263Z,21.35
2022-08-26T07:18:59.420Z,21.29
2022-08-26T07:21:29.898Z,21.22
2022-08-26T07:24:01.381Z,20.97
2022-08-26T07:26:31.609Z,21.20
2022-08-26T07:29:01.298Z,21.23
2022-08-26T07:31:37.373Z,21.28
2022-08-26T07:34:09.432Z,21.47
2022-08-26T07:36:37.667Z,21.89
2022-08-26T07:39:07.916Z,22.32
2022-08-26T07:41:36.705Z,22.90
2022-08-26T07:44:04.960Z,22.98
2022-08-26T07:46:33.588Z,22.90
2022-08-26T07:49:02.003Z,22.97
2022-08-26T07:51:31.527Z,23.44
2022-08-26T07:53:59.533Z,23.50
2022-08-26T07:56:29.531Z,23.41
2022-08-26T07:58:57.410Z,23.54
2022-08-26T08:01:27.016Z,24.32
2022-08-26T08:03:56.333Z,25.13
2022-08-26T08:06:28.310Z,25.25
2022-08-26T08:08:57.264Z,24.88
2022-08-26T08:11:27.283Z,24.72
2022-08-26T08:13:57.142Z,24.47
2022-08-26T08:16:26.349Z,24.38
2022-08-26T08:18:54.649Z,25.15
2022-08-26T08:21:24.413Z,25.58
2022-08-26T08:23:53.409Z,25.42
2022-08-26T08:26:22.086Z,25.13
2022-08-26T08:28:50.240Z,24.87
2022-08-26T08:31:52.037Z,24.60
2022-08-26T08:34:13.012Z,24.85
2022-08-26T08:36:41.010Z,25.80
2022-08-26T08:39:09.690Z,26.47
2022-08-26T08:41:46.514Z,27.21
2022-08-26T08:44:20.070Z,27.69
2022-08-26T08:46:53.413Z,28.26
2022-08-26T08:49:22.005Z,28.21
2022-08-26T08:51:56.575Z,28.00
2022-08-26T08:54:26.419Z,28.20
2022-08-26T08:57:02.919Z,27.90
2022-08-26T08:59:34.639Z,27.90
2022-08-26T09:02:12.365Z,28.22
2022-08-26T09:05:06.656Z,28.81
2022-08-26T09:07:40.231Z,29.37
2022-08-26T09:10:27.668Z,29.93
2022-08-26T09:12:55.951Z,30.20
2022-08-26T09:15:30.168Z,30.47
2022-08-26T09:18:11.119Z,30.94
2022-08-26T09:20:50.609Z,31.25
2022-08-26T09:23:19.285Z,31.54
2022-08-26T09:25:50.165Z,31.70
2022-08-26T09:28:20.369Z,31.68
2022-08-26T09:31:01.326Z,31.68
2022-08-26T09:33:33.394Z,31.81
2022-08-26T09:36:22.668Z,32.15
2022-08-26T09:38:51.668Z,32.10
2022-08-26T09:41:26.904Z,31.89
2022-08-26T09:44:16.002Z,31.38
2022-08-26T09:46:48.373Z,30.82
2022-08-26T09:49:30.673Z,30.56
2022-08-26T09:52:20.878Z,30.61
2022-08-26T09:55:03.639Z,30.37
2022-08-26T09:57:34.079Z,30.27
2022-08-26T10:00:02.762Z,30.32
2022-08-26T10:02:39.492Z,30.44
2022-08-26T10:05:17.078Z,30.82
2022-08-26T10:07:47.730Z,31.07
2022-08-26T10:10:22.007Z,31.39
2022-08-26T10:12:57.854Z,31.50
2022-08-26T10:15:29.038Z,31.60
2022-08-26T10:18:05.671Z,31.79
2022-08-26T10:20:39.386Z,32.04
2022-08-26T10:23:14.660Z,31.99
2022-08-26T10:25:48.412Z,32.27
2022-08-26T10:28:28.213Z,32.29
2022-08-26T10:31:02.406Z,32.53
2022-08-26T10:33:30.490Z,32.60
2022-08-26T10:36:02.975Z,32.75
2022-08-26T10:38:35.760Z,32.97
2022-08-26T10:41:10.647Z,32.94
2022-08-26T10:43:45.932Z,33.08
2022-08-26T10:46:22.479Z,33.29
2022-08-26T10:48:59.933Z,32.91
2022-08-26T10:51:35.678Z,33.22
2022-08-26T10:54:11.880Z,32.93
2022-08-26T10:56:47.291Z,32.88
2022-08-26T10:59:25.240Z,33.01
2022-08-26T11:02:04.582Z,33.02
2022-08-26T11:04:48.370Z,32.89
2022-08-26T11:07:46.132Z,32.82
2022-08-26T11:11:04.829Z,32.55
2022-08-26T11:14:01.689Z,32.65
2022-08-26T11:16:35.086Z,32.70
2022-08-26T11:19:03.395Z,32.47
2022-08-26T11:21:52.218Z,32.65
2022-08-26T11:25:11.821Z,32.45
2022-08-26T11:28:05.905Z,32.18
2022-08-26T11:30:56.995Z,32.37
2022-08-26T11:34:00.446Z,32.26
2022-08-26T11:37:01.605Z,32.16
2022-08-26T11:39:38.469Z,32.01
2022-08-26T11:42:22.132Z,32.05
2022-08-26T11:44:52.758Z,32.01
2022-08-26T11:47:29.898Z,31.98
2022-08-26T11:50:12.615Z,31.99
2022-08-26T11:52:40.673Z,32.14
2022-08-26T11:55:11.610Z,32.10
2022-08-26T11:57:45.938Z,32.11
2022-08-26T12:00:33.611Z,32.10
2022-08-26T12:03:08.769Z,32.10
2022-08-26T12:05:44.266Z,32.04
2022-08-26T12:08:16.440Z,32.06
2022-08-26T12:10:44.415Z,32.22
2022-08-26T12:13:22.954Z,32.32
2022-08-26T12:15:57.378Z,32.39
2022-08-26T12:18:28.925Z,32.49
2022-08-26T12:21:00.564Z,32.47
2022-08-26T12:23:41.429Z,32.58
2022-08-26T12:26:14.666Z,32.52
2022-08-26T12:28:47.232Z,32.63
2022-08-26T12:31:26.845Z,32.83
2022-08-26T12:33:56.357Z,32.71
2022-08-26T12:36:31.547Z,32.56
2022-08-26T12:39:08.846Z,32.57
2022-08-26T12:41:50.342Z,32.73
2022-08-26T12:44:59.274Z,32.94
2022-08-26T12:47:42.613Z,32.98
2022-08-26T12:50:18.314Z,33.04
2022-08-26T12:52:57.347Z,33.10
2022-08-26T12:55:29.127Z,33.10
2022-08-26T12:58:21.411Z,33.41
2022-08-26T13:00:50.717Z,33.56
2022-08-26T13:03:43.285Z,33.77
2022-08-26T13:06:16.046Z,34.06
2022-08-26T13:08:45.235Z,34.33
2022-08-26T13:11:18.740Z,34.37
2022-08-26T13:13:47.018Z,34.31
2022-08-26T13:16:15.944Z,34.56
2022-08-26T13:18:45.313Z,34.60
2022-08-26T13:21:17.941Z,34.63
2022-08-26T13:23:46.556Z,34.20
2022-08-26T13:26:15.241Z,33.89
2022-08-26T13:28:43.589Z,34.42
2022-08-26T13:31:13.740Z,34.58
2022-08-26T13:33:43.047Z,34.86
2022-08-26T13:36:13.320Z,35.09
2022-08-26T13:38:41.425Z,35.13
2022-08-26T13:41:17.261Z,34.96
2022-08-26T13:43:56.716Z,34.78
2022-08-26T13:46:27.152Z,34.92
2022-08-26T13:48:55.891Z,35.24
2022-08-26T13:51:26.126Z,35.43
2022-08-26T13:53:55.183Z,35.30
2022-08-26T13:56:23.474Z,35.37
2022-08-26T13:58:51.425Z,35.61
2022-08-26T14:01:19.816Z,35.48
2022-08-26T14:03:47.891Z,35.44
2022-08-26T14:06:16.332Z,35.53
2022-08-26T14:08:46.193Z,35.62
2022-08-26T14:11:14.115Z,35.63
2022-08-26T14:13:42.053Z,35.78
2022-08-26T14:16:13.610Z,35.81
2022-08-26T14:18:47.330Z,36.06
2022-08-26T14:21:18.124Z,36.06
2022-08-26T14:23:47.614Z,35.88
2022-08-26T14:26:27.967Z,35.70
2022-08-26T14:28:57.420Z,35.87
2022-08-26T14:31:27.038Z,35.90
2022-08-26T14:33:57.788Z,35.75
2022-08-26T14:36:32.718Z,36.02
2022-08-26T14:39:06.102Z,36.06
2022-08-26T14:41:35.625Z,35.91
2022-08-26T14:44:06.463Z,35.84
2022-08-26T14:46:39.109Z,35.66
2022-08-26T14:49:10.328Z,35.51
2022-08-26T14:51:38.882Z,35.52
2022-08-26T14:54:13.767Z,35.48
2022-08-26T14:56:45.939Z,35.38
2022-08-26T14:59:15.050Z,35.47
2022-08-26T15:01:43.191Z,35.22
2022-08-26T15:04:11.462Z,35.37
2022-08-26T15:06:40.048Z,35.58
2022-08-26T15:09:09.787Z,35.65
2022-08-26T15:11:37.986Z,35.47
2022-08-26T15:14:06.613Z,35.45
2022-08-26T15:16:35.863Z,35.41
2022-08-26T15:19:05.394Z,35.36
2022-08-26T15:21:33.919Z,35.04
2022-08-26T15:24:02.228Z,34.66
2022-08-26T15:26:32.708Z,34.55
2022-08-26T15:29:04.722Z,34.40
2022-08-26T15:31:34.220Z,34.73
2022-08-26T15:34:04.960Z,35.07
2022-08-26T15:36:33.761Z,35.22
2022-08-26T15:39:02.624Z,34.55
2022-08-26T15:41:32.004Z,33.58
2022-08-26T15:44:04.290Z,32.69
2022-08-26T15:46:32.721Z,32.23
2022-08-26T15:49:00.757Z,31.75
2022-08-26T15:51:30.051Z,31.15
2022-08-26T15:53:58.897Z,30.94
2022-08-26T15:56:27.909Z,30.17
2022-08-26T15:58:57.820Z,29.05
2022-08-26T16:01:28.090Z,28.75
2022-08-26T16:03:56.711Z,28.33
2022-08-26T16:06:27.493Z,28.07
2022-08-26T16:08:56.253Z,27.71
2022-08-26T16:11:24.804Z,27.28
2022-08-26T16:13:52.950Z,26.65
2022-08-26T16:16:22.632Z,26.49
2022-08-26T16:18:50.770Z,26.75
2022-08-26T16:21:21.072Z,27.16
2022-08-26T16:23:49.284Z,27.41
2022-08-26T16:26:19.569Z,27.64
2022-08-26T16:28:48.096Z,27.66
2022-08-26T16:31:17.373Z,27.03
2022-08-26T16:33:46.953Z,27.17
2022-08-26T16:36:15.331Z,26.64
2022-08-26T16:38:47.830Z,25.96
2022-08-26T16:41:15.918Z,25.68
2022-08-26T16:43:43.841Z,25.26
2022-08-26T16:46:14.326Z,25.05
2022-08-26T16:48:42.712Z,24.77
2022-08-26T16:51:16.269Z,24.47
2022-08-26T16:53:44.448Z,24.11
2022-08-26T16:56:15.596Z,23.86
2022-08-26T16:58:43.952Z,23.70
2022-08-26T17:01:11.972Z,23.40
2022-08-26T17:03:40.808Z,23.36
2022-08-26T17:06:09.873Z,23.15
2022-08-26T17:08:40.037Z,22.91
2022-08-26T17:11:08.670Z,22.66
2022-08-26T17:13:39.286Z,22.49
2022-08-26T17:16:17.881Z,22.31
2022-08-26T17:18:45.964Z,22.18
2022-08-26T17:21:15.055Z,22.06
2022-08-26T17:23:45.165Z,21.93
2022-08-26T17:26:13.846Z,21.63
2022-08-26T17:28:42.416Z,21.56
2022-08-26T17:31:12.046Z,21.60
2022-08-26T17:33:40.800Z,21.59
2022-08-26T17:36:10.006Z,21.53
2022-08-26T17:38:39.178Z,21.46
2022-08-26T17:41:10.895Z,21.35
2022-08-26T17:43:39.805Z,21.29
2022-08-26T17:46:10.495Z,21.16
2022-08-26T17:48:39.660Z,20.93
2022-08-26T17:51:09.450Z,21.03
2022-08-26T17:53:37.912Z,20.90
2022-08-26T17:56:09.878Z,20.93
2022-08-26T17:58:38.923Z,20.86
2022-08-26T18:01:08.122Z,20.80
2022-08-26T18:03:36.553Z,20.30
2022-08-26T18:06:10.531Z,20.32
2022-08-26T18:08:40.243Z,20.34
2022-08-26T18:11:14.701Z,20.59
2022-08-26T18:13:47.199Z,20.49
2022-08-26T18:16:16.475Z,20.34
2022-08-26T18:18:45.169Z,20.49
2022-08-26T18:21:15.591Z,20.46
2022-08-26T18:23:43.909Z,20.39
2022-08-26T18:26:18.282Z,20.17
2022-08-26T18:28:46.378Z,20.38
2022-08-26T18:31:15.332Z,20.12
2022-08-26T18:33:44.185Z,20.31
2022-08-26T18:36:18.502Z,20.30
2022-08-26T18:38:47.302Z,20.26
2022-08-26T18:41:21.614Z,20.22
2022-08-26T18:43:50.828Z,20.03
2022-08-26T18:46:20.350Z,20.15
2022-08-26T18:48:50.748Z,20.10
2022-08-26T18:51:21.702Z,20.06
2022-08-26T18:53:49.650Z,20.00
2022-08-26T18:56:19.783Z,19.91
2022-08-26T18:58:48.129Z,19.91
2022-08-26T19:01:17.059Z,19.91
2022-08-26T19:03:45.181Z,19.22
2022-08-26T19:06:16.624Z,19.76
2022-08-26T19:08:45.402Z,19.84
2022-08-26T19:11:32.109Z,19.82
2022-08-26T19:14:07.581Z,19.79
2022-08-26T19:16:37.038Z,19.76
2022-08-26T19:19:05.445Z,19.76
2022-08-26T19:21:34.670Z,19.45
2022-08-26T19:24:05.354Z,19.70
2022-08-26T19:26:35.059Z,19.67
2022-08-26T19:29:03.370Z,19.64
2022-08-26T19:31:31.424Z,19.66
2022-08-26T19:33:59.600Z,19.62
2022-08-26T19:36:28.979Z,19.60
2022-08-26T19:38:57.786Z,19.40
2022-08-26T19:41:37.596Z,19.55
2022-08-26T19:44:13.046Z,18.81
2022-08-26T19:46:41.699Z,19.50
2022-08-26T19:49:09.804Z,19.42
2022-08-26T19:51:37.838Z,19.48
2022-08-26T19:54:06.215Z,19.36
2022-08-26T19:56:35.012Z,18.77
2022-08-26T19:59:03.012Z,19.40
2022-08-26T20:01:32.431Z,19.32
2022-08-26T20:04:00.558Z,19.36
2022-08-26T20:06:28.676Z,19.34
2022-08-26T20:08:56.602Z,19.35
2022-08-26T20:11:25.060Z,18.76
2022-08-26T20:13:53.255Z,19.34
2022-08-26T20:16:21.253Z,19.33
2022-08-26T20:19:08.432Z,19.29
2022-08-26T20:21:39.102Z,19.26
2022-08-26T20:24:10.998Z,19.25
2022-08-26T20:26:40.618Z,19.23
2022-08-26T20:29:09.609Z,19.24
2022-08-26T20:31:38.208Z,19.23
2022-08-26T20:34:08.411Z,19.25
2022-08-26T20:36:36.495Z,19.25
2022-08-26T20:39:06.382Z,19.27
2022-08-26T20:41:34.442Z,19.25
2022-08-26T20:44:03.012Z,19.24
2022-08-26T20:46:31.667Z,19.32
2022-08-26T20:48:59.657Z,19.30
2022-08-26T20:51:30.137Z,19.30
2022-08-26T20:53:58.297Z,19.29
2022-08-26T20:56:26.494Z,19.28
2022-08-26T20:58:58.405Z,19.19
2022-08-26T21:01:30.766Z,19.28
2022-08-26T21:03:58.821Z,19.27
2022-08-26T21:06:26.770Z,19.26
2022-08-26T21:08:57.128Z,19.29
2022-08-26T21:11:26.316Z,19.34
2022-08-26T21:14:15.936Z,19.39
2022-08-26T21:16:43.640Z,19.36
2022-08-26T21:19:13.839Z,19.35
2022-08-26T21:21:42.209Z,19.26
2022-08-26T21:24:12.401Z,19.25
2022-08-26T21:26:40.576Z,19.21
2022-08-26T21:29:09.941Z,19.20
2022-08-26T21:31:45.485Z,19.19
2022-08-26T21:34:17.487Z,19.16
2022-08-26T21:36:45.909Z,18.89
2022-08-26T21:39:15.714Z,19.11
2022-08-26T21:41:45.297Z,18.97
2022-08-26T21:44:15.576Z,19.12
2022-08-26T21:46:45.148Z,19.11
2022-08-26T21:49:15.660Z,19.10
2022-08-26T21:51:46.097Z,18.78
2022-08-26T21:54:16.128Z,19.04
2022-08-26T21:56:47.312Z,19.11
2022-08-26T21:59:17.501Z,19.12
2022-08-26T22:01:45.455Z,19.11
2022-08-26T22:04:13.978Z,19.11
2022-08-26T22:06:44.167Z,19.11
2022-08-26T22:09:13.410Z,19.12
2022-08-26T22:11:43.118Z,19.15
2022-08-26T22:14:11.978Z,19.26
2022-08-26T22:16:40.333Z,19.33
2022-08-26T22:19:10.333Z,19.37
2022-08-26T22:21:42.293Z,19.45
2022-08-26T22:24:12.276Z,19.49
2022-08-26T22:26:40.249Z,19.51
2022-08-26T22:29:09.744Z,19.52
2022-08-26T22:31:38.772Z,19.55
2022-08-26T22:34:09.508Z,19.55
2022-08-26T22:36:43.584Z,19.55
2022-08-26T22:39:13.170Z,19.57
2022-08-26T22:41:42.161Z,19.36
2022-08-26T22:44:12.749Z,19.62
2022-08-26T22:46:41.990Z,19.64
2022-08-26T22:49:10.938Z,19.62
2022-08-26T22:51:38.820Z,19.75
2022-08-26T22:54:08.026Z,19.76
2022-08-26T22:56:36.487Z,19.81
2022-08-26T22:59:05.020Z,19.81
2022-08-26T23:01:36.750Z,19.85
2022-08-26T23:04:06.262Z,19.86
2022-08-26T23:06:36.632Z,19.84
2022-08-26T23:09:05.259Z,19.85
2022-08-26T23:11:33.440Z,19.69
2022-08-26T23:14:02.863Z,19.84
2022-08-26T23:16:39.311Z,19.82
2022-08-26T23:19:08.619Z,19.77
2022-08-26T23:21:37.220Z,19.69
2022-08-26T23:24:06.261Z,19.22
2022-08-26T23:26:34.798Z,19.82
2022-08-26T23:29:03.315Z,19.84
2022-08-26T23:31:31.660Z,19.81
2022-08-26T23:34:14.964Z,19.65
2022-08-26T23:36:43.409Z,19.80
2022-08-26T23:39:14.170Z,19.77
2022-08-26T23:41:42.366Z,19.75
2022-08-26T23:44:10.892Z,19.73
2022-08-26T23:46:38.825Z,19.38
2022-08-26T23:49:08.209Z,19.67
2022-08-26T23:51:53.896Z,19.65
2022-08-26T23:54:21.770Z,19.63
2022-08-26T23:56:50.472Z,19.63
2022-08-26T23:59:18.550Z,19.42
