createdAt,value
2022-10-27T00:01:02.393Z,34.80
2022-10-27T00:03:38.079Z,32.60
2022-10-27T00:06:08.128Z,31.40
2022-10-27T00:08:36.823Z,33.90
2022-10-27T00:11:06.137Z,36.90
2022-10-27T00:13:35.344Z,34.00
2022-10-27T00:16:08.344Z,30.10
2022-10-27T00:21:05.592Z,36.10
2022-10-27T00:23:34.244Z,28.00
2022-10-27T00:26:02.911Z,27.70
2022-10-27T00:28:32.217Z,29.40
2022-10-27T00:31:02.001Z,31.70
2022-10-27T00:33:31.012Z,34.20
2022-10-27T00:36:06.252Z,30.00
2022-10-27T00:38:35.233Z,28.50
2022-10-27T00:41:04.466Z,24.80
2022-10-27T00:43:34.845Z,30.30
2022-10-27T00:46:13.915Z,28.50
2022-10-27T00:48:42.506Z,25.90
2022-10-27T00:51:13.249Z,26.60
2022-10-27T00:53:41.785Z,26.50
2022-10-27T00:56:11.024Z,24.30
2022-10-27T00:58:39.925Z,25.50
2022-10-27T01:01:08.534Z,26.70
2022-10-27T01:03:37.505Z,27.20
2022-10-27T01:06:06.226Z,21.40
2022-10-27T01:08:35.329Z,20.60
2022-10-27T01:11:03.865Z,21.80
2022-10-27T01:13:32.509Z,22.80
2022-10-27T01:16:12.332Z,25.60
2022-10-27T01:18:58.953Z,23.20
2022-10-27T01:21:35.153Z,22.50
2022-10-27T01:24:06.477Z,24.30
2022-10-27T01:26:34.982Z,19.90
2022-10-27T01:29:15.575Z,19.50
2022-10-27T01:31:51.965Z,22.00
2022-10-27T01:34:33.573Z,20.50
2022-10-27T01:37:05.168Z,20.10
2022-10-27T01:39:38.418Z,20.40
2022-10-27T01:42:17.080Z,19.40
2022-10-27T01:44:48.002Z,22.70
2022-10-27T01:47:16.852Z,19.60
2022-10-27T01:49:45.436Z,17.90
2022-10-27T01:52:32.786Z,20.20
2022-10-27T01:55:01.408Z,20.10
2022-10-27T01:57:38.331Z,18.40
2022-10-27T02:00:08.028Z,17.90
2022-10-27T02:02:39.407Z,18.50
2022-10-27T02:05:16.822Z,17.90
2022-10-27T02:07:48.099Z,17.30
2022-10-27T02:10:22.466Z,17.30
2022-10-27T02:12:51.570Z,20.20
2022-10-27T02:15:28.349Z,19.70
2022-10-27T02:18:00.504Z,23.40
2022-10-27T02:20:30.747Z,19.80
2022-10-27T02:23:01.005Z,21.00
2022-10-27T02:25:34.159Z,20.20
2022-10-27T02:28:05.069Z,20.20
2022-10-27T02:30:34.505Z,18.10
2022-10-27T02:33:03.427Z,18.40
2022-10-27T02:35:31.984Z,20.30
2022-10-27T02:38:00.591Z,21.20
2022-10-27T02:40:29.251Z,19.00
2022-10-27T02:42:57.805Z,21.40
2022-10-27T02:45:26.372Z,23.30
2022-10-27T02:47:55.402Z,19.20
2022-10-27T02:50:24.027Z,21.00
2022-10-27T02:52:53.054Z,20.30
2022-10-27T02:55:21.689Z,24.20
2022-10-27T02:57:50.215Z,20.80
2022-10-27T03:00:18.827Z,22.90
2022-10-27T03:02:48.385Z,20.40
2022-10-27T03:05:17.199Z,20.10
2022-10-27T03:07:45.703Z,23.60
2022-10-27T03:12:48.631Z,19.00
2022-10-27T03:15:17.596Z,21.00
2022-10-27T03:17:49.517Z,20.10
2022-10-27T03:20:18.119Z,24.10
2022-10-27T03:22:46.679Z,19.50
2022-10-27T03:25:15.566Z,19.40
2022-10-27T03:27:44.428Z,21.30
2022-10-27T03:30:14.342Z,19.40
2022-10-27T03:32:47.566Z,20.80
2022-10-27T03:35:17.040Z,20.40
2022-10-27T03:37:45.987Z,17.90
2022-10-27T03:40:14.477Z,20.00
2022-10-27T03:42:43.269Z,20.60
2022-10-27T03:45:12.214Z,17.90
2022-10-27T03:47:40.770Z,19.30
2022-10-27T03:50:09.352Z,17.80
2022-10-27T03:52:37.942Z,16.70
2022-10-27T03:55:06.788Z,18.50
2022-10-27T03:57:35.317Z,17.10
2022-10-27T04:00:04.038Z,20.60
2022-10-27T04:02:32.667Z,19.30
2022-10-27T04:05:01.206Z,18.60
2022-10-27T04:07:29.817Z,17.90
2022-10-27T04:09:58.354Z,18.20
2022-10-27T04:12:26.926Z,19.90
2022-10-27T04:14:55.544Z,16.90
2022-10-27T04:17:24.121Z,15.60
2022-10-27T04:19:52.678Z,17.10
2022-10-27T04:22:21.194Z,19.40
2022-10-27T04:24:49.767Z,17.80
2022-10-27T04:27:18.331Z,17.30
2022-10-27T04:29:46.864Z,17.00
2022-10-27T04:32:15.461Z,19.00
2022-10-27T04:34:44.022Z,17.00
2022-10-27T04:37:13.081Z,15.20
2022-10-27T04:39:42.161Z,17.90
2022-10-27T04:42:10.864Z,20.80
2022-10-27T04:44:39.472Z,19.70
2022-10-27T04:47:08.098Z,18.10
2022-10-27T04:49:36.902Z,19.30
2022-10-27T04:52:05.535Z,21.10
2022-10-27T04:54:34.154Z,16.50
2022-10-27T04:57:02.714Z,15.00
2022-10-27T04:59:31.319Z,19.20
2022-10-27T05:01:59.967Z,18.90
2022-10-27T05:04:28.923Z,17.30
2022-10-27T05:06:57.461Z,18.40
2022-10-27T05:09:25.961Z,19.50
2022-10-27T05:11:54.592Z,20.00
2022-10-27T05:14:23.188Z,19.50
2022-10-27T05:16:51.717Z,16.10
2022-10-27T05:19:20.273Z,21.20
2022-10-27T05:21:48.862Z,18.60
2022-10-27T05:24:17.637Z,17.80
2022-10-27T05:26:46.222Z,20.20
2022-10-27T05:29:14.782Z,18.20
2022-10-27T05:31:43.339Z,20.10
2022-10-27T05:34:11.880Z,21.20
2022-10-27T05:36:43.121Z,16.20
2022-10-27T05:39:12.480Z,16.30
2022-10-27T05:41:41.139Z,20.00
2022-10-27T05:44:09.702Z,18.10
2022-10-27T05:46:38.384Z,18.50
2022-10-27T05:49:06.866Z,18.10
2022-10-27T05:51:35.490Z,22.30
2022-10-27T05:54:04.302Z,16.60
2022-10-27T05:56:32.865Z,17.00
2022-10-27T05:59:01.638Z,20.70
2022-10-27T06:01:30.236Z,22.50
2022-10-27T06:03:58.854Z,19.90
2022-10-27T06:06:27.420Z,19.90
2022-10-27T06:08:55.946Z,25.80
2022-10-27T06:11:24.527Z,23.30
2022-10-27T06:13:53.122Z,22.50
2022-10-27T06:16:22.514Z,20.80
2022-10-27T06:18:51.250Z,20.90
2022-10-27T06:21:20.345Z,27.30
2022-10-27T06:23:49.618Z,24.40
2022-10-27T06:26:18.544Z,22.90
2022-10-27T06:28:47.138Z,21.00
2022-10-27T06:31:15.657Z,23.00
2022-10-27T06:33:44.192Z,23.80
2022-10-27T06:36:12.680Z,25.20
2022-10-27T06:38:44.355Z,25.30
2022-10-27T06:41:15.339Z,26.00
2022-10-27T06:43:46.367Z,27.40
2022-10-27T06:46:14.958Z,25.90
2022-10-27T06:48:43.474Z,25.80
2022-10-27T06:51:12.018Z,25.10
2022-10-27T06:53:40.548Z,20.80
2022-10-27T06:56:09.125Z,24.40
2022-10-27T06:58:40.126Z,21.10
2022-10-27T07:01:08.745Z,23.90
2022-10-27T07:03:38.063Z,22.20
2022-10-27T07:06:06.765Z,23.00
2022-10-27T07:08:35.308Z,21.80
2022-10-27T07:11:03.894Z,21.20
2022-10-27T07:13:32.494Z,20.30
2022-10-27T07:16:01.045Z,21.70
2022-10-27T07:18:29.606Z,25.20
2022-10-27T07:20:58.146Z,23.90
2022-10-27T07:23:26.655Z,22.40
2022-10-27T07:25:55.196Z,21.90
2022-10-27T07:28:23.738Z,20.10
2022-10-27T07:30:54.317Z,19.50
2022-10-27T07:33:23.182Z,21.00
2022-10-27T07:35:52.449Z,25.40
2022-10-27T07:38:21.108Z,22.40
2022-10-27T07:40:50.374Z,21.90
2022-10-27T07:43:18.921Z,22.50
2022-10-27T07:45:47.697Z,21.30
2022-10-27T07:48:17.019Z,20.70
2022-10-27T07:50:45.707Z,20.20
2022-10-27T07:53:15.568Z,19.50
2022-10-27T07:55:44.215Z,25.00
2022-10-27T07:58:13.788Z,23.90
2022-10-27T08:00:46.494Z,22.70
2022-10-27T08:03:17.106Z,24.40
2022-10-27T08:05:45.747Z,21.50
2022-10-27T08:08:15.439Z,20.70
2022-10-27T08:10:44.516Z,19.80
2022-10-27T08:13:13.109Z,18.90
2022-10-27T08:15:42.167Z,19.20
2022-10-27T08:18:11.446Z,19.70
2022-10-27T08:20:41.333Z,22.30
2022-10-27T08:23:14.376Z,17.50
2022-10-27T08:25:43.451Z,20.80
2022-10-27T08:28:12.410Z,21.30
2022-10-27T08:30:48.380Z,17.90
2022-10-27T08:33:21.167Z,15.30
2022-10-27T08:35:50.745Z,17.30
2022-10-27T08:38:19.883Z,18.20
2022-10-27T08:41:02.344Z,17.40
2022-10-27T08:46:02.740Z,10.80
2022-10-27T08:48:31.595Z,12.60
2022-10-27T08:51:00.382Z,14.90
2022-10-27T08:53:31.537Z,11.60
2022-10-27T08:56:19.753Z,10.50
2022-10-27T08:58:48.687Z,8.20
2022-10-27T09:01:17.295Z,9.60
2022-10-27T09:04:00.864Z,12.30
2022-10-27T09:06:31.118Z,11.30
2022-10-27T09:09:18.469Z,8.90
2022-10-27T09:11:46.993Z,7.80
2022-10-27T09:14:34.221Z,9.40
2022-10-27T09:17:12.470Z,7.60
2022-10-27T09:19:47.088Z,12.00
2022-10-27T09:22:18.250Z,7.10
2022-10-27T09:25:13.241Z,9.60
2022-10-27T09:27:42.773Z,7.70
2022-10-27T09:30:13.131Z,8.10
2022-10-27T09:32:43.997Z,6.20
2022-10-27T09:35:16.523Z,7.60
2022-10-27T09:37:47.902Z,5.60
2022-10-27T09:40:17.750Z,7.30
2022-10-27T09:42:47.234Z,6.40
2022-10-27T09:45:17.769Z,7.10
2022-10-27T09:47:50.929Z,7.90
2022-10-27T09:50:24.408Z,4.70
2022-10-27T09:52:53.649Z,5.50
2022-10-27T09:55:22.653Z,4.90
2022-10-27T09:57:53.921Z,7.80
2022-10-27T10:00:25.312Z,8.10
2022-10-27T10:05:36.029Z,5.60
2022-10-27T10:08:19.611Z,5.30
2022-10-27T10:10:53.897Z,5.50
2022-10-27T10:13:23.858Z,3.10
2022-10-27T10:16:08.371Z,4.70
2022-10-27T10:18:38.721Z,6.90
2022-10-27T10:21:08.498Z,5.20
2022-10-27T10:23:57.288Z,5.60
2022-10-27T10:26:27.243Z,3.70
2022-10-27T10:31:39.238Z,4.50
2022-10-27T10:34:25.001Z,4.20
2022-10-27T10:36:53.608Z,3.20
2022-10-27T10:39:22.140Z,5.10
2022-10-27T10:42:09.605Z,3.90
2022-10-27T10:44:38.228Z,4.10
2022-10-27T10:47:18.356Z,5.10
2022-10-27T10:49:50.372Z,3.90
2022-10-27T10:52:21.013Z,4.80
2022-10-27T10:54:49.640Z,5.40
2022-10-27T10:57:21.303Z,5.30
2022-10-27T10:59:52.355Z,4.40
2022-10-27T11:02:23.605Z,3.80
2022-10-27T11:04:52.438Z,5.90
2022-10-27T11:07:24.051Z,5.40
2022-10-27T11:09:57.413Z,5.70
2022-10-27T11:12:38.500Z,3.60
2022-10-27T11:15:20.698Z,6.10
2022-10-27T11:17:51.045Z,4.50
2022-10-27T11:22:50.026Z,8.90
2022-10-27T11:25:23.865Z,4.00
2022-10-27T11:28:01.564Z,4.70
2022-10-27T11:30:31.063Z,4.50
2022-10-27T11:32:59.602Z,4.60
2022-10-27T11:35:35.959Z,5.10
2022-10-27T11:38:16.865Z,3.10
2022-10-27T11:44:02.083Z,4.60
2022-10-27T11:46:37.627Z,4.10
2022-10-27T11:49:12.721Z,5.40
2022-10-27T11:51:44.556Z,3.80
2022-10-27T11:56:47.973Z,3.10
2022-10-27T11:59:35.331Z,3.90
2022-10-27T12:02:16.029Z,3.80
2022-10-27T12:04:51.723Z,4.70
2022-10-27T12:07:38.941Z,6.10
2022-10-27T12:10:16.948Z,4.50
2022-10-27T12:12:47.200Z,7.50
2022-10-27T12:15:15.902Z,5.70
2022-10-27T12:17:55.169Z,5.10
2022-10-27T12:20:33.394Z,4.00
2022-10-27T12:23:11.342Z,6.10
2022-10-27T12:25:43.033Z,3.90
2022-10-27T12:28:15.592Z,6.40
2022-10-27T12:30:45.975Z,6.80
2022-10-27T12:33:20.298Z,5.10
2022-10-27T12:35:51.662Z,5.00
2022-10-27T12:38:38.926Z,3.20
2022-10-27T12:41:13.385Z,7.20
2022-10-27T12:43:50.298Z,6.50
2022-10-27T12:46:41.887Z,6.20
2022-10-27T12:49:17.257Z,4.70
2022-10-27T12:51:46.537Z,9.00
2022-10-27T12:54:31.541Z,4.70
2022-10-27T12:57:03.571Z,5.20
2022-10-27T12:59:37.861Z,5.30
2022-10-27T13:02:12.266Z,5.60
2022-10-27T13:04:43.754Z,3.70
2022-10-27T13:07:31.126Z,5.50
2022-10-27T13:10:05.799Z,18.20
2022-10-27T13:12:42.756Z,5.70
2022-10-27T13:15:30.157Z,7.60
2022-10-27T13:18:13.785Z,6.30
2022-10-27T13:20:42.302Z,5.60
2022-10-27T13:23:18.869Z,7.00
2022-10-27T13:25:49.724Z,8.00
2022-10-27T13:28:21.258Z,6.80
2022-10-27T13:30:56.270Z,8.20
2022-10-27T13:33:35.887Z,7.40
2022-10-27T13:36:21.068Z,8.10
2022-10-27T13:38:50.361Z,7.90
2022-10-27T13:41:37.757Z,5.60
2022-10-27T13:44:24.251Z,8.70
2022-10-27T13:47:10.313Z,9.20
2022-10-27T13:49:42.071Z,8.30
2022-10-27T13:52:12.728Z,12.10
2022-10-27T13:55:00.033Z,7.90
2022-10-27T13:57:39.206Z,7.90
2022-10-27T14:00:13.447Z,11.80
2022-10-27T14:03:02.532Z,11.80
2022-10-27T14:08:18.492Z,10.60
2022-10-27T14:10:47.644Z,7.70
2022-10-27T14:13:34.753Z,11.40
2022-10-27T14:16:04.360Z,9.60
2022-10-27T14:18:32.871Z,9.90
2022-10-27T14:21:10.337Z,10.10
2022-10-27T14:23:39.022Z,10.90
2022-10-27T14:26:24.184Z,8.40
2022-10-27T14:28:52.705Z,10.60
2022-10-27T14:31:23.938Z,7.10
2022-10-27T14:33:53.305Z,10.00
2022-10-27T14:36:27.773Z,11.80
2022-10-27T14:39:06.345Z,9.70
2022-10-27T14:41:36.025Z,13.40
2022-10-27T14:44:06.247Z,9.50
2022-10-27T14:46:39.234Z,7.20
2022-10-27T14:49:09.240Z,8.40
2022-10-27T14:51:38.144Z,9.90
2022-10-27T14:56:40.484Z,10.20
2022-10-27T14:59:18.352Z,8.80
2022-10-27T15:01:47.359Z,10.70
2022-10-27T15:04:26.925Z,9.50
2022-10-27T15:06:57.393Z,9.90
2022-10-27T15:09:36.211Z,11.20
2022-10-27T15:12:06.034Z,9.90
2022-10-27T15:14:34.860Z,8.70
2022-10-27T15:17:03.451Z,7.40
2022-10-27T15:19:32.061Z,11.20
2022-10-27T15:22:01.567Z,8.00
2022-10-27T15:24:30.290Z,8.50
2022-10-27T15:26:58.961Z,12.90
2022-10-27T15:29:27.653Z,15.70
2022-10-27T15:32:00.031Z,12.90
2022-10-27T15:34:37.521Z,11.40
2022-10-27T15:37:25.814Z,10.80
2022-10-27T15:39:55.554Z,12.80
2022-10-27T15:42:27.423Z,7.10
2022-10-27T15:45:15.919Z,10.00
2022-10-27T15:47:53.467Z,8.50
2022-10-27T15:50:33.935Z,12.20
2022-10-27T15:53:15.418Z,10.30
2022-10-27T15:55:46.604Z,11.70
2022-10-27T15:58:28.052Z,11.70
2022-10-27T16:01:00.782Z,8.70
2022-10-27T16:03:34.368Z,10.70
2022-10-27T16:06:19.239Z,12.80
2022-10-27T16:08:48.971Z,8.70
2022-10-27T16:11:18.255Z,10.00
2022-10-27T16:13:49.176Z,14.10
2022-10-27T16:16:17.939Z,13.60
2022-10-27T16:18:46.790Z,15.30
2022-10-27T16:21:25.976Z,11.70
2022-10-27T16:23:57.356Z,11.30
2022-10-27T16:26:27.090Z,12.80
2022-10-27T16:29:00.689Z,15.20
2022-10-27T16:31:30.433Z,12.80
2022-10-27T16:33:59.177Z,11.90
2022-10-27T16:36:27.826Z,9.10
2022-10-27T16:38:56.432Z,13.20
2022-10-27T16:41:26.485Z,12.70
2022-10-27T16:43:55.857Z,18.50
2022-10-27T16:46:24.576Z,10.60
2022-10-27T16:48:53.239Z,12.00
2022-10-27T16:51:21.793Z,14.20
2022-10-27T16:53:50.554Z,16.20
2022-10-27T16:56:19.434Z,13.70
2022-10-27T16:58:48.044Z,15.70
2022-10-27T17:01:18.813Z,14.20
2022-10-27T17:03:47.843Z,10.40
2022-10-27T17:06:18.097Z,12.40
2022-10-27T17:08:46.720Z,15.00
2022-10-27T17:11:16.597Z,13.90
2022-10-27T17:13:45.531Z,15.50
2022-10-27T17:16:16.876Z,10.00
2022-10-27T17:18:46.166Z,18.70
2022-10-27T17:21:15.452Z,14.70
2022-10-27T17:23:45.894Z,13.20
2022-10-27T17:26:15.176Z,13.20
2022-10-27T17:28:47.431Z,19.00
2022-10-27T17:31:20.924Z,18.50
2022-10-27T17:33:56.119Z,14.80
2022-10-27T17:36:26.006Z,11.80
2022-10-27T17:38:54.925Z,12.60
2022-10-27T17:41:24.112Z,15.90
2022-10-27T17:43:53.424Z,12.20
2022-10-27T17:46:22.738Z,24.30
2022-10-27T17:48:55.948Z,19.20
2022-10-27T17:51:27.109Z,16.40
2022-10-27T17:53:56.703Z,16.50
2022-10-27T17:56:26.785Z,16.80
2022-10-27T17:58:55.432Z,16.40
2022-10-27T18:01:25.441Z,15.30
2022-10-27T18:03:54.672Z,23.50
2022-10-27T18:06:27.331Z,21.30
2022-10-27T18:08:59.995Z,16.50
2022-10-27T18:11:29.974Z,21.80
2022-10-27T18:14:03.347Z,18.30
2022-10-27T18:16:33.332Z,25.50
2022-10-27T18:19:03.095Z,20.60
2022-10-27T18:21:32.893Z,25.50
2022-10-27T18:24:05.331Z,25.60
2022-10-27T18:26:35.733Z,37.40
2022-10-27T18:29:05.151Z,28.30
2022-10-27T18:31:36.389Z,29.10
2022-10-27T18:34:06.223Z,30.10
2022-10-27T18:36:35.179Z,24.30
2022-10-27T18:39:04.568Z,21.60
2022-10-27T18:41:34.909Z,24.90
2022-10-27T18:44:03.700Z,21.90
2022-10-27T18:46:32.538Z,23.70
2022-10-27T18:49:01.229Z,29.20
2022-10-27T18:51:31.437Z,27.10
2022-10-27T18:54:03.602Z,27.40
2022-10-27T18:56:33.467Z,76.50
2022-10-27T18:59:04.175Z,53.50
2022-10-27T19:01:36.649Z,33.30
2022-10-27T19:04:08.285Z,22.60
2022-10-27T19:06:37.085Z,26.40
2022-10-27T19:09:06.123Z,29.80
2022-10-27T19:11:35.793Z,43.00
2022-10-27T19:14:04.683Z,60.60
2022-10-27T19:16:33.188Z,46.70
2022-10-27T19:19:01.728Z,38.10
2022-10-27T19:21:30.768Z,30.60
2022-10-27T19:24:02.091Z,21.80
2022-10-27T19:26:33.699Z,32.90
2022-10-27T19:29:02.656Z,35.40
2022-10-27T19:31:36.677Z,35.70
2022-10-27T19:36:41.478Z,25.70
2022-10-27T19:39:11.266Z,22.20
2022-10-27T19:41:40.151Z,21.90
2022-10-27T19:44:10.105Z,25.80
2022-10-27T19:46:38.895Z,27.70
2022-10-27T19:49:08.034Z,30.80
2022-10-27T19:51:37.359Z,24.80
2022-10-27T19:54:11.087Z,22.80
2022-10-27T19:56:47.512Z,22.20
2022-10-27T19:59:17.188Z,22.00
2022-10-27T20:01:50.407Z,24.50
2022-10-27T20:04:22.773Z,25.10
2022-10-27T20:06:51.378Z,26.80
2022-10-27T20:09:20.819Z,27.60
2022-10-27T20:11:49.867Z,25.70
2022-10-27T20:14:18.527Z,23.80
2022-10-27T20:16:47.440Z,16.50
2022-10-27T20:19:17.305Z,24.50
2022-10-27T20:21:46.201Z,27.60
2022-10-27T20:24:15.097Z,23.60
2022-10-27T20:26:44.766Z,23.40
2022-10-27T20:29:13.834Z,23.20
2022-10-27T20:31:45.035Z,30.80
2022-10-27T20:34:13.865Z,23.00
2022-10-27T20:36:43.101Z,23.60
2022-10-27T20:39:12.188Z,29.90
2022-10-27T20:41:40.843Z,29.20
2022-10-27T20:44:09.401Z,27.70
2022-10-27T20:46:38.047Z,27.70
2022-10-27T20:49:06.758Z,29.90
2022-10-27T20:51:35.424Z,20.00
2022-10-27T20:54:04.202Z,24.40
2022-10-27T20:56:37.171Z,26.40
2022-10-27T21:01:41.644Z,29.40
2022-10-27T21:04:14.631Z,35.20
2022-10-27T21:06:47.475Z,23.00
2022-10-27T21:09:16.984Z,25.50
2022-10-27T21:11:46.435Z,25.60
2022-10-27T21:14:15.635Z,25.20
2022-10-27T21:16:47.220Z,25.60
2022-10-27T21:19:19.293Z,27.00
2022-10-27T21:21:48.016Z,24.70
2022-10-27T21:24:17.555Z,23.30
2022-10-27T21:26:46.724Z,22.30
2022-10-27T21:29:15.331Z,20.80
2022-10-27T21:31:45.947Z,20.80
2022-10-27T21:34:15.289Z,21.10
2022-10-27T21:36:44.149Z,27.80
2022-10-27T21:39:14.735Z,26.20
2022-10-27T21:41:43.405Z,25.70
2022-10-27T21:44:12.141Z,26.90
2022-10-27T21:46:40.807Z,20.60
2022-10-27T21:49:10.330Z,24.50
2022-10-27T21:51:38.877Z,22.20
2022-10-27T21:54:07.435Z,22.30
2022-10-27T21:56:36.879Z,20.10
2022-10-27T21:59:05.416Z,22.70
2022-10-27T22:01:34.124Z,19.90
2022-10-27T22:04:03.206Z,23.10
2022-10-27T22:06:33.101Z,24.30
2022-10-27T22:09:01.755Z,22.80
2022-10-27T22:11:31.676Z,26.00
2022-10-27T22:14:00.653Z,25.90
2022-10-27T22:16:30.238Z,33.40
2022-10-27T22:19:00.485Z,26.10
2022-10-27T22:21:31.255Z,24.90
2022-10-27T22:24:00.191Z,26.80
2022-10-27T22:26:28.931Z,27.90
2022-10-27T22:28:57.537Z,26.70
2022-10-27T22:31:27.680Z,29.70
2022-10-27T22:33:56.878Z,24.10
2022-10-27T22:36:26.159Z,23.40
2022-10-27T22:38:56.050Z,22.90
2022-10-27T22:41:24.706Z,29.50
2022-10-27T22:43:53.648Z,29.50
2022-10-27T22:46:23.512Z,29.20
2022-10-27T22:48:52.165Z,28.60
2022-10-27T22:51:22.139Z,28.00
2022-10-27T22:53:51.959Z,29.60
2022-10-27T22:56:24.353Z,26.80
2022-10-27T22:58:54.191Z,28.70
2022-10-27T23:01:22.869Z,25.10
2022-10-27T23:03:53.092Z,19.30
2022-10-27T23:06:22.486Z,24.30
2022-10-27T23:09:01.074Z,27.10
2022-10-27T23:11:31.001Z,30.10
2022-10-27T23:13:59.781Z,30.00
2022-10-27T23:16:29.181Z,20.40
2022-10-27T23:18:58.647Z,19.60
2022-10-27T23:21:27.802Z,21.20
2022-10-27T23:23:57.238Z,24.90
2022-10-27T23:26:29.941Z,23.90
2022-10-27T23:29:00.086Z,25.30
2022-10-27T23:31:29.317Z,29.50
2022-10-27T23:33:58.878Z,25.80
2022-10-27T23:36:28.444Z,27.60
2022-10-27T23:38:58.372Z,25.90
2022-10-27T23:41:27.061Z,25.80
2022-10-27T23:43:56.552Z,23.90
2022-10-27T23:46:25.965Z,26.70
2022-10-27T23:48:54.518Z,26.10
2022-10-27T23:51:23.127Z,28.10
2022-10-27T23:53:51.728Z,26.60
2022-10-27T23:56:20.337Z,28.90
2022-10-27T23:58:48.945Z,29.40
