createdAt,value
2018-02-19T00:00:39.041Z,-0.62
2018-02-19T00:03:06.516Z,-0.62
2018-02-19T00:05:34.014Z,-0.58
2018-02-19T00:08:01.485Z,-0.61
2018-02-19T00:10:28.979Z,-0.62
2018-02-19T00:12:56.447Z,-0.68
2018-02-19T00:15:23.933Z,-0.69
2018-02-19T00:17:51.426Z,-0.72
2018-02-19T00:20:18.916Z,-0.63
2018-02-19T00:22:46.506Z,-0.55
2018-02-19T00:25:13.999Z,-0.59
2018-02-19T00:27:41.539Z,-0.61
2018-02-19T00:30:09.103Z,-0.61
2018-02-19T00:32:36.583Z,-0.55
2018-02-19T00:35:04.049Z,-0.54
2018-02-19T00:37:31.525Z,-0.50
2018-02-19T00:39:58.987Z,-0.52
2018-02-19T00:42:26.456Z,-0.53
2018-02-19T00:44:53.920Z,-0.52
2018-02-19T00:47:21.418Z,-0.54
2018-02-19T00:49:48.968Z,-0.58
2018-02-19T00:52:16.442Z,-0.60
2018-02-19T00:54:43.905Z,-0.63
2018-02-19T00:57:11.376Z,-0.60
2018-02-19T00:59:38.942Z,-0.55
2018-02-19T01:02:06.415Z,-0.57
2018-02-19T01:04:33.885Z,-0.68
2018-02-19T01:07:01.372Z,-0.76
2018-02-19T01:09:28.924Z,-0.84
2018-02-19T01:11:56.416Z,-0.93
2018-02-19T01:14:23.981Z,-0.98
2018-02-19T01:16:51.523Z,-1.02
2018-02-19T01:19:18.994Z,-0.97
2018-02-19T01:21:46.490Z,-0.97
2018-02-19T01:24:13.990Z,-0.94
2018-02-19T01:26:41.460Z,-0.93
2018-02-19T01:29:09.004Z,-0.93
2018-02-19T01:31:36.716Z,-0.96
2018-02-19T01:34:04.265Z,-0.99
2018-02-19T01:36:31.823Z,-0.98
2018-02-19T01:38:59.311Z,-0.94
2018-02-19T01:41:26.872Z,-0.94
2018-02-19T01:43:54.433Z,-0.89
2018-02-19T01:46:21.897Z,-0.90
2018-02-19T01:48:49.389Z,-0.97
2018-02-19T01:51:16.875Z,-1.09
2018-02-19T01:53:44.349Z,-1.15
2018-02-19T01:56:11.905Z,-1.21
2018-02-19T01:58:39.376Z,-1.28
2018-02-19T02:01:06.948Z,-1.37
2018-02-19T02:03:34.523Z,-1.40
2018-02-19T02:06:02.096Z,-1.42
2018-02-19T02:08:29.661Z,-1.47
2018-02-19T02:10:57.225Z,-1.56
2018-02-19T02:13:24.694Z,-1.63
2018-02-19T02:15:52.289Z,-1.66
2018-02-19T02:18:19.848Z,-1.60
2018-02-19T02:20:47.336Z,-1.48
2018-02-19T02:23:14.813Z,-1.36
2018-02-19T02:25:42.285Z,-1.46
2018-02-19T02:28:09.754Z,-1.37
2018-02-19T02:30:37.319Z,-1.37
2018-02-19T02:33:04.880Z,-1.48
2018-02-19T02:35:32.353Z,-1.58
2018-02-19T02:37:59.829Z,-1.69
2018-02-19T02:40:27.292Z,-1.78
2018-02-19T02:42:54.869Z,-1.89
2018-02-19T02:45:22.340Z,-1.95
2018-02-19T02:47:49.819Z,-1.98
2018-02-19T02:50:17.279Z,-2.00
2018-02-19T02:52:44.767Z,-2.00
2018-02-19T02:55:12.237Z,-2.06
2018-02-19T02:57:39.718Z,-2.05
2018-02-19T03:00:07.277Z,-2.08
2018-02-19T03:02:34.836Z,-2.08
2018-02-19T03:05:02.314Z,-2.09
2018-02-19T03:07:29.852Z,-2.10
2018-02-19T03:09:57.321Z,-2.14
2018-02-19T03:12:24.792Z,-2.17
2018-02-19T03:14:52.336Z,-2.20
2018-02-19T03:17:19.825Z,-2.21
2018-02-19T03:19:47.321Z,-2.22
2018-02-19T03:22:14.777Z,-2.24
2018-02-19T03:24:42.272Z,-2.25
2018-02-19T03:27:09.733Z,-2.28
2018-02-19T03:29:37.365Z,-2.31
2018-02-19T03:32:04.876Z,-2.31
2018-02-19T03:34:32.465Z,-2.36
2018-02-19T03:37:00.033Z,-2.33
2018-02-19T03:39:27.528Z,-2.35
2018-02-19T03:41:55.012Z,-2.24
2018-02-19T03:44:22.568Z,-2.09
2018-02-19T03:46:50.126Z,-2.01
2018-02-19T03:49:17.641Z,-2.08
2018-02-19T03:51:45.125Z,-2.17
2018-02-19T03:54:12.590Z,-2.24
2018-02-19T03:56:40.105Z,-2.28
2018-02-19T03:59:07.578Z,-2.26
2018-02-19T04:01:35.056Z,-2.27
2018-02-19T04:04:02.531Z,-2.32
2018-02-19T04:06:30.012Z,-2.38
2018-02-19T04:08:57.473Z,-2.36
2018-02-19T04:11:24.972Z,-2.39
2018-02-19T04:13:52.435Z,-2.37
2018-02-19T04:16:19.953Z,-2.37
2018-02-19T04:18:47.459Z,-2.39
2018-02-19T04:21:15.017Z,-2.36
2018-02-19T04:23:42.594Z,-2.41
2018-02-19T04:26:10.073Z,-2.43
2018-02-19T04:28:37.644Z,-2.41
2018-02-19T04:31:05.140Z,-2.43
2018-02-19T04:33:32.635Z,-2.43
2018-02-19T04:36:00.150Z,-2.45
2018-02-19T04:38:27.625Z,-2.45
2018-02-19T04:40:55.097Z,-2.46
2018-02-19T04:43:22.580Z,-2.48
2018-02-19T04:46:07.997Z,-2.52
2018-02-19T04:48:35.469Z,-2.52
2018-02-19T04:51:02.949Z,-2.51
2018-02-19T04:53:30.491Z,-2.51
2018-02-19T04:55:57.965Z,-2.51
2018-02-19T04:58:25.451Z,-2.55
2018-02-19T05:00:52.940Z,-2.56
2018-02-19T05:03:20.824Z,-2.54
2018-02-19T05:05:48.287Z,-2.56
2018-02-19T05:08:15.772Z,-2.52
2018-02-19T05:10:43.231Z,-2.57
2018-02-19T05:13:10.701Z,-2.62
2018-02-19T05:15:38.178Z,-2.63
2018-02-19T05:18:05.636Z,-2.69
2018-02-19T05:20:33.109Z,-2.73
2018-02-19T05:23:00.615Z,-2.73
2018-02-19T05:25:28.070Z,-2.72
2018-02-19T05:27:55.569Z,-2.68
2018-02-19T05:30:23.066Z,-2.71
2018-02-19T05:32:50.544Z,-2.73
2018-02-19T05:35:18.104Z,-2.78
2018-02-19T05:37:45.674Z,-2.82
2018-02-19T05:40:13.145Z,-2.80
2018-02-19T05:42:44.080Z,-2.84
2018-02-19T05:45:11.565Z,-2.82
2018-02-19T05:47:39.126Z,-2.82
2018-02-19T05:50:06.582Z,-2.89
2018-02-19T05:52:34.075Z,-2.88
2018-02-19T05:55:01.645Z,-2.85
2018-02-19T05:57:29.134Z,-2.86
2018-02-19T05:59:56.605Z,-2.83
2018-02-19T06:02:24.104Z,-2.86
2018-02-19T06:04:51.584Z,-2.87
2018-02-19T06:07:19.062Z,-2.87
2018-02-19T06:09:46.538Z,-2.89
2018-02-19T06:12:14.060Z,-2.91
2018-02-19T06:14:41.524Z,-2.94
2018-02-19T06:17:09.088Z,-2.84
2018-02-19T06:19:36.641Z,-2.81
2018-02-19T06:22:04.113Z,-2.78
2018-02-19T06:24:31.690Z,-2.66
2018-02-19T06:26:59.179Z,-2.61
2018-02-19T06:29:26.678Z,-2.53
2018-02-19T06:31:54.138Z,-2.42
2018-02-19T06:34:21.690Z,-2.17
2018-02-19T06:36:49.165Z,-1.89
2018-02-19T06:39:16.717Z,-1.74
2018-02-19T06:41:44.198Z,-1.57
2018-02-19T06:44:11.766Z,-1.37
2018-02-19T06:46:39.247Z,-1.07
2018-02-19T06:49:06.902Z,-0.69
2018-02-19T06:51:34.370Z,-0.53
2018-02-19T06:54:01.832Z,-0.40
2018-02-19T06:56:29.304Z,-0.44
2018-02-19T06:58:56.786Z,-0.41
2018-02-19T07:01:24.270Z,-0.29
2018-02-19T07:03:51.746Z,-0.25
2018-02-19T07:06:19.223Z,-0.07
2018-02-19T07:08:46.728Z,-0.09
2018-02-19T07:11:14.244Z,-0.04
2018-02-19T07:13:41.706Z,0.00
2018-02-19T07:16:09.179Z,0.08
2018-02-19T07:18:36.656Z,0.21
2018-02-19T07:21:04.116Z,0.57
2018-02-19T07:23:31.584Z,0.93
2018-02-19T07:25:59.066Z,1.32
2018-02-19T07:28:26.544Z,1.66
2018-02-19T07:30:54.078Z,1.49
2018-02-19T07:33:21.609Z,1.61
2018-02-19T07:35:49.129Z,1.56
2018-02-19T07:38:16.624Z,1.91
2018-02-19T07:40:44.084Z,1.92
2018-02-19T07:43:11.554Z,1.92
2018-02-19T07:45:39.048Z,1.86
2018-02-19T07:48:06.607Z,1.92
2018-02-19T07:50:34.066Z,2.29
2018-02-19T07:53:01.559Z,2.62
2018-02-19T07:55:29.033Z,2.74
2018-02-19T07:57:56.522Z,2.85
2018-02-19T08:00:24.025Z,3.21
2018-02-19T08:02:51.649Z,3.76
2018-02-19T08:05:19.157Z,4.02
2018-02-19T08:07:46.695Z,4.77
2018-02-19T08:10:14.209Z,4.55
2018-02-19T08:12:41.723Z,4.81
2018-02-19T08:15:09.232Z,4.62
2018-02-19T08:17:36.831Z,4.47
2018-02-19T08:20:04.306Z,5.19
2018-02-19T08:22:31.769Z,5.64
2018-02-19T08:24:59.242Z,6.35
2018-02-19T08:27:26.764Z,6.53
2018-02-19T08:29:54.248Z,6.20
2018-02-19T08:32:21.811Z,5.53
2018-02-19T08:34:49.291Z,5.63
2018-02-19T08:37:16.759Z,5.09
2018-02-19T08:39:44.232Z,5.05
2018-02-19T08:42:11.702Z,4.84
2018-02-19T08:44:39.241Z,4.27
2018-02-19T08:47:06.709Z,4.12
2018-02-19T08:49:34.184Z,4.17
2018-02-19T08:52:01.719Z,4.21
2018-02-19T08:54:29.192Z,4.13
2018-02-19T08:56:56.664Z,4.19
2018-02-19T08:59:24.187Z,4.37
2018-02-19T09:01:51.710Z,4.58
2018-02-19T09:04:19.331Z,4.93
2018-02-19T09:06:46.905Z,5.36
2018-02-19T09:09:14.376Z,6.54
2018-02-19T09:11:41.852Z,6.97
2018-02-19T09:14:09.326Z,7.87
2018-02-19T09:16:36.893Z,7.96
2018-02-19T09:19:04.608Z,7.24
2018-02-19T09:21:32.087Z,6.90
2018-02-19T09:23:59.600Z,6.65
2018-02-19T09:26:27.082Z,6.30
2018-02-19T09:28:54.578Z,7.10
2018-02-19T09:31:22.057Z,7.19
2018-02-19T09:33:49.556Z,8.28
2018-02-19T09:36:17.072Z,8.67
2018-02-19T09:38:44.585Z,9.25
2018-02-19T09:41:12.063Z,8.84
2018-02-19T09:43:39.589Z,8.91
2018-02-19T09:46:07.063Z,8.93
2018-02-19T09:48:34.524Z,7.60
2018-02-19T09:51:02.094Z,8.02
2018-02-19T09:53:29.672Z,8.04
2018-02-19T09:55:57.159Z,8.20
2018-02-19T09:58:24.706Z,8.54
2018-02-19T10:00:52.351Z,8.77
2018-02-19T10:03:19.825Z,7.98
2018-02-19T10:05:47.437Z,8.42
2018-02-19T10:08:15.046Z,8.46
2018-02-19T10:10:42.542Z,8.75
2018-02-19T10:13:10.016Z,8.88
2018-02-19T10:15:37.514Z,8.97
2018-02-19T10:18:05.084Z,7.89
2018-02-19T10:20:32.769Z,7.52
2018-02-19T10:23:00.234Z,7.81
2018-02-19T10:25:27.696Z,8.22
2018-02-19T10:27:55.189Z,7.87
2018-02-19T10:30:23.000Z,7.92
2018-02-19T10:32:50.458Z,7.79
2018-02-19T10:35:17.967Z,7.72
2018-02-19T10:37:45.469Z,7.73
2018-02-19T10:40:12.982Z,7.98
2018-02-19T10:42:40.537Z,7.28
2018-02-19T10:45:08.081Z,7.76
2018-02-19T10:47:35.650Z,7.85
2018-02-19T10:50:03.122Z,8.86
2018-02-19T10:52:30.620Z,8.49
2018-02-19T10:54:58.093Z,9.23
2018-02-19T10:57:25.587Z,9.05
2018-02-19T10:59:53.072Z,9.27
2018-02-19T11:02:20.548Z,8.97
2018-02-19T11:04:48.025Z,8.61
2018-02-19T11:07:15.489Z,8.68
2018-02-19T11:09:42.964Z,8.28
2018-02-19T11:12:10.446Z,8.90
2018-02-19T11:14:38.145Z,9.01
2018-02-19T11:17:05.610Z,9.62
2018-02-19T11:19:33.104Z,9.96
2018-02-19T11:22:00.657Z,9.54
2018-02-19T11:24:28.234Z,9.93
2018-02-19T11:26:55.800Z,8.89
2018-02-19T11:29:23.274Z,8.04
2018-02-19T11:31:50.747Z,8.01
2018-02-19T11:34:18.224Z,9.05
2018-02-19T11:36:45.721Z,9.47
2018-02-19T11:39:13.188Z,9.58
2018-02-19T11:41:40.674Z,9.28
2018-02-19T11:44:08.141Z,8.62
2018-02-19T11:46:35.630Z,9.03
2018-02-19T11:49:03.168Z,9.43
2018-02-19T11:51:30.638Z,9.46
2018-02-19T11:53:58.112Z,9.80
2018-02-19T11:56:25.579Z,9.88
2018-02-19T11:58:53.079Z,9.86
2018-02-19T12:01:20.582Z,9.72
2018-02-19T12:03:48.166Z,9.45
2018-02-19T12:06:15.630Z,8.96
2018-02-19T12:08:43.357Z,9.74
2018-02-19T12:11:10.794Z,9.73
2018-02-19T12:13:38.265Z,9.29
2018-02-19T12:16:05.753Z,9.19
2018-02-19T12:18:33.301Z,9.21
2018-02-19T12:21:00.767Z,9.01
2018-02-19T12:23:28.237Z,8.63
2018-02-19T12:25:55.817Z,8.99
2018-02-19T12:28:23.292Z,8.53
2018-02-19T12:30:50.785Z,7.67
2018-02-19T12:33:18.245Z,7.47
2018-02-19T12:35:45.801Z,8.31
2018-02-19T12:38:13.276Z,7.09
2018-02-19T12:40:40.750Z,7.31
2018-02-19T12:43:08.237Z,7.70
2018-02-19T12:45:35.692Z,7.74
2018-02-19T12:48:03.248Z,8.04
2018-02-19T12:50:30.700Z,8.53
2018-02-19T12:52:58.170Z,9.36
2018-02-19T12:55:25.633Z,9.35
2018-02-19T12:57:53.143Z,9.72
2018-02-19T13:00:20.623Z,10.06
2018-02-19T13:02:48.367Z,9.51
2018-02-19T13:05:15.826Z,9.29
2018-02-19T13:07:43.326Z,8.60
2018-02-19T13:10:10.805Z,9.15
2018-02-19T13:12:38.374Z,8.35
2018-02-19T13:15:05.895Z,8.28
2018-02-19T13:17:33.407Z,7.87
2018-02-19T13:20:00.874Z,7.87
2018-02-19T13:22:28.336Z,7.74
2018-02-19T13:24:55.805Z,7.65
2018-02-19T13:27:23.271Z,7.84
2018-02-19T13:29:50.769Z,8.22
2018-02-19T13:32:18.380Z,7.58
2018-02-19T13:34:45.885Z,7.19
2018-02-19T13:37:13.372Z,7.13
2018-02-19T13:39:40.861Z,7.47
2018-02-19T13:42:08.336Z,7.07
2018-02-19T13:44:35.820Z,6.75
2018-02-19T13:47:03.371Z,6.98
2018-02-19T13:49:30.865Z,6.95
2018-02-19T13:51:58.334Z,6.87
2018-02-19T13:54:25.803Z,6.52
2018-02-19T13:56:53.288Z,6.73
2018-02-19T13:59:20.856Z,6.31
2018-02-19T14:01:48.350Z,6.00
2018-02-19T14:04:15.817Z,6.32
2018-02-19T14:06:43.312Z,5.83
2018-02-19T14:09:10.775Z,5.84
2018-02-19T14:11:38.287Z,5.96
2018-02-19T14:14:05.756Z,5.90
2018-02-19T14:16:33.230Z,5.97
2018-02-19T14:19:00.699Z,5.73
2018-02-19T14:21:28.195Z,5.58
2018-02-19T14:23:55.683Z,5.37
2018-02-19T14:26:23.166Z,5.60
2018-02-19T14:28:50.681Z,5.72
2018-02-19T14:31:18.155Z,5.41
2018-02-19T14:33:45.647Z,5.58
2018-02-19T14:36:13.221Z,5.72
2018-02-19T14:38:40.685Z,6.07
2018-02-19T14:41:08.175Z,6.16
2018-02-19T14:43:35.653Z,6.03
2018-02-19T14:46:03.114Z,5.82
2018-02-19T14:48:30.582Z,5.88
2018-02-19T14:50:58.847Z,5.75
2018-02-19T14:53:26.325Z,5.75
2018-02-19T14:55:53.817Z,5.79
2018-02-19T14:58:21.326Z,5.65
2018-02-19T15:00:48.802Z,5.42
2018-02-19T15:03:16.266Z,5.35
2018-02-19T15:05:43.853Z,5.26
2018-02-19T15:08:11.319Z,5.24
2018-02-19T15:10:38.820Z,4.88
2018-02-19T15:13:06.349Z,4.83
2018-02-19T15:15:33.817Z,4.98
2018-02-19T15:18:01.280Z,5.11
2018-02-19T15:20:28.877Z,4.84
2018-02-19T15:22:56.347Z,4.75
2018-02-19T15:25:23.891Z,4.44
2018-02-19T15:27:51.397Z,4.44
2018-02-19T15:30:18.969Z,4.53
2018-02-19T15:32:46.456Z,4.54
2018-02-19T15:35:14.019Z,4.45
2018-02-19T15:37:41.518Z,4.38
2018-02-19T15:40:09.073Z,4.23
2018-02-19T15:42:36.590Z,4.18
2018-02-19T15:45:04.067Z,4.22
2018-02-19T15:47:31.687Z,4.06
2018-02-19T15:49:59.445Z,3.94
2018-02-19T15:52:26.916Z,3.92
2018-02-19T15:54:54.498Z,3.95
2018-02-19T15:57:22.083Z,3.98
2018-02-19T15:59:49.561Z,3.96
2018-02-19T16:02:17.025Z,3.94
2018-02-19T16:04:44.490Z,3.88
2018-02-19T16:07:12.083Z,3.85
2018-02-19T16:09:39.548Z,3.76
2018-02-19T16:12:07.146Z,3.75
2018-02-19T16:14:34.650Z,3.71
2018-02-19T16:17:02.132Z,3.64
2018-02-19T16:19:29.717Z,3.51
2018-02-19T16:21:57.302Z,3.47
2018-02-19T16:24:24.857Z,3.35
2018-02-19T16:26:52.442Z,3.17
2018-02-19T16:29:19.935Z,3.07
2018-02-19T16:31:47.478Z,2.97
2018-02-19T16:34:14.978Z,2.85
2018-02-19T16:36:42.436Z,2.78
2018-02-19T16:39:09.903Z,2.67
2018-02-19T16:41:37.463Z,2.53
2018-02-19T16:44:05.034Z,2.44
2018-02-19T16:46:32.548Z,2.40
2018-02-19T16:49:00.010Z,2.38
2018-02-19T16:51:27.487Z,2.33
2018-02-19T16:53:54.966Z,2.27
2018-02-19T16:56:22.501Z,2.20
2018-02-19T16:58:50.061Z,2.11
2018-02-19T17:01:17.526Z,2.09
2018-02-19T17:03:45.002Z,2.07
2018-02-19T17:06:12.482Z,2.03
2018-02-19T17:08:40.073Z,1.98
2018-02-19T17:11:07.593Z,2.00
2018-02-19T17:13:35.144Z,2.07
2018-02-19T17:16:02.606Z,2.08
2018-02-19T17:18:30.077Z,2.04
2018-02-19T17:20:57.554Z,2.09
2018-02-19T17:23:25.018Z,2.06
2018-02-19T17:25:52.636Z,1.98
2018-02-19T17:28:20.107Z,1.97
2018-02-19T17:30:47.595Z,1.90
2018-02-19T17:33:15.085Z,1.84
2018-02-19T17:35:42.569Z,1.77
2018-02-19T17:38:10.030Z,1.79
2018-02-19T17:40:37.581Z,1.79
2018-02-19T17:43:05.053Z,1.83
2018-02-19T17:45:32.505Z,1.85
2018-02-19T17:48:00.030Z,1.83
2018-02-19T17:50:27.488Z,1.82
2018-02-19T17:52:55.029Z,1.82
2018-02-19T17:55:22.501Z,1.83
2018-02-19T17:57:49.974Z,1.74
2018-02-19T18:00:17.438Z,1.73
2018-02-19T18:02:44.919Z,1.73
2018-02-19T18:05:12.526Z,1.64
2018-02-19T18:07:40.053Z,1.58
2018-02-19T18:10:07.506Z,1.57
2018-02-19T18:12:34.965Z,1.49
2018-02-19T18:15:02.423Z,1.43
2018-02-19T18:17:29.880Z,1.41
2018-02-19T18:19:57.360Z,1.34
2018-02-19T18:22:24.923Z,1.31
2018-02-19T18:24:52.429Z,1.31
2018-02-19T18:27:19.951Z,1.25
2018-02-19T18:29:47.444Z,1.19
2018-02-19T18:32:14.915Z,1.18
2018-02-19T18:34:42.381Z,1.17
2018-02-19T18:37:09.863Z,1.16
2018-02-19T18:39:37.370Z,1.13
2018-02-19T18:42:04.867Z,1.10
2018-02-19T18:44:32.409Z,1.15
2018-02-19T18:46:59.887Z,1.18
2018-02-19T18:49:27.352Z,1.25
2018-02-19T18:51:54.853Z,1.22
2018-02-19T18:54:22.333Z,1.19
2018-02-19T18:56:49.868Z,1.14
2018-02-19T18:59:17.471Z,1.20
2018-02-19T19:01:44.946Z,1.18
2018-02-19T19:04:12.482Z,1.09
2018-02-19T19:06:39.966Z,1.01
2018-02-19T19:12:07.565Z,0.91
2018-02-19T19:14:35.144Z,0.84
2018-02-19T19:17:02.624Z,0.82
2018-02-19T19:19:30.185Z,0.83
2018-02-19T19:21:57.661Z,0.82
2018-02-19T19:24:25.143Z,0.87
2018-02-19T19:26:52.643Z,0.89
2018-02-19T19:29:20.178Z,0.97
2018-02-19T19:31:47.647Z,1.02
2018-02-19T19:34:15.143Z,0.95
2018-02-19T19:36:42.614Z,0.85
2018-02-19T19:39:10.071Z,0.84
2018-02-19T19:41:37.551Z,0.71
2018-02-19T19:44:05.098Z,0.62
2018-02-19T19:46:32.569Z,0.58
2018-02-19T19:49:00.042Z,0.50
2018-02-19T19:51:27.511Z,0.43
2018-02-19T19:53:55.056Z,0.43
2018-02-19T19:56:22.560Z,0.45
2018-02-19T19:58:50.032Z,0.49
2018-02-19T20:01:17.524Z,0.49
2018-02-19T20:03:44.988Z,0.48
2018-02-19T20:06:12.549Z,0.46
2018-02-19T20:08:40.027Z,0.45
2018-02-19T20:11:07.515Z,0.39
2018-02-19T20:13:35.041Z,0.42
2018-02-19T20:16:02.530Z,0.38
2018-02-19T20:18:29.990Z,0.37
2018-02-19T20:20:57.444Z,0.35
2018-02-19T20:23:24.946Z,0.35
2018-02-19T20:25:52.561Z,0.33
2018-02-19T20:28:20.017Z,0.32
2018-02-19T20:30:47.638Z,0.35
2018-02-19T20:33:15.106Z,0.37
2018-02-19T20:35:42.577Z,0.38
2018-02-19T20:38:10.047Z,0.43
2018-02-19T20:40:37.529Z,0.36
2018-02-19T20:43:05.012Z,0.27
2018-02-19T20:45:32.477Z,0.22
2018-02-19T20:47:59.945Z,0.17
2018-02-19T20:50:27.418Z,0.13
2018-02-19T20:52:55.000Z,0.07
2018-02-19T20:55:22.494Z,0.14
2018-02-19T20:57:50.042Z,0.06
2018-02-19T21:00:17.608Z,0.08
2018-02-19T21:02:45.073Z,0.05
2018-02-19T21:05:12.557Z,-0.01
2018-02-19T21:07:40.115Z,-0.06
2018-02-19T21:10:07.695Z,-0.10
2018-02-19T21:12:35.261Z,-0.13
2018-02-19T21:15:02.737Z,-0.17
2018-02-19T21:17:30.229Z,-0.15
2018-02-19T21:19:57.766Z,-0.18
2018-02-19T21:22:25.286Z,-0.18
2018-02-19T21:24:52.750Z,-0.15
2018-02-19T21:27:20.402Z,-0.16
2018-02-19T21:29:48.013Z,-0.15
2018-02-19T21:32:15.513Z,-0.11
2018-02-19T21:34:43.015Z,-0.09
2018-02-19T21:37:10.508Z,-0.11
2018-02-19T21:39:37.963Z,-0.15
2018-02-19T21:42:05.523Z,-0.14
2018-02-19T21:44:32.998Z,-0.15
2018-02-19T21:47:00.464Z,-0.16
2018-02-19T21:49:27.938Z,-0.18
2018-02-19T21:51:55.424Z,-0.19
2018-02-19T21:54:22.933Z,-0.16
2018-02-19T21:56:50.422Z,-0.17
2018-02-19T21:59:17.904Z,-0.20
2018-02-19T22:01:45.375Z,-0.20
2018-02-19T22:04:12.890Z,-0.23
2018-02-19T22:06:40.361Z,-0.28
2018-02-19T22:09:07.912Z,-0.31
2018-02-19T22:11:35.385Z,-0.28
2018-02-19T22:14:02.867Z,-0.30
2018-02-19T22:16:30.412Z,-0.29
2018-02-19T22:18:57.893Z,-0.33
2018-02-19T22:21:25.377Z,-0.37
2018-02-19T22:23:52.951Z,-0.37
2018-02-19T22:26:20.438Z,-0.38
2018-02-19T22:28:47.909Z,-0.34
2018-02-19T22:31:15.402Z,-0.32
2018-02-19T22:33:42.915Z,-0.32
2018-02-19T22:36:10.422Z,-0.32
2018-02-19T22:38:37.967Z,-0.33
2018-02-19T22:41:05.452Z,-0.36
2018-02-19T22:43:33.122Z,-0.34
2018-02-19T22:46:00.680Z,-0.34
2018-02-19T22:48:28.148Z,-0.33
2018-02-19T22:50:55.613Z,-0.35
2018-02-19T22:53:23.212Z,-0.30
2018-02-19T22:55:50.685Z,-0.28
2018-02-19T22:58:18.197Z,-0.30
2018-02-19T23:00:46.236Z,-0.36
2018-02-19T23:03:13.708Z,-0.38
2018-02-19T23:05:41.185Z,-0.38
2018-02-19T23:08:08.650Z,-0.44
2018-02-19T23:10:36.133Z,-0.39
2018-02-19T23:13:03.603Z,-0.46
2018-02-19T23:15:31.099Z,-0.44
2018-02-19T23:17:58.560Z,-0.45
2018-02-19T23:20:26.089Z,-0.46
2018-02-19T23:22:53.809Z,-0.43
2018-02-19T23:25:23.503Z,-0.46
2018-02-19T23:27:51.127Z,-0.49
2018-02-19T23:30:18.612Z,-0.57
2018-02-19T23:32:46.102Z,-0.60
2018-02-19T23:35:13.588Z,-0.61
2018-02-19T23:37:41.054Z,-0.59
2018-02-19T23:40:08.550Z,-0.65
2018-02-19T23:42:36.022Z,-0.68
2018-02-19T23:45:03.488Z,-0.68
2018-02-19T23:47:30.982Z,-0.61
2018-02-19T23:49:58.508Z,-0.60
2018-02-19T23:52:26.006Z,-0.62
2018-02-19T23:54:53.537Z,-0.61
2018-02-19T23:57:21.129Z,-0.60
2018-02-19T23:59:48.594Z,-0.60
