createdAt,value
2017-07-04T00:00:00.282Z,0
2017-07-04T00:01:00.242Z,0
2017-07-04T00:01:59.929Z,0
2017-07-04T00:03:00.233Z,0
2017-07-04T00:04:00.208Z,0
2017-07-04T00:04:59.887Z,0
2017-07-04T00:06:00.184Z,0
2017-07-04T00:07:00.164Z,0
2017-07-04T00:07:59.844Z,0
2017-07-04T00:09:00.155Z,0
2017-07-04T00:09:59.507Z,0
2017-07-04T00:10:59.493Z,0
2017-07-04T00:12:00.093Z,0
2017-07-04T00:13:00.079Z,0
2017-07-04T00:14:00.076Z,0
2017-07-04T00:15:00.072Z,0
2017-07-04T00:15:59.732Z,0
2017-07-04T00:17:00.035Z,0
2017-07-04T00:17:59.399Z,0
2017-07-04T00:18:59.384Z,0
2017-07-04T00:19:59.983Z,0
2017-07-04T00:21:00.016Z,0
2017-07-04T00:21:59.962Z,0
2017-07-04T00:22:59.008Z,0
2017-07-04T00:23:59.921Z,0
2017-07-04T00:24:59.922Z,0
2017-07-04T00:25:59.282Z,0
2017-07-04T00:26:59.266Z,0
2017-07-04T00:27:59.868Z,0
2017-07-04T00:28:59.544Z,0
2017-07-04T00:29:59.850Z,0
2017-07-04T00:30:59.512Z,0
2017-07-04T00:31:59.507Z,0
2017-07-04T00:32:59.483Z,0
2017-07-04T00:33:59.478Z,0
2017-07-04T00:34:59.761Z,0
2017-07-04T00:35:59.764Z,0
2017-07-04T00:36:59.442Z,0
2017-07-04T00:37:59.418Z,0
2017-07-04T00:38:59.715Z,0
2017-07-04T00:39:59.703Z,0
2017-07-04T00:40:59.377Z,0
2017-07-04T00:41:59.677Z,0
2017-07-04T00:42:59.667Z,0
2017-07-04T00:43:59.343Z,0
2017-07-04T00:44:59.312Z,0
2017-07-04T00:45:58.681Z,0
2017-07-04T00:46:59.280Z,0
2017-07-04T00:47:59.582Z,0
2017-07-04T00:48:59.570Z,0
2017-07-04T00:49:59.240Z,0
2017-07-04T00:50:59.230Z,0
2017-07-04T00:51:59.532Z,0
2017-07-04T00:52:59.517Z,0
2017-07-04T00:53:59.192Z,0
2017-07-04T00:54:59.174Z,0
2017-07-04T00:55:58.851Z,0
2017-07-04T00:56:59.136Z,0
2017-07-04T00:57:59.458Z,0
2017-07-04T00:58:59.121Z,0
2017-07-04T00:59:59.105Z,0
2017-07-04T01:00:59.088Z,0
2017-07-04T01:01:59.132Z,0
2017-07-04T01:02:59.373Z,0
2017-07-04T01:03:59.041Z,0
2017-07-04T01:04:59.333Z,0
2017-07-04T01:05:59.026Z,0
2017-07-04T01:06:58.689Z,0
2017-07-04T01:07:58.676Z,0
2017-07-04T01:08:59.284Z,0
2017-07-04T01:09:58.959Z,0
2017-07-04T01:10:58.635Z,0
2017-07-04T01:11:58.933Z,0
2017-07-04T01:12:59.239Z,0
2017-07-04T01:13:59.228Z,0
2017-07-04T01:14:59.201Z,0
2017-07-04T01:15:59.179Z,0
2017-07-04T01:16:59.158Z,0
2017-07-04T01:17:58.849Z,0
2017-07-04T01:18:59.140Z,0
2017-07-04T01:19:58.820Z,0
2017-07-04T01:20:58.812Z,0
2017-07-04T01:21:58.472Z,0
2017-07-04T01:22:58.767Z,0
2017-07-04T01:23:59.077Z,0
2017-07-04T01:24:58.747Z,0
2017-07-04T01:25:58.724Z,0
2017-07-04T01:26:58.724Z,0
2017-07-04T01:27:59.020Z,0
2017-07-04T01:28:58.996Z,0
2017-07-04T01:29:58.689Z,0
2017-07-04T01:30:58.360Z,0
2017-07-04T01:31:58.948Z,0
2017-07-04T01:32:58.952Z,0
2017-07-04T01:33:58.620Z,0
2017-07-04T01:34:58.618Z,0
2017-07-04T01:35:58.273Z,0
2017-07-04T01:36:58.882Z,0
2017-07-04T01:37:58.879Z,0
2017-07-04T01:38:58.866Z,0
2017-07-04T01:39:58.848Z,0
2017-07-04T01:40:58.828Z,0
2017-07-04T01:41:58.197Z,0
2017-07-04T01:42:58.498Z,0
2017-07-04T01:43:58.785Z,0
2017-07-04T01:44:58.775Z,0
2017-07-04T01:45:58.443Z,0
2017-07-04T01:46:58.438Z,0
2017-07-04T01:47:58.736Z,0
2017-07-04T01:48:58.418Z,0
2017-07-04T01:49:58.392Z,0
2017-07-04T01:50:58.073Z,0
2017-07-04T01:51:58.365Z,0
2017-07-04T01:52:58.350Z,0
2017-07-04T01:53:58.340Z,0
2017-07-04T01:54:58.632Z,0
2017-07-04T01:55:57.999Z,0
2017-07-04T01:56:57.974Z,0
2017-07-04T01:57:58.285Z,0
2017-07-04T01:58:58.257Z,0
2017-07-04T01:59:58.250Z,0
2017-07-04T02:00:58.234Z,0
2017-07-04T02:01:58.530Z,0
2017-07-04T02:02:58.216Z,0
2017-07-04T02:03:58.201Z,0
2017-07-04T02:04:58.180Z,0
2017-07-04T02:05:58.170Z,0
2017-07-04T02:06:58.165Z,0
2017-07-04T02:07:58.134Z,0
2017-07-04T02:08:58.123Z,0
2017-07-04T02:09:58.424Z,0
2017-07-04T02:10:58.092Z,0
2017-07-04T02:11:58.072Z,0
2017-07-04T02:12:58.374Z,0
2017-07-04T02:13:58.105Z,0
2017-07-04T02:14:58.083Z,0
2017-07-04T02:15:57.715Z,0
2017-07-04T02:16:58.000Z,0
2017-07-04T02:17:57.998Z,0
2017-07-04T02:18:58.290Z,0
2017-07-04T02:19:58.277Z,0
2017-07-04T02:20:57.948Z,0
2017-07-04T02:21:57.931Z,0
2017-07-04T02:22:57.601Z,0
2017-07-04T02:23:58.217Z,0
2017-07-04T02:24:57.892Z,0
2017-07-04T02:25:57.871Z,0
2017-07-04T02:26:58.172Z,0
2017-07-04T02:27:57.534Z,0
2017-07-04T02:28:58.137Z,0
2017-07-04T02:29:58.134Z,0
2017-07-04T02:30:57.798Z,0
2017-07-04T02:31:57.789Z,0
2017-07-04T02:32:57.777Z,0
2017-07-04T02:33:57.768Z,0
2017-07-04T02:34:57.750Z,0
2017-07-04T02:35:57.422Z,0
2017-07-04T02:36:57.400Z,0
2017-07-04T02:37:57.730Z,0
2017-07-04T02:38:57.704Z,0
2017-07-04T02:39:57.986Z,0
2017-07-04T02:40:57.669Z,0
2017-07-04T02:41:57.639Z,0
2017-07-04T02:42:57.945Z,0
2017-07-04T02:43:57.624Z,4
2017-07-04T02:44:57.917Z,4
2017-07-04T02:45:57.886Z,4
2017-07-04T02:46:56.964Z,0
2017-07-04T02:47:57.562Z,4
2017-07-04T02:48:57.550Z,4
2017-07-04T02:49:57.849Z,4
2017-07-04T02:50:57.518Z,4
2017-07-04T02:51:57.508Z,4
2017-07-04T02:52:57.180Z,8
2017-07-04T02:53:57.461Z,12
2017-07-04T02:54:57.466Z,8
2017-07-04T02:55:57.452Z,12
2017-07-04T02:56:57.118Z,12
2017-07-04T02:57:57.416Z,12
2017-07-04T02:58:57.709Z,20
2017-07-04T02:59:57.395Z,20
2017-07-04T03:00:57.383Z,24
2017-07-04T03:01:57.355Z,24
2017-07-04T03:02:57.355Z,28
2017-07-04T03:03:57.022Z,36
2017-07-04T03:04:57.319Z,40
2017-07-04T03:05:57.034Z,44
2017-07-04T03:06:57.275Z,52
2017-07-04T03:07:57.267Z,60
2017-07-04T03:08:57.254Z,72
2017-07-04T03:09:57.551Z,80
2017-07-04T03:10:56.925Z,88
2017-07-04T03:11:57.218Z,100
2017-07-04T03:12:57.503Z,124
2017-07-04T03:13:57.180Z,128
2017-07-04T03:14:56.863Z,136
2017-07-04T03:15:57.458Z,160
2017-07-04T03:16:57.445Z,164
2017-07-04T03:17:57.447Z,176
2017-07-04T03:18:56.794Z,216
2017-07-04T03:19:57.106Z,248
2017-07-04T03:20:57.081Z,268
2017-07-04T03:21:57.070Z,292
2017-07-04T03:22:57.054Z,300
2017-07-04T03:23:57.349Z,356
2017-07-04T03:24:57.339Z,364
2017-07-04T03:25:57.002Z,400
2017-07-04T03:26:56.998Z,400
2017-07-04T03:27:57.294Z,484
2017-07-04T03:28:56.974Z,460
2017-07-04T03:29:57.265Z,520
2017-07-04T03:30:56.627Z,624
2017-07-04T03:31:56.610Z,700
2017-07-04T03:32:56.599Z,692
2017-07-04T03:33:57.207Z,744
2017-07-04T03:34:57.186Z,708
2017-07-04T03:35:57.171Z,688
2017-07-04T03:36:56.537Z,724
2017-07-04T03:37:57.137Z,724
2017-07-04T03:38:57.147Z,824
2017-07-04T03:39:57.116Z,872
2017-07-04T03:40:56.782Z,852
2017-07-04T03:41:57.089Z,980
2017-07-04T03:42:57.067Z,916
2017-07-04T03:43:57.064Z,1132
2017-07-04T03:44:57.055Z,1184
2017-07-04T03:45:56.718Z,1140
2017-07-04T03:46:56.716Z,1364
2017-07-04T03:47:57.007Z,1316
2017-07-04T03:48:56.672Z,1568
2017-07-04T03:49:56.670Z,1560
2017-07-04T03:50:56.028Z,1412
2017-07-04T03:51:56.936Z,1548
2017-07-04T03:52:56.623Z,1580
2017-07-04T03:53:56.919Z,1748
2017-07-04T03:54:56.913Z,1756
2017-07-04T03:55:56.573Z,1728
2017-07-04T03:56:56.563Z,2028
2017-07-04T03:57:56.862Z,1864
2017-07-04T03:58:56.838Z,1840
2017-07-04T03:59:56.216Z,2160
2017-07-04T04:00:56.187Z,1852
2017-07-04T04:01:56.495Z,2008
2017-07-04T04:02:56.473Z,2164
2017-07-04T04:03:56.469Z,2064
2017-07-04T04:04:56.761Z,2352
2017-07-04T04:05:56.442Z,2496
2017-07-04T04:06:56.736Z,2804
2017-07-04T04:07:56.721Z,2716
2017-07-04T04:08:56.705Z,2312
2017-07-04T04:09:56.693Z,2516
2017-07-04T04:10:56.049Z,3256
2017-07-04T04:11:56.336Z,3428
2017-07-04T04:12:56.323Z,3612
2017-07-04T04:13:56.620Z,3496
2017-07-04T04:14:56.615Z,3696
2017-07-04T04:15:55.984Z,3404
2017-07-04T04:16:55.954Z,3500
2017-07-04T04:17:56.573Z,4476
2017-07-04T04:18:56.235Z,3504
2017-07-04T04:19:55.915Z,4084
2017-07-04T04:20:55.906Z,3816
2017-07-04T04:21:56.204Z,5356
2017-07-04T04:22:55.876Z,4680
2017-07-04T04:23:56.479Z,5840
2017-07-04T04:24:56.465Z,4988
2017-07-04T04:25:56.142Z,4668
2017-07-04T04:26:56.435Z,5656
2017-07-04T04:27:56.120Z,5708
2017-07-04T04:28:56.099Z,5124
2017-07-04T04:29:56.088Z,6868
2017-07-04T04:30:56.058Z,6088
2017-07-04T04:31:56.361Z,6508
2017-07-04T04:32:56.366Z,6840
2017-07-04T04:33:55.714Z,8320
2017-07-04T04:34:56.322Z,8392
2017-07-04T04:35:55.685Z,7620
2017-07-04T04:36:55.973Z,9312
2017-07-04T04:37:56.288Z,8344
2017-07-04T04:38:56.268Z,9424
2017-07-04T04:39:55.952Z,8124
2017-07-04T04:40:56.232Z,7928
2017-07-04T04:41:55.914Z,7700
2017-07-04T04:42:55.899Z,8412
2017-07-04T04:43:55.878Z,10612
2017-07-04T04:44:56.187Z,9656
2017-07-04T04:45:55.540Z,8032
2017-07-04T04:46:55.531Z,9312
2017-07-04T04:47:55.829Z,10020
2017-07-04T04:48:55.502Z,9632
2017-07-04T04:49:56.105Z,9472
2017-07-04T04:50:55.786Z,10012
2017-07-04T04:51:55.766Z,11072
2017-07-04T04:52:55.760Z,10892
2017-07-04T04:53:55.745Z,10452
2017-07-04T04:54:56.039Z,12832
2017-07-04T04:55:56.024Z,12260
2017-07-04T04:56:55.389Z,11088
2017-07-04T04:57:56.006Z,12580
2017-07-04T04:58:55.670Z,10624
2017-07-04T04:59:55.340Z,9532
2017-07-04T05:00:55.330Z,14408
2017-07-04T05:01:55.628Z,17632
2017-07-04T05:02:55.920Z,21760
2017-07-04T05:03:55.595Z,14640
2017-07-04T05:04:55.274Z,17632
2017-07-04T05:05:55.573Z,17632
2017-07-04T05:06:54.933Z,14084
2017-07-04T05:07:55.538Z,15940
2017-07-04T05:08:55.228Z,15684
2017-07-04T05:09:55.505Z,14988
2017-07-04T05:10:55.811Z,11308
2017-07-04T05:11:55.799Z,10688
2017-07-04T05:12:55.161Z,9876
2017-07-04T05:13:54.837Z,11460
2017-07-04T05:14:55.454Z,14592
2017-07-04T05:15:55.119Z,13852
2017-07-04T05:16:55.105Z,11704
2017-07-04T05:17:55.097Z,29440
2017-07-04T05:18:55.383Z,13548
2017-07-04T05:19:55.368Z,14960
2017-07-04T05:20:55.046Z,30752
2017-07-04T05:21:55.330Z,29280
2017-07-04T05:22:54.705Z,26976
2017-07-04T05:23:55.630Z,27968
2017-07-04T05:24:55.304Z,25984
2017-07-04T05:25:55.293Z,28256
2017-07-04T05:26:55.263Z,28288
2017-07-04T05:27:55.569Z,31424
2017-07-04T05:28:55.552Z,33728
2017-07-04T05:29:55.536Z,32672
2017-07-04T05:30:54.906Z,36672
2017-07-04T05:31:55.204Z,38336
2017-07-04T05:32:54.884Z,35712
2017-07-04T05:33:55.493Z,33408
2017-07-04T05:34:55.164Z,32672
2017-07-04T05:35:55.453Z,34048
2017-07-04T05:36:55.141Z,35136
2017-07-04T05:37:55.451Z,32864
2017-07-04T05:38:55.422Z,33920
2017-07-04T05:39:55.408Z,40896
2017-07-04T05:40:55.393Z,45856
2017-07-04T05:41:55.068Z,42976
2017-07-04T05:42:55.373Z,40480
2017-07-04T05:43:55.042Z,37696
2017-07-04T05:44:55.035Z,38368
2017-07-04T05:45:54.711Z,37664
2017-07-04T05:46:54.688Z,30720
2017-07-04T05:47:54.984Z,28864
2017-07-04T05:48:55.287Z,33920
2017-07-04T05:49:55.266Z,35904
2017-07-04T05:50:54.941Z,36096
2017-07-04T05:51:55.247Z,39040
2017-07-04T05:52:55.228Z,35584
2017-07-04T05:53:55.224Z,36032
2017-07-04T05:54:54.896Z,41568
2017-07-04T05:55:54.876Z,37504
2017-07-04T05:56:55.187Z,36704
2017-07-04T05:57:54.549Z,49248
2017-07-04T05:58:55.150Z,52288
2017-07-04T05:59:54.519Z,52224
2017-07-04T06:00:55.125Z,48768
2017-07-04T06:01:55.112Z,37760
2017-07-04T06:02:55.098Z,35552
2017-07-04T06:03:54.776Z,31328
2017-07-04T06:04:55.066Z,36192
2017-07-04T06:05:54.753Z,38720
2017-07-04T06:06:54.426Z,42720
2017-07-04T06:07:54.734Z,53344
2017-07-04T06:08:54.714Z,52032
2017-07-04T06:09:54.693Z,44512
2017-07-04T06:10:54.685Z,41760
2017-07-04T06:11:54.982Z,39584
2017-07-04T06:12:54.977Z,40672
2017-07-04T06:13:54.959Z,38912
2017-07-04T06:14:54.949Z,40896
2017-07-04T06:15:54.617Z,43616
2017-07-04T06:16:54.611Z,44928
2017-07-04T06:17:54.291Z,47456
2017-07-04T06:18:54.591Z,48128
2017-07-04T06:19:54.577Z,50048
2017-07-04T06:20:54.252Z,51008
2017-07-04T06:21:54.540Z,47840
2017-07-04T06:22:54.540Z,46944
2017-07-04T06:23:54.844Z,51520
2017-07-04T06:24:54.819Z,49056
2017-07-04T06:25:54.191Z,48288
2017-07-04T06:26:54.503Z,57312
2017-07-04T06:27:54.792Z,59776
2017-07-04T06:28:54.467Z,51968
2017-07-04T06:29:54.463Z,48928
2017-07-04T06:30:54.138Z,50688
2017-07-04T06:31:54.440Z,56960
2017-07-04T06:32:54.728Z,57248
2017-07-04T06:36:02.216Z,58688
2017-07-04T06:37:02.190Z,57568
2017-07-04T06:38:02.491Z,52800
2017-07-04T06:39:02.489Z,54048
2017-07-04T06:40:02.172Z,62656
2017-07-04T06:41:02.453Z,66432
2017-07-04T06:42:02.149Z,65312
2017-07-04T06:43:02.127Z,65280
2017-07-04T06:44:02.128Z,78752
2017-07-04T06:45:02.417Z,71744
2017-07-04T06:46:02.409Z,44736
2017-07-04T06:47:02.390Z,29216
2017-07-04T06:48:02.377Z,31200
2017-07-04T06:49:02.427Z,39552
2017-07-04T06:50:02.048Z,50912
2017-07-04T06:51:02.353Z,54240
2017-07-04T06:52:02.033Z,58176
2017-07-04T06:53:01.405Z,63904
2017-07-04T06:54:02.020Z,64224
2017-07-04T06:55:02.313Z,73920
2017-07-04T06:56:02.292Z,81088
2017-07-04T06:57:02.291Z,71456
2017-07-04T06:58:02.284Z,71168
2017-07-04T06:59:01.956Z,68768
2017-07-04T07:00:01.942Z,66912
2017-07-04T07:01:01.939Z,66336
2017-07-04T07:02:01.929Z,65632
2017-07-04T07:03:01.919Z,65536
2017-07-04T07:04:01.903Z,70560
2017-07-04T07:05:01.897Z,75712
2017-07-04T07:06:01.582Z,76192
2017-07-04T07:07:01.572Z,87776
2017-07-04T07:08:01.859Z,80896
2017-07-04T07:09:01.866Z,69696
2017-07-04T07:10:01.841Z,69760
2017-07-04T07:11:01.838Z,70528
2017-07-04T07:12:01.521Z,75680
2017-07-04T07:13:01.821Z,81568
2017-07-04T07:14:01.805Z,80224
2017-07-04T07:15:02.110Z,74784
2017-07-04T07:16:02.086Z,81344
2017-07-04T07:17:01.768Z,88192
2017-07-04T07:18:02.065Z,79872
2017-07-04T07:19:01.751Z,76832
2017-07-04T07:20:01.427Z,81696
2017-07-04T07:21:01.727Z,84352
2017-07-04T07:22:01.723Z,80928
2017-07-04T07:23:01.399Z,88352
2017-07-04T07:24:02.016Z,100576
2017-07-04T07:25:01.998Z,95040
2017-07-04T07:26:01.684Z,82784
2017-07-04T07:27:01.677Z,86208
2017-07-04T07:28:01.974Z,97248
2017-07-04T07:29:01.969Z,86112
2017-07-04T07:30:01.331Z,50912
2017-07-04T07:31:01.631Z,36256
2017-07-04T07:32:01.924Z,54848
2017-07-04T07:33:01.601Z,82080
2017-07-04T07:34:01.288Z,96096
2017-07-04T07:35:01.897Z,100032
2017-07-04T07:36:01.283Z,85152
2017-07-04T07:37:01.872Z,75968
2017-07-04T07:38:01.869Z,78944
2017-07-04T07:39:01.863Z,76704
2017-07-04T07:40:01.229Z,85120
2017-07-04T07:41:01.531Z,94464
2017-07-04T07:42:01.841Z,82944
2017-07-04T07:43:01.206Z,75584
2017-07-04T07:44:01.500Z,89920
2017-07-04T07:45:01.188Z,91488
2017-07-04T07:46:01.797Z,84832
2017-07-04T07:47:01.469Z,91968
2017-07-04T07:48:01.459Z,95904
2017-07-04T07:49:01.443Z,91808
2017-07-04T07:50:01.746Z,86080
2017-07-04T07:51:01.433Z,87104
2017-07-04T07:52:01.426Z,92224
2017-07-04T07:53:01.733Z,97632
2017-07-04T07:54:01.403Z,111520
2017-07-04T07:55:01.396Z,105856
2017-07-04T07:56:01.369Z,85824
2017-07-04T07:57:01.371Z,76352
2017-07-04T07:58:00.740Z,78848
2017-07-04T07:59:01.030Z,77952
2017-07-04T08:00:01.638Z,83232
2017-07-04T08:01:01.316Z,88608
2017-07-04T08:02:01.315Z,79648
2017-07-04T08:03:00.992Z,75168
2017-07-04T08:04:01.299Z,86528
2017-07-04T08:05:01.275Z,99712
2017-07-04T08:06:01.266Z,102784
2017-07-04T08:07:01.563Z,101152
2017-07-04T08:08:01.247Z,104736
2017-07-04T08:09:01.546Z,115456
2017-07-04T08:10:01.224Z,115232
2017-07-04T08:11:01.573Z,108320
2017-07-04T08:12:01.509Z,102880
2017-07-04T08:13:01.510Z,98336
2017-07-04T08:14:01.182Z,95456
2017-07-04T08:15:01.164Z,101600
2017-07-04T08:16:01.465Z,97632
2017-07-04T08:17:01.151Z,100384
2017-07-04T08:18:01.448Z,107776
2017-07-04T08:19:01.437Z,112448
2017-07-04T08:20:01.109Z,106208
2017-07-04T08:21:00.493Z,90752
2017-07-04T08:22:01.091Z,86176
2017-07-04T08:23:00.471Z,86496
2017-07-04T08:24:00.769Z,82208
2017-07-04T08:25:00.757Z,80416
2017-07-04T08:26:01.053Z,95776
2017-07-04T08:27:00.740Z,98336
2017-07-04T08:28:01.346Z,94944
2017-07-04T08:29:00.712Z,94976
2017-07-04T08:30:01.305Z,101280
2017-07-04T08:31:00.995Z,100832
2017-07-04T08:32:01.305Z,108928
2017-07-04T08:33:00.667Z,116992
2017-07-04T08:34:00.971Z,116128
2017-07-04T08:35:00.959Z,109248
2017-07-04T08:36:01.263Z,101184
2017-07-04T08:37:01.242Z,98496
2017-07-04T08:38:00.936Z,102752
2017-07-04T08:39:01.128Z,105408
2017-07-04T08:40:00.597Z,98336
2017-07-04T08:41:00.893Z,95168
2017-07-04T08:42:01.183Z,102176
2017-07-04T08:43:01.178Z,105568
2017-07-04T08:44:00.753Z,105408
2017-07-04T08:45:00.855Z,102624
2017-07-04T08:46:00.527Z,99360
2017-07-04T08:47:00.208Z,94880
2017-07-04T08:48:01.127Z,104416
2017-07-04T08:49:00.805Z,99200
2017-07-04T08:50:01.114Z,98112
2017-07-04T08:51:00.481Z,106304
2017-07-04T08:52:00.779Z,109856
2017-07-04T08:53:01.137Z,114304
2017-07-04T08:54:00.443Z,118752
2017-07-04T08:55:01.055Z,130336
2017-07-04T08:56:00.739Z,135424
2017-07-04T08:57:00.722Z,134336
2017-07-04T08:58:00.419Z,130432
2017-07-04T08:59:00.699Z,121696
2017-07-04T09:00:01.014Z,128320
2017-07-04T09:01:00.385Z,133984
2017-07-04T09:02:00.691Z,151168
2017-07-04T09:03:00.369Z,132224
2017-07-04T09:04:00.675Z,126816
2017-07-04T09:05:00.955Z,111552
2017-07-04T09:06:00.645Z,105952
2017-07-04T09:07:00.863Z,113792
2017-07-04T09:08:00.944Z,103648
2017-07-04T09:09:00.924Z,108768
2017-07-04T09:10:00.923Z,104384
2017-07-04T09:11:00.907Z,97280
2017-07-04T09:12:00.279Z,93600
2017-07-04T09:13:00.581Z,96704
2017-07-04T09:14:00.261Z,95104
2017-07-04T09:15:00.568Z,107776
2017-07-04T09:16:00.452Z,118240
2017-07-04T09:17:00.531Z,120576
2017-07-04T09:18:00.843Z,122624
2017-07-04T09:19:00.209Z,121664
2017-07-04T09:20:00.522Z,113760
2017-07-04T09:21:00.390Z,100896
2017-07-04T09:22:00.489Z,89568
2017-07-04T09:23:00.180Z,96320
2017-07-04T09:24:00.475Z,102464
2017-07-04T09:25:00.451Z,101088
2017-07-04T09:26:00.454Z,88448
2017-07-04T09:27:00.135Z,89824
2017-07-04T09:28:00.440Z,78368
2017-07-04T09:28:59.805Z,83296
2017-07-04T09:30:00.715Z,89472
2017-07-04T09:31:00.714Z,100160
2017-07-04T09:32:00.383Z,106528
2017-07-04T09:33:00.699Z,114816
2017-07-04T09:34:00.693Z,119136
2017-07-04T09:35:00.673Z,131072
2017-07-04T09:36:00.364Z,146240
2017-07-04T09:37:00.662Z,162432
2017-07-04T09:38:00.642Z,146816
2017-07-04T09:39:00.631Z,147520
2017-07-04T09:40:00.018Z,125632
2017-07-04T09:41:00.303Z,121792
2017-07-04T09:41:59.990Z,116800
2017-07-04T09:43:00.624Z,103808
2017-07-04T09:44:00.595Z,103424
2017-07-04T09:45:00.582Z,103520
2017-07-04T09:46:00.569Z,103488
2017-07-04T09:46:59.986Z,102400
2017-07-04T09:48:00.235Z,102016
2017-07-04T09:49:00.459Z,100256
2017-07-04T09:50:00.529Z,98304
2017-07-04T09:51:00.211Z,94016
2017-07-04T09:52:00.202Z,93792
2017-07-04T09:53:00.498Z,94624
2017-07-04T09:54:00.193Z,96064
2017-07-04T09:55:00.387Z,96192
2017-07-04T09:56:00.160Z,96000
2017-07-04T09:57:00.162Z,95840
2017-07-04T09:57:59.834Z,96736
2017-07-04T09:59:00.449Z,96896
2017-07-04T10:00:00.653Z,99168
2017-07-04T10:01:00.426Z,99872
2017-07-04T10:02:00.428Z,102048
2017-07-04T10:03:00.413Z,103616
2017-07-04T10:04:00.088Z,108096
2017-07-04T10:05:00.274Z,109120
2017-07-04T10:06:00.061Z,108992
2017-07-04T10:07:00.374Z,107136
2017-07-04T10:08:00.062Z,105568
2017-07-04T10:08:59.726Z,104096
2017-07-04T10:10:00.031Z,100480
2017-07-04T10:11:00.016Z,97472
2017-07-04T10:11:59.697Z,101984
2017-07-04T10:13:00.308Z,105088
2017-07-04T10:14:00.300Z,111744
2017-07-04T10:14:59.980Z,114176
2017-07-04T10:15:59.965Z,117376
2017-07-04T10:16:59.646Z,117152
2017-07-04T10:17:59.962Z,118752
2017-07-04T10:18:59.648Z,118912
2017-07-04T10:20:00.253Z,120832
2017-07-04T10:20:59.618Z,121440
2017-07-04T10:22:00.112Z,120128
2017-07-04T10:22:59.594Z,120000
2017-07-04T10:23:59.899Z,121728
2017-07-04T10:24:59.894Z,124608
2017-07-04T10:25:59.865Z,127296
2017-07-04T10:26:59.865Z,129792
2017-07-04T10:28:00.172Z,130304
2017-07-04T10:28:59.850Z,130912
2017-07-04T10:30:00.147Z,131584
2017-07-04T10:30:59.841Z,133120
2017-07-04T10:31:59.512Z,136224
2017-07-04T10:33:00.025Z,136096
2017-07-04T10:33:59.803Z,136032
2017-07-04T10:34:59.492Z,136672
2017-07-04T10:35:59.477Z,139552
2017-07-04T10:36:59.778Z,136608
2017-07-04T10:37:59.979Z,134336
2017-07-04T10:38:59.767Z,128352
2017-07-04T10:39:59.446Z,126208
2017-07-04T10:40:59.737Z,126816
2017-07-04T10:41:59.424Z,133536
2017-07-04T10:42:59.736Z,37536
2017-07-04T10:43:59.717Z,68704
2017-07-04T10:44:59.402Z,45856
2017-07-04T10:45:59.391Z,46976
2017-07-04T10:46:59.691Z,100480
2017-07-04T10:47:59.996Z,92608
2017-07-04T10:48:59.978Z,136736
2017-07-04T10:50:00.006Z,132928
2017-07-04T10:50:59.657Z,136352
2017-07-04T10:51:59.346Z,134784
2017-07-04T10:52:59.954Z,148224
2017-07-04T10:53:59.644Z,46944
2017-07-04T10:54:59.930Z,134368
2017-07-04T10:55:59.304Z,75328
2017-07-04T10:56:59.593Z,136480
2017-07-04T10:57:59.907Z,135488
2017-07-04T10:58:59.894Z,118400
2017-07-04T10:59:59.888Z,123808
2017-07-04T11:00:59.562Z,127008
2017-07-04T11:01:59.250Z,125888
2017-07-04T11:02:59.876Z,110880
2017-07-04T11:03:59.548Z,36288
2017-07-04T11:04:59.849Z,124704
2017-07-04T11:05:59.732Z,128256
2017-07-04T11:06:59.831Z,141184
2017-07-04T11:07:59.831Z,42208
2017-07-04T11:08:59.194Z,94656
2017-07-04T11:09:59.804Z,132640
2017-07-04T11:10:59.694Z,146368
2017-07-04T11:11:59.693Z,156512
2017-07-04T11:12:59.472Z,57120
2017-07-04T11:13:59.772Z,151232
2017-07-04T11:14:59.157Z,142336
2017-07-04T11:15:59.140Z,138368
2017-07-04T11:16:59.650Z,124224
2017-07-04T11:17:59.740Z,92320
2017-07-04T11:18:59.423Z,64128
2017-07-04T11:19:59.433Z,37152
2017-07-04T11:20:59.427Z,54272
2017-07-04T11:21:59.408Z,133952
2017-07-04T11:22:58.783Z,131424
2017-07-04T11:23:59.412Z,113664
2017-07-04T11:24:59.709Z,31360
2017-07-04T11:25:59.687Z,31456
2017-07-04T11:26:59.681Z,123520
2017-07-04T11:27:59.685Z,123488
2017-07-04T11:28:59.662Z,122752
2017-07-04T11:29:59.345Z,129472
2017-07-04T11:30:59.343Z,114592
2017-07-04T11:31:58.715Z,75168
2017-07-04T11:32:59.025Z,47360
2017-07-04T11:33:59.006Z,126336
2017-07-04T11:34:59.630Z,123520
2017-07-04T11:35:59.300Z,131456
2017-07-04T11:36:59.605Z,24192
2017-07-04T11:37:59.614Z,34720
2017-07-04T11:38:59.602Z,47360
2017-07-04T11:39:59.589Z,121600
2017-07-04T11:40:59.577Z,120000
2017-07-04T11:41:58.946Z,120544
2017-07-04T11:42:59.254Z,118368
2017-07-04T11:43:59.553Z,117728
2017-07-04T11:44:59.239Z,90720
2017-07-04T11:45:59.431Z,111392
2017-07-04T11:46:58.601Z,107008
2017-07-04T11:47:58.902Z,104128
2017-07-04T11:48:59.527Z,106304
2017-07-04T11:49:59.716Z,34560
2017-07-04T11:50:59.491Z,116608
2017-07-04T11:51:59.182Z,122144
2017-07-04T11:52:59.498Z,90528
2017-07-04T11:53:59.481Z,156736
2017-07-04T11:54:59.168Z,181088
2017-07-04T11:55:59.159Z,193728
2017-07-04T11:56:59.466Z,203168
2017-07-04T11:57:59.496Z,207232
2017-07-04T11:58:58.828Z,198464
2017-07-04T11:59:59.133Z,171712
2017-07-04T12:00:59.128Z,160736
2017-07-04T12:01:59.436Z,36864
2017-07-04T12:02:59.435Z,35072
2017-07-04T12:03:59.418Z,44480
2017-07-04T12:04:59.412Z,56576
2017-07-04T12:05:58.782Z,124768
2017-07-04T12:06:59.092Z,125504
2017-07-04T12:07:58.779Z,49600
2017-07-04T12:08:59.397Z,136128
2017-07-04T12:09:59.381Z,143104
2017-07-04T12:10:58.757Z,150464
2017-07-04T12:11:58.433Z,161600
2017-07-04T12:12:58.745Z,78144
2017-07-04T12:13:59.052Z,41568
2017-07-04T12:14:58.732Z,161952
2017-07-04T12:15:59.033Z,153536
2017-07-04T12:16:59.055Z,137120
2017-07-04T12:17:59.327Z,118752
2017-07-04T12:18:59.320Z,109696
2017-07-04T12:19:59.322Z,56512
2017-07-04T12:20:58.999Z,71744
2017-07-04T12:21:58.687Z,158336
2017-07-04T12:22:58.681Z,116320
2017-07-04T12:23:59.284Z,83584
2017-07-04T12:24:58.987Z,88640
2017-07-04T12:25:58.965Z,93888
2017-07-04T12:26:58.961Z,102784
2017-07-04T12:27:58.952Z,127840
2017-07-04T12:28:58.646Z,109344
2017-07-04T12:29:59.251Z,127744
2017-07-04T12:30:58.945Z,119200
2017-07-04T12:31:58.634Z,38560
2017-07-04T12:32:59.246Z,125728
2017-07-04T12:33:59.239Z,126240
2017-07-04T12:34:58.910Z,123968
2017-07-04T12:35:58.901Z,126560
2017-07-04T12:36:58.932Z,54752
2017-07-04T12:37:58.598Z,92832
2017-07-04T12:38:58.911Z,29568
2017-07-04T12:39:58.904Z,25504
2017-07-04T12:40:58.572Z,89248
2017-07-04T12:41:58.887Z,135328
2017-07-04T12:42:59.183Z,132832
2017-07-04T12:43:58.868Z,119072
2017-07-04T12:44:58.854Z,138400
2017-07-04T12:45:59.156Z,138496
2017-07-04T12:46:58.855Z,140288
2017-07-04T12:47:58.839Z,145504
2017-07-04T12:48:59.154Z,143136
2017-07-04T12:49:59.146Z,67232
2017-07-04T12:50:59.130Z,102368
2017-07-04T12:51:58.807Z,146048
2017-07-04T12:52:58.805Z,135392
2017-07-04T12:53:58.808Z,82624
2017-07-04T12:54:58.803Z,87584
2017-07-04T12:55:58.489Z,115456
2017-07-04T12:56:58.485Z,138784
2017-07-04T12:57:58.476Z,107200
2017-07-04T12:58:59.094Z,125024
2017-07-04T12:59:58.781Z,106560
2017-07-04T13:00:58.459Z,46464
2017-07-04T13:01:58.767Z,52640
2017-07-04T13:02:58.747Z,46272
2017-07-04T13:03:59.118Z,68096
2017-07-04T13:04:59.052Z,101952
2017-07-04T13:05:58.733Z,58304
2017-07-04T13:06:58.726Z,67744
2017-07-04T13:07:58.725Z,137984
2017-07-04T13:08:59.034Z,123744
2017-07-04T13:09:58.712Z,107296
2017-07-04T13:10:58.697Z,115936
2017-07-04T13:11:58.704Z,121088
2017-07-04T13:12:59.000Z,88480
2017-07-04T13:13:58.694Z,113120
2017-07-04T13:14:58.996Z,109664
2017-07-04T13:15:58.993Z,107872