createdAt,value
2022-10-10T06:15:12.829Z,5.35
2022-10-10T06:25:35.289Z,5.84
2022-10-10T06:35:12.944Z,6.59
2022-10-10T06:45:12.873Z,7.26
2022-10-10T06:55:12.851Z,7.83
2022-10-10T07:05:12.980Z,8.39
2022-10-10T07:15:12.870Z,8.87
2022-10-10T07:25:13.029Z,9.35
2022-10-10T07:35:12.956Z,9.99
2022-10-10T07:45:13.035Z,10.52
2022-10-10T07:55:13.028Z,11.16
2022-10-10T08:05:12.821Z,11.56
2022-10-10T08:15:13.045Z,12.31
2022-10-10T08:25:13.001Z,12.54
2022-10-10T08:35:13.069Z,12.93
2022-10-10T08:45:13.437Z,12.82
2022-10-10T08:55:13.308Z,13.27
2022-10-10T09:05:13.408Z,13.71
2022-10-10T09:15:13.347Z,14.12
2022-10-10T09:25:13.359Z,14.01
2022-10-10T09:35:13.460Z,14.26
2022-10-10T09:45:13.550Z,14.30
2022-10-10T09:55:13.599Z,14.83
2022-10-10T10:05:13.459Z,14.84
2022-10-10T10:15:13.369Z,15.56
2022-10-10T10:25:13.390Z,15.54
2022-10-10T10:35:13.328Z,15.82
2022-10-10T10:45:13.507Z,16.11
2022-10-10T10:55:13.495Z,16.40
2022-10-10T11:05:23.730Z,16.32
2022-10-10T11:15:13.478Z,16.30
2022-10-10T11:25:13.599Z,16.43
2022-10-10T11:35:13.413Z,16.76
2022-10-10T11:45:13.497Z,16.66
2022-10-10T11:55:13.536Z,16.90
2022-10-10T12:05:13.396Z,17.12
2022-10-10T12:15:13.479Z,17.50
2022-10-10T12:25:13.467Z,17.16
2022-10-10T12:35:13.608Z,17.53
2022-10-10T12:45:13.419Z,17.37
2022-10-10T12:55:13.465Z,17.71
2022-10-10T13:05:13.585Z,17.78
2022-10-10T13:15:13.568Z,17.74
2022-10-10T13:25:13.637Z,17.58
2022-10-10T13:35:13.670Z,18.07
2022-10-10T13:45:13.607Z,17.89
2022-10-10T13:55:13.536Z,17.70
2022-10-10T14:05:13.555Z,17.74
2022-10-10T14:15:13.715Z,18.05
2022-10-10T14:25:13.830Z,17.87
2022-10-10T14:35:13.556Z,17.96
2022-10-10T14:45:13.671Z,17.78
2022-10-10T14:55:13.562Z,17.65
2022-10-10T15:05:13.562Z,17.31
2022-10-10T15:15:13.766Z,17.09
2022-10-10T15:25:13.695Z,16.86
2022-10-10T15:35:13.716Z,16.73
2022-10-10T15:45:22.638Z,16.54
2022-10-10T15:55:13.717Z,16.31
2022-10-10T16:05:13.732Z,16.28
2022-10-10T16:15:13.757Z,16.08
2022-10-10T16:25:22.693Z,15.87
2022-10-10T16:35:13.637Z,15.76
2022-10-10T16:45:13.697Z,15.77
2022-10-10T16:55:13.722Z,15.76
2022-10-10T17:05:13.983Z,15.76
2022-10-10T17:15:13.707Z,15.51
2022-10-10T17:25:13.789Z,14.65
2022-10-10T17:35:13.746Z,14.56
2022-10-10T17:45:13.785Z,14.09
2022-10-10T17:55:13.901Z,13.35
2022-10-10T18:05:13.760Z,13.21
2022-10-10T18:15:13.803Z,12.95
2022-10-10T18:25:13.893Z,12.81
2022-10-10T18:35:13.714Z,12.79
2022-10-10T18:45:13.748Z,12.68
2022-10-10T18:55:17.540Z,12.70
2022-10-10T19:05:13.936Z,12.64
2022-10-10T19:15:13.965Z,12.53
