createdAt,value
2018-02-02T00:00:09.437Z,0.00
2018-02-02T00:01:09.500Z,0.00
2018-02-02T00:02:09.565Z,0.00
2018-02-02T00:03:09.629Z,0.00
2018-02-02T00:04:09.694Z,0.00
2018-02-02T00:05:09.759Z,0.00
2018-02-02T00:06:09.823Z,0.00
2018-02-02T00:07:09.887Z,0.00
2018-02-02T00:08:09.951Z,0.00
2018-02-02T00:09:10.016Z,0.00
2018-02-02T00:10:10.080Z,0.00
2018-02-02T00:11:10.145Z,0.00
2018-02-02T00:12:10.209Z,0.00
2018-02-02T00:13:10.273Z,0.00
2018-02-02T00:14:10.337Z,0.00
2018-02-02T00:15:10.403Z,0.00
2018-02-02T00:16:10.466Z,0.00
2018-02-02T00:17:10.532Z,0.00
2018-02-02T00:18:10.630Z,0.00
2018-02-02T00:19:10.661Z,0.00
2018-02-02T00:20:10.725Z,0.00
2018-02-02T00:21:10.790Z,0.00
2018-02-02T00:22:10.854Z,0.00
2018-02-02T00:23:10.918Z,0.00
2018-02-02T00:24:10.983Z,0.00
2018-02-02T00:25:11.047Z,0.00
2018-02-02T00:26:11.112Z,0.00
2018-02-02T00:27:11.177Z,0.00
2018-02-02T00:28:11.240Z,0.00
2018-02-02T00:29:11.305Z,0.00
2018-02-02T00:30:11.370Z,0.00
2018-02-02T00:31:11.434Z,0.00
2018-02-02T00:32:11.499Z,0.00
2018-02-02T00:33:11.608Z,0.00
2018-02-02T00:34:11.627Z,0.00
2018-02-02T00:35:11.694Z,0.00
2018-02-02T00:36:11.758Z,0.00
2018-02-02T00:37:11.821Z,0.00
2018-02-02T00:38:11.885Z,0.00
2018-02-02T00:39:11.952Z,0.00
2018-02-02T00:40:12.014Z,0.00
2018-02-02T00:41:12.079Z,0.00
2018-02-02T00:42:12.145Z,0.00
2018-02-02T00:43:12.209Z,0.00
2018-02-02T00:44:12.274Z,0.00
2018-02-02T00:45:12.338Z,0.00
2018-02-02T00:46:12.403Z,0.00
2018-02-02T00:47:12.468Z,0.00
2018-02-02T00:48:12.533Z,0.00
2018-02-02T00:49:12.597Z,0.00
2018-02-02T00:50:12.660Z,0.00
2018-02-02T00:51:12.726Z,0.00
2018-02-02T00:52:12.789Z,0.00
2018-02-02T00:53:12.859Z,0.00
2018-02-02T00:54:12.919Z,0.00
2018-02-02T00:55:12.983Z,0.00
2018-02-02T00:56:13.049Z,0.00
2018-02-02T00:57:13.112Z,0.00
2018-02-02T00:58:13.177Z,0.00
2018-02-02T00:59:13.242Z,0.00
2018-02-02T01:00:13.304Z,0.00
2018-02-02T01:01:13.374Z,0.00
2018-02-02T01:02:13.434Z,0.00
2018-02-02T01:03:13.501Z,0.00
2018-02-02T01:04:13.564Z,0.00
2018-02-02T01:05:13.628Z,0.00
2018-02-02T01:06:13.693Z,0.00
2018-02-02T01:07:13.759Z,0.00
2018-02-02T01:08:13.824Z,0.00
2018-02-02T01:09:13.890Z,0.00
2018-02-02T01:10:13.956Z,0.00
2018-02-02T01:11:14.017Z,0.00
2018-02-02T01:12:14.080Z,0.00
2018-02-02T01:13:14.148Z,0.00
2018-02-02T01:14:14.211Z,0.00
2018-02-02T01:15:14.276Z,0.00
2018-02-02T01:16:14.338Z,0.00
2018-02-02T01:17:14.404Z,0.00
2018-02-02T01:18:14.469Z,0.00
2018-02-02T01:19:14.534Z,0.00
2018-02-02T01:20:14.597Z,0.00
2018-02-02T01:21:14.664Z,0.00
2018-02-02T01:22:14.729Z,0.00
2018-02-02T01:23:14.794Z,0.00
2018-02-02T01:24:14.856Z,0.00
2018-02-02T01:25:14.921Z,0.00
2018-02-02T01:26:14.985Z,0.00
2018-02-02T01:27:15.052Z,0.00
2018-02-02T01:28:15.115Z,0.00
2018-02-02T01:29:15.180Z,0.00
2018-02-02T01:30:15.244Z,0.00
2018-02-02T01:31:15.310Z,0.00
2018-02-02T01:32:15.372Z,0.00
2018-02-02T01:33:15.438Z,0.00
2018-02-02T01:34:15.503Z,0.00
2018-02-02T01:35:15.568Z,0.00
2018-02-02T01:36:15.633Z,0.00
2018-02-02T01:37:15.697Z,0.00
2018-02-02T01:38:15.762Z,0.00
2018-02-02T01:39:15.827Z,0.00
2018-02-02T01:40:15.890Z,0.00
2018-02-02T01:41:15.956Z,0.00
2018-02-02T01:42:16.025Z,0.00
2018-02-02T01:43:16.083Z,0.00
2018-02-02T01:44:16.148Z,0.00
2018-02-02T01:45:16.213Z,0.00
2018-02-02T01:46:16.277Z,0.00
2018-02-02T01:47:16.344Z,0.00
2018-02-02T01:48:16.406Z,0.00
2018-02-02T01:49:16.471Z,0.00
2018-02-02T01:50:16.537Z,0.00
2018-02-02T01:51:16.601Z,0.00
2018-02-02T01:52:16.666Z,0.00
2018-02-02T01:53:16.731Z,0.00
2018-02-02T01:54:16.796Z,0.00
2018-02-02T01:55:16.862Z,0.00
2018-02-02T01:56:16.923Z,0.00
2018-02-02T01:57:16.990Z,0.00
2018-02-02T01:58:17.056Z,0.00
2018-02-02T01:59:17.119Z,0.00
2018-02-02T02:00:17.184Z,0.00
2018-02-02T02:01:17.248Z,0.00
2018-02-02T02:02:17.313Z,0.00
2018-02-02T02:03:17.378Z,0.00
2018-02-02T02:04:17.442Z,0.00
2018-02-02T02:05:17.506Z,0.00
2018-02-02T02:06:17.571Z,0.00
2018-02-02T02:07:17.637Z,0.00
2018-02-02T02:08:17.700Z,0.00
2018-02-02T02:09:17.766Z,0.00
2018-02-02T02:10:17.830Z,0.00
2018-02-02T02:11:17.943Z,0.00
2018-02-02T02:12:17.959Z,0.00
2018-02-02T02:13:18.025Z,0.00
2018-02-02T02:14:18.088Z,0.00
2018-02-02T02:15:18.154Z,0.00
2018-02-02T02:16:18.217Z,0.00
2018-02-02T02:17:18.281Z,0.00
2018-02-02T02:18:18.348Z,0.00
2018-02-02T02:19:18.413Z,0.00
2018-02-02T02:20:18.477Z,0.00
2018-02-02T02:21:18.541Z,0.00
2018-02-02T02:22:18.605Z,0.00
2018-02-02T02:23:18.671Z,0.00
2018-02-02T02:24:18.735Z,0.00
2018-02-02T02:25:18.800Z,0.00
2018-02-02T02:26:18.865Z,0.00
2018-02-02T02:27:18.930Z,0.00
2018-02-02T02:28:18.995Z,0.00
2018-02-02T02:29:19.057Z,0.00
2018-02-02T02:30:19.124Z,0.00
2018-02-02T02:31:19.188Z,0.00
2018-02-02T02:32:19.251Z,0.00
2018-02-02T02:33:19.318Z,0.00
2018-02-02T02:34:19.392Z,0.00
2018-02-02T02:35:19.450Z,0.00
2018-02-02T02:36:19.513Z,0.00
2018-02-02T02:37:19.578Z,0.00
2018-02-02T02:38:19.641Z,0.00
2018-02-02T02:39:19.705Z,0.00
2018-02-02T02:40:19.770Z,0.00
2018-02-02T02:41:19.834Z,0.00
2018-02-02T02:42:19.899Z,0.00
2018-02-02T02:43:19.966Z,0.00
2018-02-02T02:44:20.029Z,0.00
2018-02-02T02:45:20.092Z,0.00
2018-02-02T02:46:20.157Z,0.00
2018-02-02T02:47:20.224Z,0.00
2018-02-02T02:48:20.287Z,0.00
2018-02-02T02:49:20.357Z,0.00
2018-02-02T02:50:20.416Z,0.00
2018-02-02T02:51:20.482Z,0.00
2018-02-02T02:52:20.552Z,0.00
2018-02-02T02:53:20.611Z,0.00
2018-02-02T02:54:20.678Z,0.00
2018-02-02T02:55:20.740Z,0.00
2018-02-02T02:56:20.804Z,0.00
2018-02-02T02:57:20.869Z,0.00
2018-02-02T02:58:20.935Z,0.00
2018-02-02T02:59:21.001Z,0.00
2018-02-02T03:00:21.063Z,0.00
2018-02-02T03:01:21.127Z,0.00
2018-02-02T03:02:21.193Z,0.00
2018-02-02T03:03:21.258Z,0.00
2018-02-02T03:04:21.322Z,0.00
2018-02-02T03:05:21.388Z,0.00
2018-02-02T03:06:21.453Z,0.00
2018-02-02T03:07:21.518Z,0.00
2018-02-02T03:08:21.582Z,0.00
2018-02-02T03:09:21.646Z,0.00
2018-02-02T03:10:21.710Z,0.00
2018-02-02T03:11:21.776Z,0.00
2018-02-02T03:12:21.840Z,0.00
2018-02-02T03:13:21.905Z,0.00
2018-02-02T03:14:21.969Z,0.00
2018-02-02T03:15:22.034Z,0.00
2018-02-02T03:16:22.098Z,0.00
2018-02-02T03:17:22.163Z,0.00
2018-02-02T03:18:22.228Z,0.00
2018-02-02T03:19:22.293Z,0.00
2018-02-02T03:20:22.356Z,0.00
2018-02-02T03:21:22.426Z,0.00
2018-02-02T03:22:22.488Z,0.00
2018-02-02T03:23:22.552Z,0.00
2018-02-02T03:24:22.616Z,0.00
2018-02-02T03:25:22.682Z,0.00
2018-02-02T03:26:22.746Z,0.00
2018-02-02T03:27:22.811Z,0.00
2018-02-02T03:28:22.876Z,0.00
2018-02-02T03:29:22.941Z,0.00
2018-02-02T03:30:23.006Z,0.00
2018-02-02T03:31:23.070Z,0.00
2018-02-02T03:32:23.134Z,0.00
2018-02-02T03:33:23.201Z,0.00
2018-02-02T03:34:23.264Z,0.00
2018-02-02T03:35:23.329Z,0.00
2018-02-02T03:36:23.393Z,0.00
2018-02-02T03:37:23.460Z,0.00
2018-02-02T03:38:23.526Z,0.00
2018-02-02T03:39:23.588Z,0.00
2018-02-02T03:40:23.652Z,0.00
2018-02-02T03:41:23.719Z,0.00
2018-02-02T03:42:23.784Z,0.00
2018-02-02T03:43:23.849Z,0.00
2018-02-02T03:44:23.915Z,0.00
2018-02-02T03:45:23.988Z,0.00
2018-02-02T03:46:24.043Z,0.00
2018-02-02T03:47:24.107Z,0.00
2018-02-02T03:48:24.174Z,0.00
2018-02-02T03:49:24.238Z,0.00
2018-02-02T03:50:24.303Z,0.00
2018-02-02T03:51:24.370Z,0.00
2018-02-02T03:52:24.434Z,0.00
2018-02-02T03:53:24.499Z,0.00
2018-02-02T03:54:24.564Z,0.00
2018-02-02T03:55:24.630Z,0.00
2018-02-02T03:56:24.692Z,0.00
2018-02-02T03:57:24.765Z,0.00
2018-02-02T03:58:24.823Z,0.00
2018-02-02T03:59:24.892Z,0.00
2018-02-02T04:00:24.952Z,0.00
2018-02-02T04:01:25.021Z,0.00
2018-02-02T04:02:25.083Z,0.00
2018-02-02T04:03:25.150Z,0.00
2018-02-02T04:04:25.214Z,0.00
2018-02-02T04:05:25.280Z,0.00
2018-02-02T04:06:25.345Z,0.00
2018-02-02T04:07:25.410Z,0.00
2018-02-02T04:08:25.474Z,0.00
2018-02-02T04:09:25.539Z,0.00
2018-02-02T04:10:25.606Z,0.00
2018-02-02T04:11:25.671Z,0.00
2018-02-02T04:12:25.736Z,0.00
2018-02-02T04:13:25.801Z,0.00
2018-02-02T04:14:25.865Z,0.00
2018-02-02T04:15:25.932Z,0.00
2018-02-02T04:16:25.996Z,0.00
2018-02-02T04:17:26.061Z,0.00
2018-02-02T04:18:26.127Z,0.00
2018-02-02T04:19:26.193Z,0.00
2018-02-02T04:20:26.259Z,0.00
2018-02-02T04:21:26.323Z,0.00
2018-02-02T04:22:26.389Z,0.00
2018-02-02T04:23:26.453Z,0.00
2018-02-02T04:24:26.518Z,0.00
2018-02-02T04:25:26.585Z,0.00
2018-02-02T04:26:26.652Z,0.00
2018-02-02T04:27:26.715Z,0.00
2018-02-02T04:28:26.783Z,0.00
2018-02-02T04:29:26.846Z,0.00
2018-02-02T04:30:26.911Z,0.00
2018-02-02T04:31:26.976Z,0.00
2018-02-02T04:32:27.042Z,0.00
2018-02-02T04:33:27.108Z,0.00
2018-02-02T04:34:27.173Z,0.00
2018-02-02T04:35:27.238Z,0.00
2018-02-02T04:36:27.303Z,0.00
2018-02-02T04:37:27.367Z,0.00
2018-02-02T04:38:27.433Z,0.00
2018-02-02T04:39:27.499Z,0.00
2018-02-02T04:40:27.563Z,0.00
2018-02-02T04:41:27.632Z,0.00
2018-02-02T04:42:27.693Z,0.00
2018-02-02T04:43:27.760Z,0.00
2018-02-02T04:44:27.825Z,0.00
2018-02-02T04:45:27.890Z,0.00
2018-02-02T04:46:27.957Z,0.00
2018-02-02T04:47:28.021Z,0.00
2018-02-02T04:48:28.087Z,0.00
2018-02-02T04:49:28.153Z,0.00
2018-02-02T04:50:28.220Z,0.00
2018-02-02T04:51:28.284Z,0.00
2018-02-02T04:52:28.347Z,0.00
2018-02-02T04:53:28.414Z,0.00
2018-02-02T04:54:28.480Z,0.00
2018-02-02T04:55:28.545Z,0.00
2018-02-02T04:56:28.610Z,0.00
2018-02-02T04:57:28.675Z,0.00
2018-02-02T04:58:28.741Z,0.00
2018-02-02T04:59:28.807Z,0.00
2018-02-02T05:00:28.874Z,0.00
2018-02-02T05:01:28.937Z,0.00
2018-02-02T05:02:29.004Z,0.00
2018-02-02T05:03:29.069Z,0.00
2018-02-02T05:04:29.132Z,0.00
2018-02-02T05:05:29.198Z,0.00
2018-02-02T05:06:29.266Z,0.00
2018-02-02T05:07:29.329Z,0.00
2018-02-02T05:08:29.395Z,0.00
2018-02-02T05:09:29.460Z,0.00
2018-02-02T05:10:29.527Z,0.00
2018-02-02T05:11:29.591Z,0.00
2018-02-02T05:12:29.656Z,0.00
2018-02-02T05:13:29.721Z,0.00
2018-02-02T05:14:29.789Z,0.00
2018-02-02T05:15:29.853Z,0.00
2018-02-02T05:16:29.918Z,0.00
2018-02-02T05:17:29.983Z,0.00
2018-02-02T05:18:30.050Z,0.00
2018-02-02T05:19:30.115Z,0.00
2018-02-02T05:20:30.180Z,0.00
2018-02-02T05:21:30.249Z,0.00
2018-02-02T05:22:30.314Z,0.00
2018-02-02T05:23:30.378Z,0.00
2018-02-02T05:24:30.442Z,0.00
2018-02-02T05:25:30.515Z,0.00
2018-02-02T05:26:30.574Z,0.00
2018-02-02T05:27:30.639Z,0.00
2018-02-02T05:28:30.704Z,0.00
2018-02-02T05:29:30.770Z,0.00
2018-02-02T05:30:30.835Z,0.00
2018-02-02T05:31:30.902Z,0.00
2018-02-02T05:32:30.966Z,0.00
2018-02-02T05:33:31.031Z,0.00
2018-02-02T05:34:31.100Z,0.00
2018-02-02T05:35:31.164Z,0.00
2018-02-02T05:36:31.228Z,0.00
2018-02-02T05:37:31.293Z,0.00
2018-02-02T05:38:31.360Z,0.00
2018-02-02T05:39:31.425Z,0.00
2018-02-02T05:40:31.490Z,0.00
2018-02-02T05:41:31.554Z,0.00
2018-02-02T05:42:31.621Z,0.00
2018-02-02T05:43:31.688Z,0.00
2018-02-02T05:44:31.753Z,0.00
2018-02-02T05:45:31.818Z,0.00
2018-02-02T05:46:31.884Z,0.00
2018-02-02T05:47:31.949Z,0.00
2018-02-02T05:48:32.014Z,0.00
2018-02-02T05:49:32.079Z,0.00
2018-02-02T05:50:32.146Z,0.00
2018-02-02T05:51:32.211Z,0.00
2018-02-02T05:52:32.277Z,0.00
2018-02-02T05:53:32.342Z,0.00
2018-02-02T05:54:32.407Z,0.00
2018-02-02T05:55:32.474Z,0.00
2018-02-02T05:56:32.539Z,0.00
2018-02-02T05:57:32.605Z,0.00
2018-02-02T05:58:32.671Z,0.00
2018-02-02T05:59:32.736Z,0.00
2018-02-02T06:00:32.799Z,0.00
2018-02-02T06:01:32.866Z,0.00
2018-02-02T06:02:32.934Z,0.00
2018-02-02T06:03:33.000Z,0.00
2018-02-02T06:04:33.063Z,0.00
2018-02-02T06:05:33.129Z,0.00
2018-02-02T06:06:33.195Z,0.00
2018-02-02T06:07:33.261Z,0.00
2018-02-02T06:08:33.325Z,0.00
2018-02-02T06:09:33.392Z,0.00
2018-02-02T06:10:33.461Z,0.00
2018-02-02T06:11:33.524Z,0.00
2018-02-02T06:12:33.588Z,0.00
2018-02-02T06:13:33.653Z,0.00
2018-02-02T06:14:33.721Z,0.00
2018-02-02T06:15:33.786Z,0.00
2018-02-02T06:16:33.850Z,0.00
2018-02-02T06:17:33.917Z,0.00
2018-02-02T06:18:33.982Z,0.00
2018-02-02T06:19:34.049Z,0.00
2018-02-02T06:20:34.112Z,0.00
2018-02-02T06:21:34.180Z,0.00
2018-02-02T06:22:34.245Z,0.00
2018-02-02T06:23:34.311Z,0.00
2018-02-02T06:24:34.375Z,0.00
2018-02-02T06:25:34.443Z,0.00
2018-02-02T06:26:34.509Z,0.00
2018-02-02T06:27:34.572Z,0.00
2018-02-02T06:28:34.639Z,0.00
2018-02-02T06:29:34.704Z,0.00
2018-02-02T06:30:34.771Z,0.00
2018-02-02T06:31:34.835Z,0.00
2018-02-02T06:32:34.901Z,0.00
2018-02-02T06:33:34.967Z,0.00
2018-02-02T06:34:35.033Z,0.00
2018-02-02T06:35:35.100Z,0.00
2018-02-02T06:36:35.163Z,0.00
2018-02-02T06:37:35.230Z,0.00
2018-02-02T06:38:35.295Z,0.00
2018-02-02T06:39:35.363Z,0.00
2018-02-02T06:40:35.456Z,0.00
2018-02-02T06:41:35.492Z,4.00
2018-02-02T06:42:35.558Z,4.00
2018-02-02T06:43:35.625Z,4.00
2018-02-02T06:44:35.689Z,4.00
2018-02-02T06:45:35.756Z,0.00
2018-02-02T06:46:36.882Z,4.00
2018-02-02T06:47:35.890Z,4.00
2018-02-02T06:48:35.953Z,4.00
2018-02-02T06:49:36.017Z,8.00
2018-02-02T06:50:36.084Z,4.00
2018-02-02T06:51:36.150Z,8.00
2018-02-02T06:52:36.215Z,4.00
2018-02-02T06:53:36.280Z,8.00
2018-02-02T06:54:36.347Z,12.00
2018-02-02T06:55:36.413Z,12.00
2018-02-02T06:56:36.478Z,12.00
2018-02-02T06:57:36.544Z,16.00
2018-02-02T06:58:36.736Z,16.00
2018-02-02T06:59:36.791Z,20.00
2018-02-02T07:00:36.754Z,20.00
2018-02-02T07:01:36.820Z,24.00
2018-02-02T07:02:36.891Z,24.00
2018-02-02T07:03:36.940Z,28.00
2018-02-02T07:05:37.100Z,32.00
2018-02-02T07:06:37.143Z,40.00
2018-02-02T07:07:37.204Z,48.00
2018-02-02T07:08:37.288Z,52.00
2018-02-02T07:09:37.344Z,56.00
2018-02-02T07:10:37.479Z,60.00
2018-02-02T07:11:37.563Z,64.00
2018-02-02T07:12:37.610Z,64.00
2018-02-02T07:13:37.671Z,68.00
2018-02-02T07:14:37.660Z,68.00
2018-02-02T07:15:37.786Z,72.00
2018-02-02T07:16:37.843Z,76.00
2018-02-02T07:17:38.342Z,84.00
2018-02-02T07:18:38.440Z,92.00
2018-02-02T07:19:38.684Z,124.00
2018-02-02T07:20:38.607Z,120.00
2018-02-02T07:21:38.987Z,124.00
2018-02-02T07:22:38.213Z,128.00
2018-02-02T07:23:38.367Z,140.00
2018-02-02T07:24:38.375Z,136.00
2018-02-02T07:25:38.462Z,136.00
2018-02-02T07:26:38.745Z,144.00
2018-02-02T07:27:38.643Z,160.00
2018-02-02T07:28:38.711Z,160.00
2018-02-02T07:29:38.760Z,156.00
2018-02-02T07:30:38.827Z,160.00
2018-02-02T07:31:38.794Z,176.00
2018-02-02T07:32:38.951Z,204.00
2018-02-02T07:33:39.105Z,144.00
2018-02-02T07:34:42.032Z,160.00
2018-02-02T07:35:39.222Z,204.00
2018-02-02T07:36:41.074Z,244.00
2018-02-02T07:37:41.850Z,280.00
2018-02-02T07:38:40.806Z,260.00
2018-02-02T07:39:42.101Z,240.00
2018-02-02T07:40:40.825Z,284.00
2018-02-02T07:41:39.528Z,288.00
2018-02-02T07:42:39.523Z,264.00
2018-02-02T07:43:39.588Z,272.00
2018-02-02T07:44:40.203Z,292.00
2018-02-02T07:45:40.212Z,308.00
2018-02-02T07:46:40.381Z,348.00
2018-02-02T07:47:40.670Z,284.00
2018-02-02T07:48:40.490Z,300.00
2018-02-02T07:49:41.240Z,360.00
2018-02-02T07:50:41.491Z,340.00
2018-02-02T07:51:41.289Z,348.00
2018-02-02T07:52:40.800Z,344.00
2018-02-02T07:53:41.203Z,392.00
2018-02-02T07:54:41.542Z,540.00
2018-02-02T07:55:41.340Z,712.00
2018-02-02T07:56:41.325Z,828.00
2018-02-02T07:57:41.012Z,832.00
2018-02-02T07:58:41.057Z,760.00
2018-02-02T07:59:40.612Z,820.00
2018-02-02T08:00:40.676Z,908.00
2018-02-02T08:01:40.755Z,784.00
2018-02-02T08:02:40.810Z,656.00
2018-02-02T08:03:40.879Z,556.00
2018-02-02T08:04:40.998Z,460.00
2018-02-02T08:05:41.139Z,408.00
2018-02-02T08:06:41.076Z,432.00
2018-02-02T08:07:42.446Z,448.00
2018-02-02T08:08:41.204Z,448.00
2018-02-02T08:09:41.378Z,420.00
2018-02-02T08:10:41.335Z,440.00
2018-02-02T08:11:41.750Z,492.00
2018-02-02T08:12:41.467Z,520.00
2018-02-02T08:13:41.633Z,492.00
2018-02-02T08:14:41.599Z,564.00
2018-02-02T08:15:41.663Z,636.00
2018-02-02T08:16:41.729Z,668.00
2018-02-02T08:17:41.795Z,672.00
2018-02-02T08:18:41.862Z,740.00
2018-02-02T08:19:41.927Z,748.00
2018-02-02T08:20:42.058Z,792.00
2018-02-02T08:21:42.058Z,792.00
2018-02-02T08:22:42.125Z,768.00
2018-02-02T08:23:42.190Z,728.00
2018-02-02T08:24:42.265Z,920.00
2018-02-02T08:25:42.331Z,1060.00
2018-02-02T08:26:42.628Z,1124.00
2018-02-02T08:27:42.453Z,1148.00
2018-02-02T08:28:42.518Z,1180.00
2018-02-02T08:29:42.593Z,1228.00
2018-02-02T08:30:42.650Z,1400.00
2018-02-02T08:31:42.717Z,1408.00
2018-02-02T08:32:42.782Z,1468.00
2018-02-02T08:33:42.902Z,1564.00
2018-02-02T08:34:42.914Z,1464.00
2018-02-02T08:35:42.981Z,1604.00
2018-02-02T08:36:43.046Z,1684.00
2018-02-02T08:37:43.111Z,1656.00
2018-02-02T08:38:45.656Z,1832.00
2018-02-02T08:39:43.246Z,1868.00
2018-02-02T08:40:43.311Z,1956.00
2018-02-02T08:41:43.386Z,1892.00
2018-02-02T08:42:43.548Z,1856.00
2018-02-02T08:43:43.531Z,1688.00
2018-02-02T08:44:43.580Z,1568.00
2018-02-02T08:45:43.640Z,1468.00
2018-02-02T08:46:43.705Z,1356.00
2018-02-02T08:47:43.772Z,1268.00
2018-02-02T08:48:43.836Z,1228.00
2018-02-02T08:49:43.903Z,1196.00
2018-02-02T08:50:43.971Z,1184.00
2018-02-02T08:51:44.085Z,1132.00
2018-02-02T08:52:44.099Z,1128.00
2018-02-02T08:53:44.175Z,1180.00
2018-02-02T08:54:44.232Z,1240.00
2018-02-02T08:55:44.328Z,1284.00
2018-02-02T08:56:44.364Z,1264.00
2018-02-02T08:57:44.438Z,1312.00
2018-02-02T08:58:44.677Z,1344.00
2018-02-02T08:59:44.566Z,1304.00
2018-02-02T09:00:44.634Z,1340.00
2018-02-02T09:01:44.704Z,1232.00
2018-02-02T09:02:44.835Z,1240.00
2018-02-02T09:03:44.946Z,1204.00
2018-02-02T09:04:45.117Z,1120.00
2018-02-02T09:05:44.975Z,1104.00
2018-02-02T09:06:45.052Z,960.00
2018-02-02T09:07:45.149Z,1104.00
2018-02-02T09:08:45.220Z,1124.00
2018-02-02T09:09:45.358Z,1044.00
2018-02-02T09:10:45.479Z,952.00
2018-02-02T09:11:45.361Z,1116.00
2018-02-02T09:12:45.429Z,996.00
2018-02-02T09:13:45.487Z,988.00
2018-02-02T09:14:45.555Z,1056.00
2018-02-02T09:15:45.623Z,1188.00
2018-02-02T09:16:45.705Z,1256.00
2018-02-02T09:17:45.752Z,1292.00
2018-02-02T09:18:45.876Z,1200.00
2018-02-02T09:19:45.885Z,1192.00
2018-02-02T09:20:45.949Z,1248.00
2018-02-02T09:21:46.016Z,1208.00
2018-02-02T09:22:46.083Z,1260.00
2018-02-02T09:23:46.149Z,1276.00
2018-02-02T09:24:46.213Z,1172.00
2018-02-02T09:25:47.832Z,1252.00
2018-02-02T09:26:46.362Z,1252.00
2018-02-02T09:27:46.412Z,1272.00
2018-02-02T09:28:46.479Z,1296.00
2018-02-02T09:29:46.549Z,1228.00
2018-02-02T09:30:46.608Z,1180.00
2018-02-02T09:31:46.677Z,1000.00
2018-02-02T09:32:47.303Z,856.00
2018-02-02T09:33:46.810Z,844.00
2018-02-02T09:34:46.935Z,936.00
2018-02-02T09:35:47.170Z,1112.00
2018-02-02T09:36:47.213Z,1148.00
2018-02-02T09:37:47.179Z,1040.00
2018-02-02T09:38:47.222Z,1280.00
2018-02-02T09:39:47.204Z,1104.00
2018-02-02T09:40:47.354Z,1244.00
2018-02-02T09:41:47.403Z,1220.00
2018-02-02T09:42:47.514Z,1248.00
2018-02-02T09:43:47.469Z,1184.00
2018-02-02T09:44:47.591Z,1096.00
2018-02-02T09:45:48.943Z,1012.00
2018-02-02T09:46:47.903Z,872.00
2018-02-02T09:47:47.940Z,908.00
2018-02-02T09:48:47.969Z,808.00
2018-02-02T09:49:47.862Z,784.00
2018-02-02T09:50:48.335Z,800.00
2018-02-02T09:51:48.027Z,788.00
2018-02-02T09:52:48.061Z,676.00
2018-02-02T09:53:49.820Z,836.00
2018-02-02T09:55:48.331Z,984.00
2018-02-02T09:56:48.325Z,1132.00
2018-02-02T09:57:48.391Z,1044.00
2018-02-02T09:58:48.526Z,1016.00
2018-02-02T09:59:48.524Z,1132.00
2018-02-02T10:00:48.588Z,1124.00
2018-02-02T10:01:48.655Z,1268.00
2018-02-02T10:02:48.723Z,1368.00
2018-02-02T10:03:48.790Z,1528.00
2018-02-02T10:04:48.986Z,1596.00
2018-02-02T10:05:48.919Z,1680.00
2018-02-02T10:06:48.987Z,1740.00
2018-02-02T10:07:49.117Z,1692.00
2018-02-02T10:08:49.173Z,1720.00
2018-02-02T10:09:49.184Z,1756.00
2018-02-02T10:10:49.257Z,1736.00
2018-02-02T10:11:49.316Z,1732.00
2018-02-02T10:13:49.503Z,1524.00
2018-02-02T10:14:49.556Z,1448.00
2018-02-02T10:15:49.639Z,1316.00
2018-02-02T10:16:49.741Z,1240.00
2018-02-02T10:17:49.810Z,1228.00
2018-02-02T10:18:49.865Z,1112.00
2018-02-02T10:20:50.094Z,1000.00
2018-02-02T10:21:50.090Z,940.00
2018-02-02T10:22:50.255Z,992.00
2018-02-02T10:23:50.219Z,944.00
2018-02-02T10:24:50.285Z,928.00
2018-02-02T10:25:50.410Z,920.00
2018-02-02T10:26:50.417Z,900.00
2018-02-02T10:27:50.498Z,904.00
2018-02-02T10:28:50.544Z,920.00
2018-02-02T10:29:50.627Z,976.00
2018-02-02T10:30:50.659Z,1076.00
2018-02-02T10:31:50.759Z,1028.00
2018-02-02T10:32:50.786Z,964.00
2018-02-02T10:33:50.790Z,964.00
2018-02-02T10:34:50.938Z,976.00
2018-02-02T10:35:50.900Z,964.00
2018-02-02T10:37:51.035Z,884.00
2018-02-02T10:38:51.335Z,800.00
2018-02-02T10:39:51.226Z,732.00
2018-02-02T10:40:51.245Z,704.00
2018-02-02T10:41:51.320Z,668.00
2018-02-02T10:42:51.485Z,656.00
2018-02-02T10:43:51.542Z,664.00
2018-02-02T10:44:51.601Z,696.00
2018-02-02T10:45:51.648Z,720.00
2018-02-02T10:46:51.631Z,740.00
2018-02-02T10:47:51.692Z,888.00
2018-02-02T10:48:51.758Z,1088.00
2018-02-02T10:49:51.823Z,1136.00
2018-02-02T10:50:51.890Z,1112.00
2018-02-02T10:51:51.955Z,1024.00
2018-02-02T10:52:52.089Z,932.00
2018-02-02T10:53:52.089Z,976.00
2018-02-02T10:54:52.153Z,1060.00
2018-02-02T10:55:52.462Z,1404.00
2018-02-02T10:56:52.285Z,1752.00
2018-02-02T10:57:52.350Z,1536.00
2018-02-02T10:58:52.418Z,1692.00
2018-02-02T10:59:52.485Z,1680.00
2018-02-02T11:00:52.547Z,1936.00
2018-02-02T11:01:52.614Z,1972.00
2018-02-02T11:02:52.936Z,1936.00
2018-02-02T11:03:52.747Z,1692.00
2018-02-02T11:04:52.811Z,1952.00
2018-02-02T11:05:52.878Z,2000.00
2018-02-02T11:06:52.944Z,2032.00
2018-02-02T11:07:53.010Z,1964.00
2018-02-02T11:08:53.105Z,1836.00
2018-02-02T11:09:53.142Z,1876.00
2018-02-02T11:10:53.209Z,1760.00
2018-02-02T11:11:53.348Z,1764.00
2018-02-02T11:12:53.412Z,1620.00
2018-02-02T11:13:53.407Z,1548.00
2018-02-02T11:14:53.547Z,1808.00
2018-02-02T11:15:53.629Z,1684.00
2018-02-02T11:16:56.203Z,1760.00
2018-02-02T11:17:53.681Z,1732.00
2018-02-02T11:18:53.771Z,1452.00
2018-02-02T11:19:53.937Z,1360.00
2018-02-02T11:20:54.023Z,1328.00
2018-02-02T11:22:54.088Z,1232.00
2018-02-02T11:23:54.155Z,1272.00
2018-02-02T11:24:54.193Z,1348.00
2018-02-02T11:25:54.328Z,1460.00
2018-02-02T11:26:54.284Z,1608.00
2018-02-02T11:27:54.441Z,1524.00
2018-02-02T11:28:54.519Z,1616.00
2018-02-02T11:29:54.562Z,1656.00
2018-02-02T11:30:54.653Z,1648.00
2018-02-02T11:31:54.723Z,1768.00
2018-02-02T11:32:54.804Z,2004.00
2018-02-02T11:33:54.952Z,2268.00
2018-02-02T11:34:57.089Z,2692.00
2018-02-02T11:35:56.991Z,2780.00
2018-02-02T11:36:58.440Z,2792.00
2018-02-02T11:37:55.085Z,2952.00
2018-02-02T11:38:55.483Z,3172.00
2018-02-02T11:39:55.300Z,3160.00
2018-02-02T11:40:55.295Z,3300.00
2018-02-02T11:41:55.259Z,3124.00
2018-02-02T11:42:55.324Z,2816.00
2018-02-02T11:43:55.390Z,2748.00
2018-02-02T11:44:55.460Z,2568.00
2018-02-02T11:45:55.523Z,2312.00
2018-02-02T11:46:55.592Z,2396.00
2018-02-02T11:47:55.657Z,2688.00
2018-02-02T11:48:55.722Z,3000.00
2018-02-02T11:49:55.789Z,3404.00
2018-02-02T11:50:55.854Z,3840.00
2018-02-02T11:51:55.921Z,3928.00
2018-02-02T11:52:55.988Z,3812.00
2018-02-02T11:53:56.054Z,3632.00
2018-02-02T11:54:56.120Z,3556.00
2018-02-02T11:55:56.249Z,3448.00
2018-02-02T11:56:56.252Z,3372.00
2018-02-02T11:57:56.320Z,3336.00
2018-02-02T11:58:56.386Z,3296.00
2018-02-02T11:59:56.459Z,3244.00
2018-02-02T12:00:56.517Z,3180.00
2018-02-02T12:01:56.586Z,3104.00
2018-02-02T12:02:56.652Z,3216.00
2018-02-02T12:03:56.721Z,3232.00
2018-02-02T12:04:56.785Z,3164.00
2018-02-02T12:05:56.852Z,2896.00
2018-02-02T12:06:56.919Z,2884.00
2018-02-02T12:07:56.985Z,2964.00
2018-02-02T12:08:57.054Z,2956.00
2018-02-02T12:09:57.118Z,3084.00
2018-02-02T12:10:57.185Z,2832.00
2018-02-02T12:11:57.250Z,2288.00
2018-02-02T12:12:57.319Z,2028.00
2018-02-02T12:13:58.049Z,1812.00
2018-02-02T12:14:57.451Z,1808.00
2018-02-02T12:15:57.707Z,1812.00
2018-02-02T12:16:58.383Z,1844.00
2018-02-02T12:17:57.651Z,1884.00
2018-02-02T12:18:57.717Z,2020.00
2018-02-02T12:19:57.835Z,2000.00
2018-02-02T12:20:57.850Z,1812.00
2018-02-02T12:21:57.917Z,1892.00
2018-02-02T12:22:57.984Z,1984.00
2018-02-02T12:23:58.051Z,1844.00
2018-02-02T12:24:58.116Z,1744.00
2018-02-02T12:25:58.186Z,1960.00
2018-02-02T12:26:58.250Z,2252.00
2018-02-02T12:27:58.318Z,2520.00
2018-02-02T12:28:58.383Z,2644.00
2018-02-02T12:29:58.450Z,2644.00
2018-02-02T12:30:58.518Z,2712.00
2018-02-02T12:31:58.584Z,2916.00
2018-02-02T12:32:58.650Z,3192.00
2018-02-02T12:33:58.716Z,3260.00
2018-02-02T12:34:58.783Z,3344.00
2018-02-02T12:35:58.848Z,3096.00
2018-02-02T12:36:58.915Z,2880.00
2018-02-02T12:37:58.982Z,2776.00
2018-02-02T12:38:59.049Z,3012.00
2018-02-02T12:39:59.116Z,2904.00
2018-02-02T12:40:59.181Z,2852.00
2018-02-02T12:41:59.249Z,2696.00
2018-02-02T12:42:59.316Z,2592.00
2018-02-02T12:43:59.384Z,2672.00
2018-02-02T12:44:59.449Z,2692.00
2018-02-02T12:45:59.515Z,2552.00
2018-02-02T12:46:59.584Z,2236.00
2018-02-02T12:47:59.648Z,2040.00
2018-02-02T12:48:59.714Z,2104.00
2018-02-02T12:49:59.781Z,2188.00
2018-02-02T12:50:59.856Z,2416.00
2018-02-02T12:51:59.915Z,2608.00
2018-02-02T12:52:59.982Z,2808.00
2018-02-02T12:54:00.049Z,3324.00
2018-02-02T12:55:00.116Z,3532.00