createdAt,value
2022-12-23T00:00:30.597Z,52.57
2022-12-23T00:02:58.251Z,52.03
2022-12-23T00:05:25.956Z,51.90
2022-12-23T00:07:53.495Z,54.07
2022-12-23T00:10:21.389Z,60.93
2022-12-23T00:13:06.396Z,53.27
2022-12-23T00:15:35.923Z,51.53
2022-12-23T00:18:03.478Z,64.40
2022-12-23T00:20:31.175Z,65.33
2022-12-23T00:23:08.024Z,60.30
2022-12-23T00:25:44.711Z,63.30
2022-12-23T00:28:14.621Z,62.37
2022-12-23T00:30:48.201Z,65.53
2022-12-23T00:33:16.851Z,66.50
2022-12-23T00:35:45.338Z,63.87
2022-12-23T00:38:13.058Z,68.57
2022-12-23T00:40:58.158Z,66.80
2022-12-23T00:43:25.886Z,63.37
2022-12-23T00:45:55.184Z,71.13
2022-12-23T00:48:40.223Z,64.97
2022-12-23T00:51:07.852Z,60.20
2022-12-23T00:53:35.475Z,64.13
2022-12-23T00:56:03.176Z,66.70
2022-12-23T00:58:31.957Z,73.93
2022-12-23T01:01:18.419Z,58.40
2022-12-23T01:04:03.710Z,62.80
2022-12-23T01:06:31.336Z,54.67
2022-12-23T01:08:58.915Z,63.33
2022-12-23T01:11:26.505Z,64.83
2022-12-23T01:13:54.051Z,57.00
2022-12-23T01:16:23.016Z,65.73
2022-12-23T01:18:51.068Z,58.37
2022-12-23T01:21:19.091Z,64.53
2022-12-23T01:23:46.655Z,54.87
2022-12-23T01:26:14.363Z,58.07
2022-12-23T01:28:41.924Z,61.60
2022-12-23T01:31:11.953Z,68.13
2022-12-23T01:33:40.909Z,80.23
2022-12-23T01:36:10.141Z,68.67
2022-12-23T01:38:37.756Z,77.63
2022-12-23T01:41:05.605Z,72.40
2022-12-23T01:43:47.511Z,66.60
2022-12-23T01:46:15.503Z,69.07
2022-12-23T01:48:49.553Z,77.63
2022-12-23T01:51:20.554Z,71.20
2022-12-23T01:53:51.306Z,75.60
2022-12-23T01:56:24.552Z,75.67
2022-12-23T01:58:56.054Z,75.50
2022-12-23T02:01:41.595Z,81.53
2022-12-23T02:04:15.666Z,62.97
2022-12-23T02:07:02.272Z,76.90
2022-12-23T02:09:32.124Z,73.30
2022-12-23T02:12:30.251Z,74.10
2022-12-23T02:15:27.183Z,63.67
2022-12-23T02:18:11.799Z,58.80
2022-12-23T02:21:13.084Z,57.20
2022-12-23T02:24:19.640Z,72.13
2022-12-23T02:27:16.164Z,60.83
2022-12-23T02:30:26.317Z,64.03
2022-12-23T02:33:30.820Z,56.63
2022-12-23T02:36:15.834Z,52.30
2022-12-23T02:38:49.203Z,53.10
2022-12-23T02:41:23.972Z,54.17
2022-12-23T02:43:58.085Z,49.47
2022-12-23T02:46:33.077Z,59.97
2022-12-23T02:49:07.530Z,60.03
2022-12-23T02:51:38.218Z,62.40
2022-12-23T02:54:10.060Z,69.30
2022-12-23T02:56:40.858Z,65.77
2022-12-23T02:59:13.565Z,59.30
2022-12-23T03:01:43.019Z,71.87
2022-12-23T03:04:12.235Z,66.83
2022-12-23T03:06:42.813Z,70.30
2022-12-23T03:09:16.740Z,61.03
2022-12-23T03:11:55.227Z,58.87
2022-12-23T03:14:44.656Z,54.40
2022-12-23T03:17:26.624Z,70.53
2022-12-23T03:20:04.462Z,66.10
2022-12-23T03:22:37.004Z,73.30
2022-12-23T03:25:11.707Z,62.93
2022-12-23T03:27:44.058Z,65.00
2022-12-23T03:30:14.823Z,75.63
2022-12-23T03:32:50.367Z,61.60
2022-12-23T03:35:25.289Z,61.23
2022-12-23T03:37:55.589Z,62.93
2022-12-23T03:40:26.044Z,68.80
2022-12-23T03:42:58.586Z,82.67
2022-12-23T03:45:39.840Z,71.17
2022-12-23T03:48:13.351Z,62.90
2022-12-23T03:50:44.186Z,65.43
2022-12-23T03:53:15.565Z,66.53
2022-12-23T03:55:49.426Z,68.60
2022-12-23T03:58:27.111Z,74.30
2022-12-23T04:01:00.797Z,76.03
2022-12-23T04:03:36.640Z,60.70
2022-12-23T04:06:09.692Z,64.33
2022-12-23T04:08:39.812Z,75.53
2022-12-23T04:11:08.011Z,77.73
2022-12-23T04:13:35.884Z,104.47
2022-12-23T04:16:04.645Z,75.73
2022-12-23T04:18:32.417Z,114.67
2022-12-23T04:21:00.278Z,101.13
2022-12-23T04:23:29.220Z,136.63
2022-12-23T04:25:57.391Z,91.27
2022-12-23T04:28:25.126Z,90.77
2022-12-23T04:30:52.745Z,89.13
2022-12-23T04:33:20.349Z,119.83
2022-12-23T04:35:48.109Z,119.50
2022-12-23T04:38:15.916Z,97.77
2022-12-23T04:40:48.182Z,99.10
2022-12-23T04:43:16.309Z,223.23
2022-12-23T04:45:44.198Z,169.90
2022-12-23T04:48:11.775Z,194.60
2022-12-23T04:50:40.521Z,106.17
2022-12-23T04:53:08.155Z,182.97
2022-12-23T04:55:35.933Z,163.60
2022-12-23T04:58:05.238Z,68.77
2022-12-23T05:00:39.159Z,89.40
2022-12-23T05:03:07.629Z,91.93
2022-12-23T05:05:35.371Z,81.67
2022-12-23T05:08:05.265Z,84.47
2022-12-23T05:10:32.985Z,63.47
2022-12-23T05:13:00.775Z,88.27
2022-12-23T05:15:29.959Z,60.17
2022-12-23T05:17:57.585Z,78.73
2022-12-23T05:20:25.167Z,68.67
2022-12-23T05:22:52.742Z,85.30
2022-12-23T05:25:20.352Z,83.10
2022-12-23T05:27:47.890Z,93.30
2022-12-23T05:30:15.651Z,98.87
2022-12-23T05:32:45.295Z,114.20
2022-12-23T05:35:12.990Z,87.70
2022-12-23T05:37:40.578Z,85.17
2022-12-23T05:40:09.571Z,164.03
2022-12-23T05:42:37.460Z,166.43
2022-12-23T05:45:05.565Z,155.03
2022-12-23T05:47:33.450Z,100.87
2022-12-23T05:50:03.167Z,88.33
2022-12-23T05:52:30.958Z,100.07
2022-12-23T05:54:58.562Z,87.33
2022-12-23T05:57:26.575Z,71.57
2022-12-23T05:59:54.471Z,59.40
2022-12-23T06:02:22.550Z,63.23
2022-12-23T06:04:50.426Z,55.47
2022-12-23T06:07:19.448Z,99.30
2022-12-23T06:09:46.966Z,153.93
2022-12-23T06:12:14.561Z,140.03
2022-12-23T06:14:42.121Z,70.63
2022-12-23T06:17:09.724Z,136.50
2022-12-23T06:19:37.966Z,63.20
2022-12-23T06:22:05.596Z,60.57
2022-12-23T06:24:34.580Z,157.20
2022-12-23T06:27:02.271Z,93.90
2022-12-23T06:29:29.893Z,76.67
2022-12-23T06:31:57.672Z,77.07
2022-12-23T06:34:25.297Z,50.37
2022-12-23T06:36:53.169Z,51.03
2022-12-23T06:39:21.179Z,57.50
2022-12-23T06:41:50.099Z,47.97
2022-12-23T06:44:18.048Z,42.33
2022-12-23T06:46:45.658Z,53.60
2022-12-23T06:49:13.953Z,42.10
2022-12-23T06:51:42.218Z,40.30
2022-12-23T06:54:11.321Z,39.50
2022-12-23T06:56:38.954Z,40.33
2022-12-23T06:59:08.010Z,37.17
2022-12-23T07:01:35.716Z,38.57
2022-12-23T07:04:03.647Z,38.00
2022-12-23T07:06:31.272Z,40.43
2022-12-23T07:08:59.541Z,37.83
2022-12-23T07:11:27.140Z,40.37
2022-12-23T07:13:54.744Z,41.17
2022-12-23T07:16:23.830Z,37.43
2022-12-23T07:18:51.416Z,39.07
2022-12-23T07:21:28.266Z,40.03
2022-12-23T07:23:56.446Z,35.97
2022-12-23T07:26:24.532Z,37.63
2022-12-23T07:28:52.425Z,33.97
2022-12-23T07:31:20.168Z,34.20
2022-12-23T07:33:49.153Z,32.43
2022-12-23T07:36:16.903Z,31.10
2022-12-23T07:38:44.936Z,30.00
2022-12-23T07:41:12.629Z,32.43
2022-12-23T07:43:40.209Z,30.27
2022-12-23T07:46:08.669Z,31.20
2022-12-23T07:48:36.633Z,31.47
2022-12-23T07:51:06.577Z,30.67
2022-12-23T07:53:34.615Z,30.80
2022-12-23T07:56:02.233Z,30.47
2022-12-23T07:58:29.813Z,31.87
2022-12-23T08:01:02.201Z,30.97
2022-12-23T08:03:30.548Z,31.77
2022-12-23T08:06:03.071Z,32.00
2022-12-23T08:08:32.693Z,31.60
2022-12-23T08:11:01.747Z,31.47
2022-12-23T08:13:29.545Z,29.80
2022-12-23T08:15:57.958Z,31.47
2022-12-23T08:18:26.689Z,30.70
2022-12-23T08:20:55.561Z,32.40
2022-12-23T08:23:25.010Z,32.73
2022-12-23T08:26:01.762Z,31.80
2022-12-23T08:28:29.994Z,30.10
2022-12-23T08:31:03.732Z,32.37
2022-12-23T08:33:31.665Z,31.40
2022-12-23T08:35:59.274Z,32.53
2022-12-23T08:38:26.916Z,31.80
2022-12-23T08:40:54.645Z,32.00
2022-12-23T08:43:24.122Z,33.73
2022-12-23T08:45:52.035Z,31.30
2022-12-23T08:48:19.739Z,31.80
2022-12-23T08:50:48.647Z,31.70
2022-12-23T08:53:16.398Z,31.00
2022-12-23T08:55:45.856Z,34.27
2022-12-23T08:58:15.049Z,32.40
2022-12-23T09:00:44.144Z,33.63
2022-12-23T09:03:11.855Z,33.23
2022-12-23T09:05:43.198Z,31.83
2022-12-23T09:08:10.996Z,33.80
2022-12-23T09:10:42.963Z,32.97
2022-12-23T09:13:17.926Z,33.03
2022-12-23T09:15:51.858Z,32.23
2022-12-23T09:18:19.490Z,78.00
2022-12-23T09:20:48.156Z,80.77
2022-12-23T09:23:15.709Z,102.80
2022-12-23T09:25:43.275Z,52.40
2022-12-23T09:28:11.066Z,46.37
2022-12-23T09:30:38.645Z,87.90
2022-12-23T09:33:07.597Z,43.83
2022-12-23T09:35:35.364Z,41.50
2022-12-23T09:38:03.000Z,33.70
2022-12-23T09:40:33.337Z,31.10
2022-12-23T09:43:13.919Z,27.97
2022-12-23T09:45:56.768Z,32.47
2022-12-23T09:48:31.768Z,31.10
2022-12-23T09:50:59.960Z,29.03
2022-12-23T09:53:41.269Z,31.57
2022-12-23T09:56:17.226Z,31.70
2022-12-23T09:58:51.606Z,28.60
2022-12-23T10:01:26.197Z,29.37
2022-12-23T10:04:21.605Z,31.13
2022-12-23T10:06:56.337Z,29.17
2022-12-23T10:09:28.610Z,30.47
2022-12-23T10:11:57.061Z,30.70
2022-12-23T10:14:29.849Z,30.67
2022-12-23T10:17:01.394Z,31.53
2022-12-23T10:19:41.516Z,30.77
2022-12-23T10:22:16.678Z,30.17
2022-12-23T10:24:47.118Z,30.50
2022-12-23T10:27:24.308Z,31.53
2022-12-23T10:29:52.092Z,31.33
2022-12-23T10:32:31.294Z,31.77
2022-12-23T10:35:10.821Z,31.00
2022-12-23T10:37:42.616Z,30.97
2022-12-23T10:40:18.272Z,30.13
2022-12-23T10:42:58.464Z,29.73
2022-12-23T10:45:43.431Z,29.97
2022-12-23T10:48:25.425Z,30.70
2022-12-23T10:51:01.027Z,31.47
2022-12-23T10:53:36.995Z,30.93
2022-12-23T10:56:06.090Z,30.20
2022-12-23T10:58:37.683Z,31.43
2022-12-23T11:01:16.145Z,31.33
2022-12-23T11:04:02.674Z,30.80
2022-12-23T11:06:37.488Z,31.57
2022-12-23T11:09:06.235Z,29.43
2022-12-23T11:11:57.567Z,30.47
2022-12-23T11:14:34.224Z,29.57
2022-12-23T11:17:03.006Z,29.77
2022-12-23T11:19:30.787Z,29.93
2022-12-23T11:22:01.846Z,29.27
2022-12-23T11:24:35.350Z,29.10
2022-12-23T11:27:08.631Z,29.73
2022-12-23T11:29:38.006Z,29.20
2022-12-23T11:32:17.779Z,29.30
2022-12-23T11:34:47.660Z,30.00
2022-12-23T11:37:30.918Z,29.00
2022-12-23T11:39:58.548Z,29.87
2022-12-23T11:42:31.151Z,28.63
2022-12-23T11:45:00.893Z,30.50
2022-12-23T11:47:34.057Z,30.87
2022-12-23T11:50:03.716Z,29.13
2022-12-23T11:52:34.327Z,28.67
2022-12-23T11:55:03.963Z,29.93
2022-12-23T11:57:38.991Z,29.70
2022-12-23T12:00:17.706Z,29.73
2022-12-23T12:02:48.296Z,31.17
2022-12-23T12:05:22.616Z,33.70
2022-12-23T12:07:53.055Z,32.23
2022-12-23T12:10:26.128Z,28.10
2022-12-23T12:12:57.946Z,30.67
2022-12-23T12:15:34.963Z,29.53
2022-12-23T12:18:07.233Z,28.80
2022-12-23T12:20:38.296Z,27.33
2022-12-23T12:23:13.823Z,27.63
2022-12-23T12:25:45.778Z,26.83
2022-12-23T12:28:19.834Z,28.00
2022-12-23T12:30:53.145Z,27.03
2022-12-23T12:33:24.999Z,26.23
2022-12-23T12:36:04.940Z,28.47
2022-12-23T12:38:37.151Z,28.53
2022-12-23T12:41:15.155Z,27.03
2022-12-23T12:43:48.288Z,28.37
2022-12-23T12:46:27.816Z,28.07
2022-12-23T12:49:00.718Z,26.67
2022-12-23T12:51:34.687Z,28.60
2022-12-23T12:54:11.635Z,27.40
2022-12-23T12:56:44.798Z,26.50
2022-12-23T12:59:17.780Z,27.70
2022-12-23T13:01:57.779Z,26.57
2022-12-23T13:04:47.856Z,27.07
2022-12-23T13:07:23.392Z,27.53
2022-12-23T13:10:00.250Z,27.03
2022-12-23T13:12:43.148Z,28.17
2022-12-23T13:15:19.613Z,26.73
2022-12-23T13:17:52.986Z,26.23
2022-12-23T13:20:35.028Z,27.73
2022-12-23T13:23:41.860Z,27.80
2022-12-23T13:26:06.505Z,25.97
2022-12-23T13:28:44.984Z,27.87
2022-12-23T13:31:19.283Z,26.23
2022-12-23T13:33:55.151Z,27.43
2022-12-23T13:36:38.256Z,27.53
2022-12-23T13:39:24.274Z,27.97
2022-12-23T13:42:03.007Z,28.47
2022-12-23T13:44:34.828Z,29.87
2022-12-23T13:47:12.553Z,29.10
2022-12-23T13:49:53.892Z,30.47
2022-12-23T13:52:35.095Z,29.70
2022-12-23T13:55:13.192Z,29.00
2022-12-23T13:57:53.118Z,28.53
2022-12-23T14:00:27.748Z,28.97
2022-12-23T14:03:17.852Z,29.70
2022-12-23T14:05:47.666Z,30.60
2022-12-23T14:08:31.310Z,30.23
2022-12-23T14:11:03.009Z,29.10
2022-12-23T14:13:40.122Z,29.37
2022-12-23T14:16:33.620Z,29.90
2022-12-23T14:19:34.415Z,30.80
2022-12-23T14:22:14.156Z,30.00
2022-12-23T14:25:06.991Z,28.97
2022-12-23T14:27:46.542Z,30.10
2022-12-23T14:30:18.371Z,33.37
2022-12-23T14:32:49.672Z,30.10
2022-12-23T14:35:23.142Z,32.50
2022-12-23T14:38:27.292Z,31.83
2022-12-23T14:41:01.121Z,32.77
2022-12-23T14:43:34.708Z,33.30
2022-12-23T14:46:06.022Z,34.37
2022-12-23T14:49:09.629Z,32.60
2022-12-23T14:51:41.190Z,32.80
2022-12-23T14:54:15.107Z,32.77
2022-12-23T14:56:58.327Z,31.67
2022-12-23T14:59:35.902Z,31.20
2022-12-23T15:02:17.821Z,32.87
2022-12-23T15:04:48.858Z,33.40
2022-12-23T15:07:25.467Z,33.37
2022-12-23T15:10:00.727Z,32.63
2022-12-23T15:12:33.310Z,32.43
2022-12-23T15:15:04.474Z,32.57
2022-12-23T15:17:35.963Z,32.33
2022-12-23T15:20:12.974Z,32.20
2022-12-23T15:22:42.430Z,32.87
2022-12-23T15:25:20.854Z,41.13
2022-12-23T15:27:48.939Z,41.30
2022-12-23T15:30:18.163Z,40.67
2022-12-23T15:32:49.456Z,38.17
2022-12-23T15:35:23.563Z,36.53
2022-12-23T15:37:51.862Z,38.80
2022-12-23T15:40:27.920Z,36.33
2022-12-23T15:42:56.353Z,37.63
2022-12-23T15:45:33.071Z,37.50
2022-12-23T15:48:02.848Z,36.90
2022-12-23T15:50:31.335Z,35.83
2022-12-23T15:53:06.416Z,34.00
2022-12-23T15:55:37.430Z,43.83
2022-12-23T15:58:05.677Z,41.63
2022-12-23T16:00:39.929Z,41.10
2022-12-23T16:03:25.968Z,42.63
2022-12-23T16:05:54.073Z,45.67
2022-12-23T16:08:30.187Z,41.00
2022-12-23T16:11:05.501Z,39.00
2022-12-23T16:13:33.907Z,37.00
2022-12-23T16:16:30.324Z,34.77
2022-12-23T16:18:59.318Z,36.23
2022-12-23T16:21:31.561Z,32.30
2022-12-23T16:24:01.075Z,32.57
2022-12-23T16:26:28.966Z,33.37
2022-12-23T16:29:00.216Z,33.30
2022-12-23T16:31:28.448Z,32.67
2022-12-23T16:33:59.504Z,33.87
2022-12-23T16:36:35.705Z,35.57
2022-12-23T16:39:15.911Z,39.03
2022-12-23T16:41:43.594Z,36.87
2022-12-23T16:44:11.504Z,38.00
2022-12-23T16:46:43.490Z,38.97
2022-12-23T16:49:16.423Z,39.43
2022-12-23T16:51:44.449Z,41.80
2022-12-23T16:54:15.535Z,41.57
2022-12-23T16:56:44.054Z,39.50
2022-12-23T16:59:11.670Z,36.60
2022-12-23T17:01:42.159Z,37.97
2022-12-23T17:04:09.986Z,39.00
2022-12-23T17:06:40.698Z,37.53
2022-12-23T17:09:11.258Z,37.10
2022-12-23T17:11:42.485Z,36.70
2022-12-23T17:14:16.641Z,37.43
2022-12-23T17:16:45.131Z,36.93
2022-12-23T17:19:12.853Z,37.27
2022-12-23T17:21:44.015Z,34.10
2022-12-23T17:24:15.049Z,33.30
2022-12-23T17:26:42.733Z,35.57
2022-12-23T17:29:12.631Z,36.20
2022-12-23T17:31:40.839Z,36.27
2022-12-23T17:34:11.640Z,36.77
2022-12-23T17:36:43.058Z,36.80
2022-12-23T17:39:16.929Z,37.57
2022-12-23T17:41:44.668Z,36.97
2022-12-23T17:44:16.053Z,40.60
2022-12-23T17:46:43.752Z,42.97
2022-12-23T17:49:11.381Z,41.00
2022-12-23T17:51:40.498Z,44.90
2022-12-23T17:54:08.231Z,46.37
2022-12-23T17:56:37.854Z,43.20
2022-12-23T17:59:05.478Z,41.40
2022-12-23T18:01:33.244Z,40.27
2022-12-23T18:04:01.287Z,39.40
2022-12-23T18:06:30.581Z,36.73
2022-12-23T18:08:58.409Z,36.17
2022-12-23T18:11:33.508Z,38.40
2022-12-23T18:14:03.665Z,37.17
2022-12-23T18:16:31.946Z,34.33
2022-12-23T18:18:59.593Z,31.63
2022-12-23T18:21:28.954Z,32.00
2022-12-23T18:23:59.613Z,32.77
2022-12-23T18:26:27.939Z,35.43
2022-12-23T18:28:55.603Z,34.57
2022-12-23T18:31:27.291Z,35.90
2022-12-23T18:33:55.097Z,36.40
2022-12-23T18:36:24.958Z,76.70
2022-12-23T18:38:53.546Z,37.10
2022-12-23T18:41:21.979Z,42.97
2022-12-23T18:43:49.704Z,37.80
2022-12-23T18:46:17.950Z,38.50
2022-12-23T18:48:47.185Z,38.43
2022-12-23T18:51:15.320Z,37.40
2022-12-23T18:53:43.583Z,39.20
2022-12-23T18:56:13.762Z,42.83
2022-12-23T18:58:41.367Z,38.80
2022-12-23T19:01:12.321Z,44.77
2022-12-23T19:03:40.042Z,43.43
2022-12-23T19:06:10.915Z,52.87
2022-12-23T19:08:39.071Z,63.37
2022-12-23T19:11:11.688Z,48.93
2022-12-23T19:13:39.436Z,39.27
2022-12-23T19:16:07.304Z,38.97
2022-12-23T19:18:34.926Z,41.60
2022-12-23T19:21:05.261Z,38.80
2022-12-23T19:23:34.231Z,42.50
2022-12-23T19:26:02.420Z,41.30
2022-12-23T19:28:30.048Z,59.27
2022-12-23T19:30:57.716Z,47.67
2022-12-23T19:33:25.916Z,54.93
2022-12-23T19:35:53.547Z,41.50
2022-12-23T19:38:21.162Z,48.83
2022-12-23T19:40:58.891Z,40.30
2022-12-23T19:43:26.564Z,43.57
2022-12-23T19:45:58.240Z,39.20
2022-12-23T19:48:25.904Z,41.93
2022-12-23T19:50:58.087Z,38.30
2022-12-23T19:53:25.845Z,39.83
2022-12-23T19:55:59.509Z,39.77
2022-12-23T19:58:27.468Z,39.30
2022-12-23T20:01:06.600Z,42.60
2022-12-23T20:03:34.277Z,52.17
2022-12-23T20:06:02.347Z,56.87
2022-12-23T20:08:29.940Z,47.50
2022-12-23T20:11:09.590Z,41.70
2022-12-23T20:13:37.556Z,43.97
2022-12-23T20:16:06.663Z,43.87
2022-12-23T20:18:34.459Z,44.93
2022-12-23T20:21:02.495Z,51.37
2022-12-23T20:23:31.819Z,46.27
2022-12-23T20:25:59.586Z,41.93
2022-12-23T20:28:29.777Z,37.93
2022-12-23T20:31:02.046Z,38.80
2022-12-23T20:33:29.635Z,37.47
2022-12-23T20:35:57.271Z,36.17
2022-12-23T20:38:24.925Z,37.20
2022-12-23T20:40:52.538Z,36.83
2022-12-23T20:43:20.546Z,33.77
2022-12-23T20:45:51.927Z,35.83
2022-12-23T20:48:21.575Z,34.67
2022-12-23T20:50:49.453Z,33.60
2022-12-23T20:53:17.591Z,35.30
2022-12-23T20:55:45.190Z,35.60
2022-12-23T20:58:26.764Z,37.37
2022-12-23T21:00:55.750Z,36.77
2022-12-23T21:03:23.443Z,37.80
2022-12-23T21:05:51.161Z,41.50
2022-12-23T21:08:18.780Z,45.60
2022-12-23T21:10:53.413Z,43.07
2022-12-23T21:13:21.441Z,35.30
2022-12-23T21:15:49.130Z,34.67
2022-12-23T21:18:18.271Z,38.30
2022-12-23T21:20:45.874Z,37.90
2022-12-23T21:23:13.531Z,43.67
2022-12-23T21:25:41.108Z,45.33
2022-12-23T21:28:08.673Z,44.40
2022-12-23T21:30:36.275Z,46.03
2022-12-23T21:33:03.831Z,45.07
2022-12-23T21:35:32.791Z,44.03
2022-12-23T21:38:00.414Z,45.83
2022-12-23T21:40:28.067Z,36.17
2022-12-23T21:42:55.682Z,35.70
2022-12-23T21:45:23.268Z,45.83
2022-12-23T21:47:50.969Z,37.30
2022-12-23T21:50:18.653Z,39.07
2022-12-23T21:52:47.596Z,38.47
2022-12-23T21:55:16.084Z,36.57
2022-12-23T21:57:43.867Z,35.90
2022-12-23T22:00:12.407Z,38.00
2022-12-23T22:02:40.124Z,35.83
2022-12-23T22:05:08.879Z,50.27
2022-12-23T22:07:36.464Z,38.93
2022-12-23T22:10:06.274Z,40.97
2022-12-23T22:12:33.877Z,40.40
2022-12-23T22:15:05.062Z,39.23
2022-12-23T22:17:37.504Z,62.80
2022-12-23T22:20:05.827Z,44.43
2022-12-23T22:22:33.381Z,40.73
2022-12-23T22:25:00.968Z,38.37
2022-12-23T22:27:29.844Z,39.47
2022-12-23T22:29:57.435Z,38.27
2022-12-23T22:32:24.973Z,37.40
2022-12-23T22:34:52.507Z,37.10
2022-12-23T22:37:20.082Z,37.30
2022-12-23T22:39:47.713Z,37.03
2022-12-23T22:42:15.318Z,37.83
2022-12-23T22:44:44.225Z,39.10
2022-12-23T22:47:11.836Z,37.27
2022-12-23T22:49:39.453Z,39.47
2022-12-23T22:52:07.023Z,36.73
2022-12-23T22:54:34.595Z,37.93
2022-12-23T22:57:02.128Z,38.17
2022-12-23T22:59:29.664Z,36.07
2022-12-23T23:01:58.687Z,36.53
2022-12-23T23:04:26.402Z,36.67
2022-12-23T23:06:54.011Z,35.47
2022-12-23T23:09:23.042Z,35.50
2022-12-23T23:11:51.181Z,34.50
2022-12-23T23:14:19.567Z,34.93
2022-12-23T23:16:47.395Z,34.93
2022-12-23T23:19:20.110Z,33.73
2022-12-23T23:21:48.796Z,33.77
2022-12-23T23:24:16.420Z,33.50
2022-12-23T23:26:43.973Z,32.30
2022-12-23T23:29:11.543Z,34.17
2022-12-23T23:31:42.425Z,32.77
2022-12-23T23:34:11.115Z,32.83
2022-12-23T23:36:40.428Z,33.33
2022-12-23T23:39:08.249Z,31.83
2022-12-23T23:41:35.965Z,33.53
2022-12-23T23:44:03.586Z,33.37
2022-12-23T23:46:31.720Z,30.80
2022-12-23T23:48:59.468Z,32.67
2022-12-23T23:51:27.226Z,33.07
2022-12-23T23:53:56.193Z,36.80
2022-12-23T23:56:25.817Z,32.50
2022-12-23T23:58:54.774Z,34.33
