createdAt,value
2018-10-01T00:01:21.106Z,100949.04
2018-10-01T00:03:51.280Z,100953.25
2018-10-01T00:06:21.472Z,100945.14
2018-10-01T00:08:51.554Z,100949.23
2018-10-01T00:11:21.622Z,100947.06
2018-10-01T00:13:51.766Z,100948.48
2018-10-01T00:16:21.842Z,100945.00
2018-10-01T00:18:52.131Z,100947.83
2018-10-01T00:21:27.267Z,100950.88
2018-10-01T00:23:57.414Z,100955.37
2018-10-01T00:26:27.541Z,100962.87
2018-10-01T00:28:57.791Z,100955.37
2018-10-01T00:31:27.947Z,100953.72
2018-10-01T00:33:58.646Z,100948.48
2018-10-01T00:36:28.799Z,100939.44
2018-10-01T00:38:58.993Z,100938.86
2018-10-01T00:41:29.165Z,100937.35
2018-10-01T00:43:59.431Z,100939.44
2018-10-01T00:46:29.699Z,100936.74
2018-10-01T00:48:59.832Z,100928.36
2018-10-01T00:51:30.370Z,100931.23
2018-10-01T00:54:00.622Z,100926.99
2018-10-01T00:56:30.825Z,100921.72
2018-10-01T00:59:01.095Z,100916.30
2018-10-01T01:01:31.155Z,100918.65
2018-10-01T01:04:01.267Z,100910.87
2018-10-01T01:06:31.428Z,100918.31
2018-10-01T01:09:01.562Z,100916.09
2018-10-01T01:11:31.751Z,100921.09
2018-10-01T01:14:01.869Z,100934.66
2018-10-01T01:16:31.947Z,100946.48
2018-10-01T01:19:02.140Z,100952.09
2018-10-01T01:21:32.453Z,100957.17
2018-10-01T01:24:02.573Z,100950.42
2018-10-01T01:26:32.786Z,100947.49
2018-10-01T01:29:02.999Z,100952.90
2018-10-01T01:31:33.258Z,100945.55
2018-10-01T01:34:03.546Z,100951.42
2018-10-01T01:36:34.451Z,100947.00
2018-10-01T01:39:05.905Z,100951.55
2018-10-01T01:41:36.055Z,100959.46
2018-10-01T01:44:06.227Z,100953.88
2018-10-01T01:46:36.770Z,100964.17
2018-10-01T01:49:08.273Z,100966.27
2018-10-01T01:51:40.414Z,100961.05
2018-10-01T01:54:10.753Z,100959.66
2018-10-01T01:56:40.882Z,100959.69
2018-10-01T01:59:11.054Z,100952.55
2018-10-01T02:01:41.192Z,100952.67
2018-10-01T02:04:11.309Z,100963.38
2018-10-01T02:06:41.503Z,100965.62
2018-10-01T02:09:12.474Z,100965.52
2018-10-01T02:11:42.711Z,100969.91
2018-10-01T02:14:13.750Z,100974.75
2018-10-01T02:16:43.790Z,100975.88
2018-10-01T02:19:13.938Z,100976.16
2018-10-01T02:21:44.133Z,100976.77
2018-10-01T02:24:14.460Z,100977.16
2018-10-01T02:26:44.597Z,100971.82
2018-10-01T02:29:14.736Z,100977.92
2018-10-01T02:31:44.788Z,100980.55
2018-10-01T02:34:14.943Z,100980.73
2018-10-01T02:36:45.033Z,100977.39
2018-10-01T02:39:15.286Z,100978.16
2018-10-01T02:41:45.377Z,100983.73
2018-10-01T02:44:15.497Z,100990.16
2018-10-01T02:46:45.598Z,100991.27
2018-10-01T02:49:15.648Z,100989.42
2018-10-01T02:51:50.880Z,100987.47
2018-10-01T02:54:26.045Z,100982.34
2018-10-01T02:56:56.104Z,100981.42
2018-10-01T02:59:27.364Z,100979.36
2018-10-01T03:01:57.488Z,100974.95
2018-10-01T03:04:28.349Z,100978.19
2018-10-01T03:06:58.452Z,100969.19
2018-10-01T03:09:28.553Z,100973.34
2018-10-01T03:11:58.676Z,100971.28
2018-10-01T03:14:28.853Z,100973.02
2018-10-01T03:16:58.927Z,100967.77
2018-10-01T03:19:29.028Z,100972.06
2018-10-01T03:21:59.154Z,100975.78
2018-10-01T03:24:29.242Z,100976.06
2018-10-01T03:26:59.380Z,100979.55
2018-10-01T03:29:29.510Z,100977.16
2018-10-01T03:31:59.606Z,100969.11
2018-10-01T03:34:29.734Z,100965.97
2018-10-01T03:36:59.871Z,100967.17
2018-10-01T03:39:29.953Z,100965.95
2018-10-01T03:41:59.958Z,100967.69
2018-10-01T03:44:30.014Z,100969.27
2018-10-01T03:47:00.036Z,100967.23
2018-10-01T03:49:30.106Z,100967.97
2018-10-01T03:52:00.184Z,100965.93
2018-10-01T03:54:30.239Z,100967.59
2018-10-01T03:57:00.349Z,100964.61
2018-10-01T03:59:30.414Z,100965.29
2018-10-01T04:02:01.735Z,100963.38
2018-10-01T04:04:31.833Z,100968.31
2018-10-01T04:07:01.887Z,100973.29
2018-10-01T04:09:31.960Z,100971.93
2018-10-01T04:12:02.069Z,100973.55
2018-10-01T04:14:32.226Z,100972.14
2018-10-01T04:17:02.314Z,100971.94
2018-10-01T04:19:32.475Z,100975.64
2018-10-01T04:22:02.601Z,100972.91
2018-10-01T04:24:32.709Z,100974.86
2018-10-01T04:27:02.836Z,100977.59
2018-10-01T04:29:32.951Z,100969.98
2018-10-01T04:32:03.039Z,100980.91
2018-10-01T04:34:33.112Z,100983.11
2018-10-01T04:37:03.149Z,100978.27
2018-10-01T04:39:33.221Z,100979.97
2018-10-01T04:42:03.332Z,100985.16
2018-10-01T04:44:33.410Z,100987.95
2018-10-01T04:47:03.462Z,100996.04
2018-10-01T04:49:33.567Z,100989.41
2018-10-01T04:52:03.682Z,100988.94
2018-10-01T04:54:33.920Z,100994.00
2018-10-01T04:57:03.963Z,100998.17
2018-10-01T04:59:34.089Z,100994.05
2018-10-01T05:02:04.224Z,100998.84
2018-10-01T05:04:34.319Z,100998.45
2018-10-01T05:07:04.459Z,100995.48
2018-10-01T05:09:34.571Z,100989.00
2018-10-01T05:12:04.641Z,100992.30
2018-10-01T05:14:34.730Z,100991.64
2018-10-01T05:17:04.922Z,100997.22
2018-10-01T05:19:35.055Z,101002.59
2018-10-01T05:22:05.143Z,101011.78
2018-10-01T05:24:36.064Z,101010.08
2018-10-01T05:27:06.237Z,101009.41
2018-10-01T05:29:36.377Z,101008.61
2018-10-01T05:32:06.613Z,101014.38
2018-10-01T05:34:36.714Z,101016.58
2018-10-01T05:37:06.880Z,101020.88
2018-10-01T05:39:36.950Z,101030.05
2018-10-01T05:42:07.108Z,101028.41
2018-10-01T05:44:37.261Z,101034.08
2018-10-01T05:47:07.414Z,101030.17
2018-10-01T05:49:37.585Z,101035.13
2018-10-01T05:52:07.781Z,101039.39
2018-10-01T05:54:37.848Z,101047.48
2018-10-01T05:57:07.558Z,101054.53
2018-10-01T05:59:37.670Z,101055.81
2018-10-01T06:02:07.907Z,101064.47
2018-10-01T06:04:38.122Z,101069.33
2018-10-01T06:07:08.350Z,101070.05
2018-10-01T06:09:38.533Z,101075.81
2018-10-01T06:12:08.885Z,101076.88
2018-10-01T06:14:39.005Z,101078.90
2018-10-01T06:17:09.165Z,101082.98
2018-10-01T06:19:39.299Z,101089.39
2018-10-01T06:22:09.536Z,101096.05
2018-10-01T06:24:39.605Z,101098.36
2018-10-01T06:27:09.999Z,101105.51
2018-10-01T06:29:40.108Z,101106.69
2018-10-01T06:32:10.187Z,101106.00
2018-10-01T06:34:40.257Z,101106.39
2018-10-01T06:37:10.361Z,101109.22
2018-10-01T06:39:40.517Z,101107.03
2018-10-01T06:42:10.660Z,101101.19
2018-10-01T06:44:40.689Z,101102.70
2018-10-01T06:47:10.810Z,101099.40
2018-10-01T06:49:40.884Z,101107.26
2018-10-01T06:52:10.969Z,101100.76
2018-10-01T06:54:41.104Z,101106.83
2018-10-01T06:57:11.175Z,101108.34
2018-10-01T06:59:41.318Z,101112.57
2018-10-01T07:02:11.465Z,101111.53
2018-10-01T07:04:41.624Z,101114.39
2018-10-01T07:07:11.709Z,101120.00
2018-10-01T07:09:41.801Z,101124.61
2018-10-01T07:12:11.915Z,101117.61
2018-10-01T07:14:41.990Z,101122.44
2018-10-01T07:17:12.063Z,101118.30
2018-10-01T07:19:42.139Z,101120.77
2018-10-01T07:22:12.233Z,101119.51
2018-10-01T07:24:42.371Z,101123.28
2018-10-01T07:27:12.445Z,101133.29
2018-10-01T07:29:42.554Z,101136.17
2018-10-01T07:32:12.768Z,101139.78
2018-10-01T07:34:42.901Z,101136.34
2018-10-01T07:37:13.014Z,101143.70
2018-10-01T07:39:43.146Z,101144.50
2018-10-01T07:42:13.196Z,101150.52
2018-10-01T07:44:43.319Z,101141.09
2018-10-01T07:47:13.428Z,101137.38
2018-10-01T07:49:43.582Z,101143.53
2018-10-01T07:52:13.694Z,101144.90
2018-10-01T07:54:43.790Z,101152.98
2018-10-01T07:57:13.947Z,101153.25
2018-10-01T07:59:44.172Z,101163.66
2018-10-01T08:02:14.303Z,101164.38
2018-10-01T08:04:44.405Z,101169.28
2018-10-01T08:07:15.388Z,101171.30
2018-10-01T08:09:45.530Z,101171.44
2018-10-01T08:12:15.618Z,101173.23
2018-10-01T08:14:45.717Z,101177.47
2018-10-01T08:17:15.849Z,101174.87
2018-10-01T08:19:46.109Z,101182.23
2018-10-01T08:22:16.172Z,101185.71
2018-10-01T08:24:46.301Z,101188.85
2018-10-01T08:27:16.413Z,101192.72
2018-10-01T08:29:46.571Z,101193.02
2018-10-01T08:32:16.672Z,101193.34
2018-10-01T08:34:46.790Z,101206.76
2018-10-01T08:37:16.942Z,101207.86
2018-10-01T08:39:47.009Z,101214.81
2018-10-01T08:42:17.056Z,101208.16
2018-10-01T08:44:47.115Z,101213.37
2018-10-01T08:47:17.216Z,101217.46
2018-10-01T08:50:07.491Z,101221.54
2018-10-01T08:53:41.328Z,101224.79
2018-10-01T08:56:11.539Z,101224.91
2018-10-01T08:58:41.496Z,101223.34
2018-10-01T09:01:11.652Z,101227.23
2018-10-01T09:03:41.665Z,101217.70
2018-10-01T09:06:11.789Z,101222.10
2018-10-01T09:08:41.839Z,101226.66
2018-10-01T09:11:11.975Z,101233.05
2018-10-01T09:13:42.008Z,101229.91
2018-10-01T09:16:12.171Z,101230.61
2018-10-01T09:18:42.221Z,101232.55
2018-10-01T09:21:12.366Z,101231.91
2018-10-01T09:23:42.362Z,101232.87
2018-10-01T09:26:12.440Z,101233.83
2018-10-01T09:28:42.524Z,101233.45
2018-10-01T09:31:12.617Z,101235.42
2018-10-01T09:33:42.679Z,101241.77
2018-10-01T09:36:12.784Z,101241.13
2018-10-01T09:38:42.912Z,101247.83
2018-10-01T09:41:13.058Z,101252.23
2018-10-01T09:43:43.150Z,101247.37
2018-10-01T09:46:13.292Z,101250.97
2018-10-01T09:48:43.379Z,101241.22
2018-10-01T09:51:13.528Z,101255.95
2018-10-01T09:53:43.563Z,101259.59
2018-10-01T09:56:13.691Z,101248.30
2018-10-01T09:58:43.761Z,101241.42
2018-10-01T10:01:15.485Z,101242.44
2018-10-01T10:03:45.636Z,101245.73
2018-10-01T10:06:15.669Z,101241.26
2018-10-01T10:08:45.691Z,101250.70
2018-10-01T10:11:15.855Z,101246.77
2018-10-01T10:13:45.978Z,101240.58
2018-10-01T10:16:16.142Z,101254.55
2018-10-01T10:18:46.227Z,101244.19
2018-10-01T10:21:16.436Z,101253.70
2018-10-01T10:23:46.484Z,101260.61
2018-10-01T10:26:16.652Z,101263.27
2018-10-01T10:28:46.693Z,101258.92
2018-10-01T10:31:16.770Z,101255.74
2018-10-01T10:33:46.840Z,101260.92
2018-10-01T10:36:16.945Z,101268.61
2018-10-01T10:38:47.122Z,101263.14
2018-10-01T10:41:17.194Z,101265.92
2018-10-01T10:43:47.332Z,101266.64
2018-10-01T10:46:17.471Z,101269.34
2018-10-01T10:48:47.596Z,101294.80
2018-10-01T10:51:17.652Z,101319.89
2018-10-01T10:53:47.761Z,101346.96
2018-10-01T10:56:17.850Z,101343.66
2018-10-01T10:58:47.910Z,101330.82
2018-10-01T11:01:18.054Z,101342.41
2018-10-01T11:03:48.109Z,101340.43
2018-10-01T11:06:18.223Z,101333.84
2018-10-01T11:08:48.295Z,101330.59
2018-10-01T11:11:18.362Z,101328.14
2018-10-01T11:13:48.504Z,101334.43
2018-10-01T11:16:18.631Z,101340.09
2018-10-01T11:18:48.814Z,101346.26
2018-10-01T11:21:18.976Z,101336.23
2018-10-01T11:23:49.047Z,101331.36
2018-10-01T11:26:19.080Z,101332.15
2018-10-01T11:28:49.228Z,101333.34
2018-10-01T11:31:19.248Z,101331.77
2018-10-01T11:33:49.265Z,101336.27
2018-10-01T11:36:19.356Z,101344.84
2018-10-01T11:38:49.419Z,101333.67
2018-10-01T11:41:19.575Z,101342.28
2018-10-01T11:43:49.658Z,101344.00
2018-10-01T11:46:19.776Z,101347.48
2018-10-01T11:48:49.806Z,101351.90
2018-10-01T11:51:19.934Z,101353.53
2018-10-01T11:53:49.888Z,101348.58
2018-10-01T11:56:20.038Z,101353.23
2018-10-01T11:58:50.133Z,101354.68
2018-10-01T12:01:20.265Z,101343.94
2018-10-01T12:03:50.517Z,101343.86
2018-10-01T12:06:20.666Z,101344.70
2018-10-01T12:08:50.939Z,101338.58
2018-10-01T12:11:21.175Z,101339.62
2018-10-01T12:13:51.271Z,101342.09
2018-10-01T12:16:21.405Z,101345.20
2018-10-01T12:18:51.544Z,101350.53
2018-10-01T12:21:21.716Z,101345.51
2018-10-01T12:23:51.738Z,101346.74
2018-10-01T12:26:21.870Z,101348.95
2018-10-01T12:28:51.941Z,101338.31
2018-10-01T12:31:22.100Z,101337.22
2018-10-01T12:33:52.197Z,101339.28
2018-10-01T12:36:23.199Z,101333.42
2018-10-01T12:38:53.483Z,101331.45
2018-10-01T12:41:23.612Z,101331.34
2018-10-01T12:43:53.695Z,101327.36
2018-10-01T12:46:23.817Z,101325.05
2018-10-01T12:48:53.894Z,101320.06
2018-10-01T12:51:24.075Z,101321.52
2018-10-01T12:53:54.208Z,101312.23
2018-10-01T12:56:24.370Z,101305.04
2018-10-01T12:58:54.419Z,101300.50
2018-10-01T13:01:24.507Z,101302.73
2018-10-01T13:03:54.624Z,101308.67
2018-10-01T13:06:24.814Z,101315.52
2018-10-01T13:08:54.873Z,101308.86
2018-10-01T13:11:25.878Z,101313.42
2018-10-01T13:13:56.094Z,101307.17
2018-10-01T13:16:26.163Z,101319.74
2018-10-01T13:18:56.358Z,101327.36
2018-10-01T13:21:26.489Z,101335.83
2018-10-01T13:23:56.616Z,101335.70
2018-10-01T13:26:27.189Z,101337.27
2018-10-01T13:28:57.655Z,101333.02
2018-10-01T13:31:27.764Z,101333.30
2018-10-01T13:33:58.934Z,101338.07
2018-10-01T13:36:29.068Z,101344.50
2018-10-01T13:38:59.196Z,101341.10
2018-10-01T13:41:29.300Z,101348.33
2018-10-01T13:43:59.317Z,101351.45
2018-10-01T13:46:29.420Z,101358.06
2018-10-01T13:48:59.488Z,101358.25
2018-10-01T13:51:29.555Z,101354.73
2018-10-01T13:53:59.680Z,101353.64
2018-10-01T13:56:29.788Z,101354.19
2018-10-01T13:58:59.994Z,101358.10
2018-10-01T14:01:30.320Z,101370.44
2018-10-01T14:04:00.526Z,101382.91
2018-10-01T14:06:30.684Z,101376.59
2018-10-01T14:09:00.762Z,101379.96
2018-10-01T14:11:31.002Z,101375.50
2018-10-01T14:14:01.229Z,101376.73
2018-10-01T14:16:31.321Z,101366.58
2018-10-01T14:19:01.447Z,101366.67
2018-10-01T14:21:31.648Z,101369.12
2018-10-01T14:24:01.684Z,101380.47
2018-10-01T14:26:31.821Z,101377.48
2018-10-01T14:29:01.872Z,101372.20
2018-10-01T14:31:32.003Z,101384.23
2018-10-01T14:34:02.046Z,101387.15
2018-10-01T14:36:32.185Z,101395.59
2018-10-01T14:39:02.339Z,101396.58
2018-10-01T14:41:32.492Z,101402.38
2018-10-01T14:44:02.541Z,101401.53
2018-10-01T14:46:32.640Z,101399.56
2018-10-01T14:49:02.716Z,101410.34
2018-10-01T14:51:32.821Z,101414.31
2018-10-01T14:54:03.003Z,101412.23
2018-10-01T14:56:33.083Z,101419.23
2018-10-01T14:59:03.193Z,101415.34
2018-10-01T15:01:33.339Z,101417.98
2018-10-01T15:04:03.534Z,101424.43
2018-10-01T15:06:34.106Z,101431.25
2018-10-01T15:09:04.564Z,101424.17
2018-10-01T15:11:34.681Z,101434.59
2018-10-01T15:14:04.835Z,101433.84
2018-10-01T15:16:35.235Z,101423.71
2018-10-01T15:19:05.679Z,101429.77
2018-10-01T15:21:35.809Z,101440.13
2018-10-01T15:24:05.981Z,101443.49
2018-10-01T15:26:36.047Z,101442.57
2018-10-01T15:29:06.171Z,101447.98
2018-10-01T15:31:36.304Z,101452.84
2018-10-01T15:34:06.456Z,101452.23
2018-10-01T15:36:36.552Z,101462.81
2018-10-01T15:39:09.309Z,101472.57
2018-10-01T15:41:39.522Z,101472.66
2018-10-01T15:44:09.612Z,101468.05
2018-10-01T15:46:39.746Z,101475.23
2018-10-01T15:49:09.801Z,101465.77
2018-10-01T15:51:39.917Z,101466.06
2018-10-01T15:54:10.090Z,101469.63
2018-10-01T15:56:40.157Z,101464.11
2018-10-01T15:59:10.275Z,101467.29
2018-10-01T16:01:40.386Z,101466.44
2018-10-01T16:04:10.485Z,101464.02
2018-10-01T16:06:40.625Z,101470.25
2018-10-01T16:09:12.269Z,101468.02
2018-10-01T16:11:42.422Z,101477.09
2018-10-01T16:14:13.485Z,101484.45
2018-10-01T16:16:43.619Z,101480.98
2018-10-01T16:19:13.900Z,101481.14
2018-10-01T16:21:43.995Z,101492.26
2018-10-01T16:24:14.947Z,101493.69
2018-10-01T16:26:45.872Z,101498.86
2018-10-01T16:29:16.297Z,101502.08
2018-10-01T16:31:46.406Z,101513.16
2018-10-01T16:34:16.503Z,101522.61
2018-10-01T16:36:46.820Z,101525.37
2018-10-01T16:39:19.870Z,101535.40
2018-10-01T16:41:49.910Z,101536.09
2018-10-01T16:44:20.132Z,101552.84
2018-10-01T16:46:50.303Z,101582.75
2018-10-01T16:49:20.474Z,101584.31
2018-10-01T16:51:50.650Z,101594.62
2018-10-01T16:54:20.755Z,101598.96
2018-10-01T16:56:50.889Z,101587.07
2018-10-01T16:59:21.058Z,101592.27
2018-10-01T17:01:51.268Z,101566.10
2018-10-01T17:04:21.397Z,101566.41
2018-10-01T17:06:51.600Z,101580.53
2018-10-01T17:09:21.725Z,101584.16
2018-10-01T17:11:51.946Z,101592.81
2018-10-01T17:14:22.108Z,101595.53
2018-10-01T17:16:52.223Z,101600.02
2018-10-01T17:19:22.339Z,101612.11
2018-10-01T17:21:52.510Z,101607.16
2018-10-01T17:24:22.623Z,101612.55
2018-10-01T17:26:52.727Z,101618.22
2018-10-01T17:29:23.619Z,101630.14
2018-10-01T17:31:53.745Z,101629.34
2018-10-01T17:34:24.087Z,101636.02
2018-10-01T17:36:54.211Z,101637.16
2018-10-01T17:39:24.372Z,101628.48
2018-10-01T17:41:54.497Z,101632.52
2018-10-01T17:44:24.662Z,101640.89
2018-10-01T17:46:54.782Z,101642.23
2018-10-01T17:49:25.037Z,101641.52
2018-10-01T17:51:55.241Z,101641.57
2018-10-01T17:54:25.921Z,101638.62
2018-10-01T17:56:56.597Z,101632.90
2018-10-01T17:59:26.828Z,101640.44
2018-10-01T18:01:57.882Z,101635.73
2018-10-01T18:04:27.981Z,101645.14
2018-10-01T18:06:58.105Z,101653.87
2018-10-01T18:09:28.243Z,101649.59
2018-10-01T18:11:58.480Z,101646.98
2018-10-01T18:14:28.606Z,101655.41
2018-10-01T18:16:58.756Z,101657.99
2018-10-01T18:19:28.932Z,101660.20
2018-10-01T18:21:59.450Z,101664.66
2018-10-01T18:24:29.416Z,101666.83
2018-10-01T18:26:59.501Z,101678.58
2018-10-01T18:29:29.638Z,101666.58
2018-10-01T18:31:59.879Z,101671.42
2018-10-01T18:34:29.892Z,101673.36
2018-10-01T18:37:00.019Z,101673.05
2018-10-01T18:39:32.159Z,101670.16
2018-10-01T18:42:02.412Z,101675.98
2018-10-01T18:44:32.398Z,101676.79
2018-10-01T18:47:02.570Z,101685.55
2018-10-01T18:49:32.709Z,101680.36
2018-10-01T18:52:02.853Z,101678.19
2018-10-01T18:54:32.948Z,101678.18
2018-10-01T18:57:03.491Z,101676.88
2018-10-01T18:59:33.634Z,101679.41
2018-10-01T19:02:03.866Z,101673.23
2018-10-01T19:04:33.999Z,101674.98
2018-10-01T19:07:04.246Z,101674.63
2018-10-01T19:09:34.367Z,101674.89
2018-10-01T19:12:04.621Z,101673.68
2018-10-01T19:14:34.683Z,101682.52
2018-10-01T19:17:04.915Z,101679.95
2018-10-01T19:19:34.937Z,101681.13
2018-10-01T19:22:06.293Z,101681.13
2018-10-01T19:24:36.444Z,101680.73
2018-10-01T19:27:06.632Z,101686.83
2018-10-01T19:29:36.709Z,101684.66
2018-10-01T19:32:06.924Z,101688.99
2018-10-01T19:34:37.081Z,101690.79
2018-10-01T19:37:07.626Z,101690.34
2018-10-01T19:39:37.897Z,101694.60
2018-10-01T19:42:08.063Z,101696.41
2018-10-01T19:44:38.155Z,101695.78
2018-10-01T19:47:08.294Z,101698.74
2018-10-01T19:49:38.537Z,101700.97
2018-10-01T19:52:08.708Z,101697.54
2018-10-01T19:54:38.861Z,101703.23
2018-10-01T19:57:09.021Z,101701.64
2018-10-01T19:59:39.144Z,101699.39
2018-10-01T20:02:09.405Z,101701.72
2018-10-01T20:04:39.629Z,101693.53
2018-10-01T20:07:10.220Z,101700.16
2018-10-01T20:09:43.781Z,101700.67
2018-10-01T20:12:15.971Z,101702.37
2018-10-01T20:14:46.115Z,101704.57
2018-10-01T20:17:16.250Z,101704.61
2018-10-01T20:19:46.425Z,101709.25
2018-10-01T20:22:16.580Z,101705.36
2018-10-01T20:24:46.743Z,101700.86
2018-10-01T20:27:16.900Z,101694.27
2018-10-01T20:29:47.171Z,101695.59
2018-10-01T20:32:17.328Z,101701.77
2018-10-01T20:34:47.619Z,101695.70
2018-10-01T20:37:17.706Z,101707.48
2018-10-01T20:39:47.873Z,101702.70
2018-10-01T20:42:18.074Z,101704.42
2018-10-01T20:44:48.155Z,101707.08
2018-10-01T20:47:18.368Z,101705.36
2018-10-01T20:49:48.618Z,101703.64
2018-10-01T20:52:18.715Z,101708.95
2018-10-01T20:54:50.237Z,101707.64
2018-10-01T20:57:20.400Z,101708.57
2018-10-01T20:59:50.849Z,101706.88
2018-10-01T21:02:21.179Z,101707.33
2018-10-01T21:04:51.230Z,101706.47
2018-10-01T21:07:21.380Z,101702.57
2018-10-01T21:09:52.580Z,101703.47
2018-10-01T21:12:23.453Z,101700.30
2018-10-01T21:14:53.544Z,101702.09
2018-10-01T21:17:24.767Z,101706.44
2018-10-01T21:19:54.902Z,101702.50
2018-10-01T21:22:25.220Z,101699.47
2018-10-01T21:24:56.179Z,101706.05
2018-10-01T21:27:26.298Z,101703.40
2018-10-01T21:29:56.419Z,101694.02
2018-10-01T21:32:26.573Z,101698.77
2018-10-01T21:34:56.714Z,101696.89
2018-10-01T21:37:26.770Z,101699.06
2018-10-01T21:40:09.132Z,101700.82
2018-10-01T21:42:39.238Z,101698.08
2018-10-01T21:45:10.157Z,101695.91
2018-10-01T21:47:40.254Z,101694.64
2018-10-01T21:50:10.576Z,101697.22
2018-10-01T21:52:40.716Z,101697.58
2018-10-01T21:55:10.841Z,101700.56
2018-10-01T21:57:40.989Z,101688.22
2018-10-01T22:00:12.386Z,101700.46
2018-10-01T22:02:42.509Z,101691.75
2018-10-01T22:05:12.593Z,101688.56
2018-10-01T22:07:42.734Z,101699.51
2018-10-01T22:10:12.780Z,101693.16
2018-10-01T22:12:42.984Z,101694.47
2018-10-01T22:15:13.077Z,101694.46
2018-10-01T22:17:43.159Z,101694.41
2018-10-01T22:20:13.144Z,101690.03
2018-10-01T22:22:43.238Z,101688.72
2018-10-01T22:25:13.361Z,101692.66
2018-10-01T22:27:43.456Z,101690.38
2018-10-01T22:30:13.513Z,101683.41
2018-10-01T22:32:43.557Z,101684.78
2018-10-01T22:35:13.739Z,101680.84
2018-10-01T22:37:43.889Z,101678.98
2018-10-01T22:40:13.973Z,101681.53
2018-10-01T22:42:44.278Z,101681.19
2018-10-01T22:45:14.376Z,101683.82
2018-10-01T22:47:44.476Z,101682.96
2018-10-01T22:50:14.593Z,101676.80
2018-10-01T22:52:44.775Z,101677.76
2018-10-01T22:55:14.921Z,101680.39
2018-10-01T22:57:45.081Z,101669.73
2018-10-01T23:00:15.302Z,101672.41
2018-10-01T23:02:45.466Z,101676.63
2018-10-01T23:05:15.541Z,101677.42
2018-10-01T23:07:45.649Z,101677.60
2018-10-01T23:10:15.671Z,101678.41
2018-10-01T23:12:45.739Z,101676.69
2018-10-01T23:15:16.089Z,101674.87
2018-10-01T23:17:46.161Z,101672.24
2018-10-01T23:20:16.233Z,101682.34
2018-10-01T23:22:46.341Z,101682.67
2018-10-01T23:25:16.433Z,101688.88
2018-10-01T23:27:46.527Z,101690.94
2018-10-01T23:30:16.581Z,101685.17
2018-10-01T23:32:46.672Z,101671.54
2018-10-01T23:35:16.830Z,101677.25
2018-10-01T23:37:46.936Z,101676.50
2018-10-01T23:40:16.999Z,101676.33
2018-10-01T23:42:47.134Z,101674.58
2018-10-01T23:45:17.413Z,101677.99
2018-10-01T23:47:47.492Z,101671.38
2018-10-01T23:50:17.553Z,101665.83
2018-10-01T23:52:47.722Z,101666.63
2018-10-01T23:55:17.789Z,101672.74
2018-10-01T23:57:48.466Z,101668.47
