createdAt,value
2023-03-22T00:02:18.146Z,72.93
2023-03-22T00:04:46.549Z,72.95
2023-03-22T00:07:14.731Z,73.04
2023-03-22T00:09:42.946Z,73.40
2023-03-22T00:12:11.401Z,73.33
2023-03-22T00:14:39.706Z,73.55
2023-03-22T00:17:07.965Z,73.55
2023-03-22T00:19:36.261Z,73.03
2023-03-22T00:22:07.007Z,73.15
2023-03-22T00:24:35.504Z,73.32
2023-03-22T00:27:04.305Z,73.51
2023-03-22T00:29:32.524Z,73.70
2023-03-22T00:32:00.932Z,73.82
2023-03-22T00:34:33.052Z,73.64
2023-03-22T00:37:01.682Z,73.77
2023-03-22T00:39:29.933Z,73.90
2023-03-22T00:41:58.183Z,73.85
2023-03-22T00:44:26.525Z,73.58
2023-03-22T00:46:54.957Z,73.67
2023-03-22T00:49:23.214Z,73.59
2023-03-22T00:51:51.458Z,73.63
2023-03-22T00:54:19.733Z,74.02
2023-03-22T00:56:48.034Z,73.96
2023-03-22T00:59:17.488Z,73.76
2023-03-22T01:01:46.105Z,73.95
2023-03-22T01:04:18.728Z,73.95
2023-03-22T01:06:47.934Z,74.18
2023-03-22T01:09:16.178Z,74.33
2023-03-22T01:11:45.537Z,74.29
2023-03-22T01:14:14.616Z,73.79
2023-03-22T01:16:42.925Z,73.91
2023-03-22T01:19:11.479Z,73.54
2023-03-22T01:21:39.811Z,73.96
2023-03-22T01:24:08.422Z,74.02
2023-03-22T01:26:36.710Z,74.03
2023-03-22T01:29:05.088Z,74.07
2023-03-22T01:31:33.298Z,74.25
2023-03-22T01:34:01.548Z,73.93
2023-03-22T01:36:29.751Z,74.32
2023-03-22T01:38:58.070Z,74.12
2023-03-22T01:41:26.675Z,74.18
2023-03-22T01:44:14.999Z,74.06
2023-03-22T01:46:45.702Z,73.99
2023-03-22T01:49:28.317Z,74.09
2023-03-22T01:52:01.707Z,73.88
2023-03-22T01:54:46.251Z,73.63
2023-03-22T01:57:14.679Z,73.77
2023-03-22T01:59:44.109Z,73.50
2023-03-22T02:02:15.763Z,73.47
2023-03-22T02:04:44.184Z,73.60
2023-03-22T02:07:17.123Z,73.88
2023-03-22T02:09:46.948Z,73.97
2023-03-22T02:12:33.208Z,73.92
2023-03-22T02:15:14.239Z,74.11
2023-03-22T02:17:52.233Z,73.84
2023-03-22T02:20:42.960Z,74.12
2023-03-22T02:23:35.419Z,74.05
2023-03-22T02:26:37.163Z,73.89
2023-03-22T02:29:09.936Z,74.00
2023-03-22T02:31:56.185Z,74.18
2023-03-22T02:34:34.038Z,74.14
2023-03-22T02:37:28.260Z,74.07
2023-03-22T02:40:29.012Z,73.93
2023-03-22T02:43:03.114Z,73.96
2023-03-22T02:45:51.454Z,74.11
2023-03-22T02:48:27.056Z,74.12
2023-03-22T02:51:01.070Z,73.90
2023-03-22T02:53:37.438Z,74.23
2023-03-22T02:56:12.309Z,74.20
2023-03-22T02:58:51.189Z,74.17
2023-03-22T03:01:28.269Z,74.35
2023-03-22T03:04:03.831Z,74.35
2023-03-22T03:06:39.786Z,74.17
2023-03-22T03:09:09.940Z,74.52
2023-03-22T03:11:38.181Z,74.33
2023-03-22T03:14:06.583Z,74.16
2023-03-22T03:16:35.681Z,74.36
2023-03-22T03:19:29.806Z,74.61
2023-03-22T03:22:18.091Z,74.38
2023-03-22T03:24:49.000Z,74.43
2023-03-22T03:27:50.627Z,74.64
2023-03-22T03:30:32.023Z,74.62
2023-03-22T03:33:05.937Z,74.92
2023-03-22T03:35:50.657Z,74.54
2023-03-22T03:38:24.716Z,74.69
2023-03-22T03:40:58.961Z,74.56
2023-03-22T03:43:27.516Z,74.81
2023-03-22T03:45:56.936Z,74.73
2023-03-22T03:48:29.813Z,74.80
2023-03-22T03:51:00.352Z,74.61
2023-03-22T03:53:29.275Z,74.86
2023-03-22T03:55:57.709Z,74.67
2023-03-22T03:58:26.022Z,74.68
2023-03-22T04:00:55.152Z,74.61
2023-03-22T04:03:23.359Z,74.70
2023-03-22T04:05:51.683Z,75.01
2023-03-22T04:08:19.943Z,74.92
2023-03-22T04:10:52.624Z,74.78
2023-03-22T04:13:25.523Z,75.07
2023-03-22T04:15:55.334Z,75.08
2023-03-22T04:18:23.953Z,75.24
2023-03-22T04:20:54.410Z,75.30
2023-03-22T04:23:23.925Z,75.50
2023-03-22T04:25:52.830Z,75.31
2023-03-22T04:28:21.264Z,75.47
2023-03-22T04:30:52.785Z,75.71
2023-03-22T04:33:23.628Z,75.61
2023-03-22T04:35:57.623Z,75.95
2023-03-22T04:38:26.161Z,75.54
2023-03-22T04:40:54.413Z,75.88
2023-03-22T04:43:22.860Z,75.90
2023-03-22T04:45:51.240Z,75.65
2023-03-22T04:48:23.019Z,76.01
2023-03-22T04:50:54.132Z,75.92
2023-03-22T04:53:27.996Z,76.21
2023-03-22T04:55:59.846Z,75.80
2023-03-22T04:58:28.579Z,75.87
2023-03-22T05:00:56.821Z,76.13
2023-03-22T05:03:25.248Z,76.25
2023-03-22T05:05:56.071Z,76.21
2023-03-22T05:08:25.953Z,76.44
2023-03-22T05:10:58.796Z,76.19
2023-03-22T05:13:28.865Z,76.42
2023-03-22T05:15:57.408Z,76.59
2023-03-22T05:18:27.120Z,76.70
2023-03-22T05:20:58.216Z,76.89
2023-03-22T05:23:27.088Z,76.83
2023-03-22T05:25:55.639Z,77.00
2023-03-22T05:28:23.941Z,76.97
2023-03-22T05:30:54.725Z,76.69
2023-03-22T05:33:24.135Z,76.71
2023-03-22T05:35:52.775Z,76.88
2023-03-22T05:38:23.673Z,77.05
2023-03-22T05:40:52.104Z,77.07
2023-03-22T05:43:21.188Z,77.02
2023-03-22T05:45:49.992Z,77.25
2023-03-22T05:48:18.691Z,77.04
2023-03-22T05:50:47.128Z,77.13
2023-03-22T05:53:15.320Z,77.28
2023-03-22T05:55:43.913Z,77.00
2023-03-22T05:58:12.118Z,76.92
2023-03-22T06:00:41.112Z,76.96
2023-03-22T06:03:09.705Z,77.05
2023-03-22T06:05:38.242Z,77.22
2023-03-22T06:08:06.504Z,77.24
2023-03-22T06:10:34.728Z,77.18
2023-03-22T06:13:02.962Z,77.23
2023-03-22T06:15:31.335Z,77.50
2023-03-22T06:17:59.530Z,77.42
2023-03-22T06:20:28.065Z,77.32
2023-03-22T06:22:56.285Z,77.60
2023-03-22T06:25:24.557Z,77.61
2023-03-22T06:27:52.840Z,77.57
2023-03-22T06:30:21.147Z,77.64
2023-03-22T06:32:49.344Z,77.51
2023-03-22T06:35:17.854Z,77.54
2023-03-22T06:37:46.558Z,77.58
2023-03-22T06:40:14.887Z,77.49
2023-03-22T06:42:43.234Z,77.76
2023-03-22T06:45:15.420Z,77.55
2023-03-22T06:47:46.651Z,77.44
2023-03-22T06:50:16.875Z,77.68
2023-03-22T06:52:45.483Z,77.50
2023-03-22T06:55:13.667Z,77.28
2023-03-22T06:57:41.876Z,77.56
2023-03-22T07:00:10.991Z,77.53
2023-03-22T07:02:39.231Z,77.25
2023-03-22T07:05:07.874Z,77.02
2023-03-22T07:07:36.230Z,76.86
2023-03-22T07:10:04.553Z,77.42
2023-03-22T07:12:32.808Z,77.27
2023-03-22T07:15:01.280Z,77.29
2023-03-22T07:17:30.140Z,77.33
2023-03-22T07:19:58.327Z,77.56
2023-03-22T07:22:29.094Z,77.37
2023-03-22T07:24:59.937Z,77.72
2023-03-22T07:27:29.519Z,77.51
2023-03-22T07:29:57.757Z,77.67
2023-03-22T07:32:26.153Z,77.66
2023-03-22T07:34:54.402Z,77.46
2023-03-22T07:37:22.631Z,77.19
2023-03-22T07:39:50.989Z,77.50
2023-03-22T07:42:19.246Z,77.42
2023-03-22T07:44:48.150Z,77.30
2023-03-22T07:47:20.317Z,77.49
2023-03-22T07:49:52.711Z,77.51
2023-03-22T07:52:21.157Z,77.57
2023-03-22T07:54:49.344Z,77.44
2023-03-22T07:57:17.714Z,77.22
2023-03-22T07:59:46.252Z,76.96
2023-03-22T08:02:14.606Z,77.13
2023-03-22T08:04:42.814Z,77.27
2023-03-22T08:07:12.452Z,76.98
2023-03-22T08:09:40.890Z,77.33
2023-03-22T08:12:09.115Z,77.37
2023-03-22T08:14:38.498Z,77.38
2023-03-22T08:17:07.755Z,77.39
2023-03-22T08:19:36.940Z,77.58
2023-03-22T08:22:05.198Z,77.61
2023-03-22T08:24:33.426Z,77.62
2023-03-22T08:27:02.181Z,77.94
2023-03-22T08:29:30.390Z,77.85
2023-03-22T08:32:02.924Z,78.15
2023-03-22T08:34:32.175Z,77.98
2023-03-22T08:37:00.446Z,77.90
2023-03-22T08:39:28.882Z,77.76
2023-03-22T08:41:57.159Z,77.85
2023-03-22T08:44:25.556Z,77.66
2023-03-22T08:46:54.171Z,77.69
2023-03-22T08:49:22.643Z,77.74
2023-03-22T08:51:50.931Z,77.67
2023-03-22T08:54:19.213Z,77.93
2023-03-22T08:56:47.595Z,77.98
2023-03-22T08:59:15.783Z,77.95
2023-03-22T09:01:44.346Z,77.89
2023-03-22T09:04:12.612Z,77.88
2023-03-22T09:06:44.161Z,77.70
2023-03-22T09:09:12.635Z,77.83
2023-03-22T09:11:42.135Z,77.70
2023-03-22T09:14:11.015Z,77.83
2023-03-22T09:16:39.280Z,77.91
2023-03-22T09:19:07.584Z,77.81
2023-03-22T09:21:35.806Z,77.85
2023-03-22T09:24:04.040Z,77.80
2023-03-22T09:26:32.326Z,77.65
2023-03-22T09:29:00.535Z,77.78
2023-03-22T09:31:28.805Z,77.70
2023-03-22T09:33:57.163Z,77.93
2023-03-22T09:36:25.533Z,77.92
2023-03-22T09:38:53.710Z,77.95
2023-03-22T09:41:31.826Z,77.93
2023-03-22T09:44:04.277Z,77.78
2023-03-22T09:46:37.592Z,77.71
2023-03-22T09:49:15.317Z,77.92
2023-03-22T09:51:49.775Z,77.90
2023-03-22T09:54:33.134Z,78.31
2023-03-22T09:57:10.207Z,78.15
2023-03-22T09:59:53.329Z,78.19
2023-03-22T10:02:42.133Z,78.12
2023-03-22T10:05:27.762Z,78.12
2023-03-22T10:08:06.647Z,77.78
2023-03-22T10:10:35.350Z,78.11
2023-03-22T10:13:23.103Z,78.13
2023-03-22T10:15:56.696Z,78.25
2023-03-22T10:18:40.381Z,78.20
2023-03-22T10:21:11.990Z,78.18
2023-03-22T10:24:01.892Z,78.21
2023-03-22T10:26:41.981Z,78.21
2023-03-22T10:29:40.527Z,78.18
2023-03-22T10:32:20.919Z,78.19
2023-03-22T10:34:50.274Z,78.37
2023-03-22T10:37:23.252Z,78.41
2023-03-22T10:39:57.167Z,78.38
2023-03-22T10:42:28.950Z,78.32
2023-03-22T10:45:08.888Z,78.61
2023-03-22T10:47:42.187Z,78.61
2023-03-22T10:50:22.613Z,79.06
2023-03-22T10:52:56.122Z,78.97
2023-03-22T10:55:26.358Z,79.02
2023-03-22T10:58:15.782Z,78.97
2023-03-22T11:00:53.171Z,79.06
2023-03-22T11:03:30.122Z,78.97
2023-03-22T11:06:12.889Z,78.81
2023-03-22T11:08:41.114Z,78.95
2023-03-22T11:11:17.884Z,79.09
2023-03-22T11:13:52.919Z,79.22
2023-03-22T11:16:21.410Z,79.36
2023-03-22T11:18:49.899Z,79.37
2023-03-22T11:21:19.767Z,79.44
2023-03-22T11:23:56.975Z,79.33
2023-03-22T11:26:31.319Z,79.40
2023-03-22T11:29:13.103Z,79.11
2023-03-22T11:31:50.467Z,79.15
2023-03-22T11:34:21.231Z,79.46
2023-03-22T11:36:57.341Z,79.30
2023-03-22T11:39:29.193Z,79.37
2023-03-22T11:42:05.468Z,79.28
2023-03-22T11:44:36.753Z,79.34
2023-03-22T11:47:06.568Z,79.65
2023-03-22T11:49:58.172Z,79.47
2023-03-22T11:52:29.049Z,79.38
2023-03-22T11:55:00.212Z,79.46
2023-03-22T11:57:32.396Z,79.78
2023-03-22T12:00:21.403Z,79.53
2023-03-22T12:02:59.972Z,79.30
2023-03-22T12:05:34.693Z,79.13
2023-03-22T12:08:02.450Z,79.41
2023-03-22T12:10:37.517Z,79.36
2023-03-22T12:13:17.551Z,79.11
2023-03-22T12:15:51.559Z,79.66
2023-03-22T12:18:30.741Z,79.74
2023-03-22T12:21:03.126Z,79.59
2023-03-22T12:23:35.803Z,79.84
2023-03-22T12:26:19.403Z,79.67
2023-03-22T12:29:06.196Z,79.64
2023-03-22T12:31:40.024Z,79.51
2023-03-22T12:34:20.644Z,79.57
2023-03-22T12:36:58.555Z,79.39
2023-03-22T12:39:47.197Z,79.58
2023-03-22T12:42:40.480Z,79.67
2023-03-22T12:45:23.753Z,79.44
2023-03-22T12:48:11.408Z,79.76
2023-03-22T12:51:06.809Z,79.41
2023-03-22T12:53:43.709Z,79.79
2023-03-22T12:56:18.751Z,79.64
2023-03-22T12:58:54.307Z,79.69
2023-03-22T13:01:34.195Z,79.69
2023-03-22T13:04:28.350Z,79.72
2023-03-22T13:06:59.613Z,79.54
2023-03-22T13:09:41.416Z,79.68
2023-03-22T13:12:18.388Z,79.68
2023-03-22T13:14:59.682Z,79.66
2023-03-22T13:17:28.327Z,79.71
2023-03-22T13:20:26.524Z,79.57
2023-03-22T13:22:54.716Z,79.74
2023-03-22T13:25:32.472Z,79.59
2023-03-22T13:28:20.004Z,79.54
2023-03-22T13:30:53.378Z,79.50
2023-03-22T13:33:36.878Z,79.81
2023-03-22T13:36:30.111Z,79.33
2023-03-22T13:39:06.394Z,79.58
2023-03-22T13:41:35.829Z,79.60
2023-03-22T13:44:22.369Z,79.65
2023-03-22T13:46:58.244Z,79.50
2023-03-22T13:49:41.676Z,79.67
2023-03-22T13:52:23.071Z,79.57
2023-03-22T13:54:53.449Z,79.70
2023-03-22T13:58:00.232Z,79.65
2023-03-22T14:00:31.151Z,79.65
2023-03-22T14:03:25.206Z,79.56
2023-03-22T14:06:06.943Z,79.56
2023-03-22T14:08:37.225Z,79.93
2023-03-22T14:11:27.069Z,79.61
2023-03-22T14:14:07.789Z,79.59
2023-03-22T14:16:50.352Z,79.75
2023-03-22T14:19:30.289Z,79.33
