createdAt,value
2019-02-24T00:01:01.934Z,99.90
2019-02-24T00:03:33.700Z,99.90
2019-02-24T00:06:05.474Z,99.90
2019-02-24T00:08:37.208Z,99.90
2019-02-24T00:11:09.848Z,99.90
2019-02-24T00:13:41.632Z,99.90
2019-02-24T00:16:13.460Z,99.90
2019-02-24T00:18:45.162Z,99.90
2019-02-24T00:21:16.842Z,99.90
2019-02-24T00:23:48.612Z,99.90
2019-02-24T00:26:20.284Z,99.90
2019-02-24T00:28:52.066Z,99.90
2019-02-24T00:31:23.824Z,99.90
2019-02-24T00:33:55.508Z,99.90
2019-02-24T00:36:27.160Z,99.90
2019-02-24T00:38:58.842Z,99.90
2019-02-24T00:41:30.515Z,99.90
2019-02-24T00:44:02.238Z,99.90
2019-02-24T00:46:33.915Z,99.90
2019-02-24T00:49:05.689Z,99.90
2019-02-24T00:51:37.359Z,99.90
2019-02-24T00:54:09.137Z,99.90
2019-02-24T00:56:40.833Z,99.90
2019-02-24T00:59:12.601Z,99.90
2019-02-24T01:01:44.343Z,99.90
2019-02-24T01:04:16.049Z,99.90
2019-02-24T01:06:47.717Z,99.90
2019-02-24T01:09:19.481Z,99.90
2019-02-24T01:11:51.183Z,99.90
2019-02-24T01:14:22.887Z,99.90
2019-02-24T01:16:55.305Z,99.90
2019-02-24T01:19:27.027Z,99.90
2019-02-24T01:21:58.706Z,99.90
2019-02-24T01:24:30.476Z,99.90
2019-02-24T01:27:02.175Z,99.90
2019-02-24T01:29:33.885Z,99.90
2019-02-24T01:32:05.645Z,99.90
2019-02-24T01:34:37.354Z,99.90
2019-02-24T01:37:09.014Z,99.90
2019-02-24T01:39:40.819Z,99.90
2019-02-24T01:42:12.857Z,99.90
2019-02-24T01:44:44.637Z,99.90
2019-02-24T01:47:16.320Z,99.90
2019-02-24T01:49:48.053Z,99.90
2019-02-24T01:52:19.939Z,99.90
2019-02-24T01:54:51.702Z,99.90
2019-02-24T01:57:23.420Z,99.90
2019-02-24T01:59:55.118Z,99.90
2019-02-24T02:02:26.868Z,99.90
2019-02-24T02:04:58.651Z,99.90
2019-02-24T02:07:30.404Z,99.90
2019-02-24T02:10:02.145Z,99.90
2019-02-24T02:12:33.850Z,99.90
2019-02-24T02:15:05.643Z,99.90
2019-02-24T02:17:37.338Z,99.90
2019-02-24T02:20:09.089Z,99.90
2019-02-24T02:22:40.840Z,99.90
2019-02-24T02:25:12.506Z,99.90
2019-02-24T02:27:44.216Z,99.90
2019-02-24T02:30:16.031Z,99.90
2019-02-24T02:32:47.750Z,99.90
2019-02-24T02:35:19.509Z,99.90
2019-02-24T02:37:51.284Z,99.90
2019-02-24T02:40:23.029Z,99.90
2019-02-24T02:42:54.708Z,99.90
2019-02-24T02:45:26.536Z,99.90
2019-02-24T02:47:58.196Z,99.90
2019-02-24T02:50:30.037Z,99.90
2019-02-24T02:53:01.772Z,99.90
2019-02-24T02:55:33.454Z,99.90
2019-02-24T02:58:05.199Z,99.90
2019-02-24T03:00:36.982Z,99.90
2019-02-24T03:03:08.635Z,99.90
2019-02-24T03:05:42.476Z,99.90
2019-02-24T03:08:15.328Z,99.90
2019-02-24T03:10:47.100Z,99.90
2019-02-24T03:13:18.847Z,99.90
2019-02-24T03:15:50.622Z,99.90
2019-02-24T03:18:22.314Z,99.90
2019-02-24T03:20:53.972Z,99.90
2019-02-24T03:23:25.656Z,99.90
2019-02-24T03:25:57.396Z,99.90
2019-02-24T03:28:29.073Z,99.90
2019-02-24T03:31:00.796Z,99.90
2019-02-24T03:33:32.604Z,99.90
2019-02-24T03:36:04.474Z,99.90
2019-02-24T03:38:36.166Z,99.90
2019-02-24T03:41:07.882Z,99.90
2019-02-24T03:43:39.642Z,99.90
2019-02-24T03:46:11.351Z,99.90
2019-02-24T03:48:43.183Z,99.90
2019-02-24T03:51:14.911Z,99.90
2019-02-24T03:53:46.646Z,99.90
2019-02-24T03:56:18.400Z,99.90
2019-02-24T03:58:50.119Z,99.90
2019-02-24T04:01:21.806Z,99.90
2019-02-24T04:03:53.607Z,99.90
2019-02-24T04:06:25.283Z,99.90
2019-02-24T04:08:56.988Z,99.90
2019-02-24T04:11:28.844Z,99.90
2019-02-24T04:14:00.625Z,99.90
2019-02-24T04:16:32.469Z,99.90
2019-02-24T04:19:04.202Z,99.90
2019-02-24T04:21:35.956Z,99.90
2019-02-24T04:24:07.655Z,99.90
2019-02-24T04:26:39.434Z,99.90
2019-02-24T04:29:11.207Z,99.90
2019-02-24T04:31:42.883Z,99.90
2019-02-24T04:34:14.537Z,99.90
2019-02-24T04:36:46.248Z,99.90
2019-02-24T04:39:18.025Z,99.90
2019-02-24T04:41:49.742Z,99.90
2019-02-24T04:44:21.490Z,99.90
2019-02-24T04:46:53.196Z,99.90
2019-02-24T04:49:24.865Z,99.90
2019-02-24T04:51:56.575Z,99.90
2019-02-24T04:54:28.315Z,99.90
2019-02-24T04:56:59.983Z,99.90
2019-02-24T04:59:35.039Z,99.90
2019-02-24T05:02:05.168Z,99.90
2019-02-24T05:04:36.924Z,99.90
2019-02-24T05:07:08.636Z,99.90
2019-02-24T05:09:40.398Z,99.90
2019-02-24T05:12:12.089Z,99.90
2019-02-24T05:14:43.797Z,99.90
2019-02-24T05:17:15.533Z,99.90
2019-02-24T05:19:47.216Z,99.90
2019-02-24T05:22:18.944Z,99.90
2019-02-24T05:24:50.660Z,99.90
2019-02-24T05:27:22.425Z,99.90
2019-02-24T05:29:54.281Z,99.90
2019-02-24T05:32:26.017Z,99.90
2019-02-24T05:34:57.858Z,99.90
2019-02-24T05:37:29.632Z,99.90
2019-02-24T05:40:01.327Z,99.90
2019-02-24T05:42:33.026Z,99.90
2019-02-24T05:45:05.092Z,99.90
2019-02-24T05:47:36.878Z,99.90
2019-02-24T05:50:08.643Z,99.90
2019-02-24T05:52:40.347Z,99.90
2019-02-24T05:55:12.021Z,99.90
2019-02-24T05:57:43.752Z,99.90
2019-02-24T06:00:15.513Z,99.90
2019-02-24T06:02:47.227Z,99.90
2019-02-24T06:05:18.976Z,99.90
2019-02-24T06:07:50.749Z,99.90
2019-02-24T06:10:22.444Z,99.90
2019-02-24T06:12:54.117Z,99.90
2019-02-24T06:15:25.866Z,99.90
2019-02-24T06:17:57.541Z,99.90
2019-02-24T06:20:29.241Z,99.90
2019-02-24T06:23:00.927Z,99.90
2019-02-24T06:25:32.712Z,99.90
2019-02-24T06:28:04.445Z,99.90
2019-02-24T06:30:36.173Z,99.90
2019-02-24T06:33:07.881Z,99.90
2019-02-24T06:35:39.574Z,99.90
2019-02-24T06:38:11.299Z,99.90
2019-02-24T06:40:43.090Z,99.90
2019-02-24T06:43:14.865Z,99.90
2019-02-24T06:45:46.515Z,99.90
2019-02-24T06:48:18.215Z,99.90
2019-02-24T06:51:08.925Z,99.90
2019-02-24T06:53:40.640Z,99.90
2019-02-24T06:56:12.392Z,99.90
2019-02-24T06:58:44.086Z,99.90
2019-02-24T07:01:15.756Z,99.90
2019-02-24T07:03:47.468Z,99.90
2019-02-24T07:06:19.159Z,99.90
2019-02-24T07:08:50.884Z,99.90
2019-02-24T07:11:22.532Z,99.90
2019-02-24T07:13:54.238Z,99.90
2019-02-24T07:16:25.975Z,99.90
2019-02-24T07:18:57.680Z,99.90
2019-02-24T07:21:29.396Z,99.90
2019-02-24T07:24:01.070Z,99.90
2019-02-24T07:26:32.790Z,99.90
2019-02-24T07:29:04.480Z,99.90
2019-02-24T07:31:36.278Z,99.90
2019-02-24T07:34:07.984Z,99.90
2019-02-24T07:36:47.032Z,99.90
2019-02-24T07:39:18.710Z,99.90
2019-02-24T07:41:50.421Z,99.90
2019-02-24T07:44:23.314Z,99.90
2019-02-24T07:46:55.096Z,99.90
2019-02-24T07:49:26.783Z,99.90
2019-02-24T07:51:58.501Z,99.90
2019-02-24T07:54:30.196Z,99.90
2019-02-24T07:57:01.912Z,99.90
2019-02-24T07:59:33.638Z,99.90
2019-02-24T08:02:05.426Z,99.90
2019-02-24T08:04:37.160Z,99.90
2019-02-24T08:07:08.996Z,99.90
2019-02-24T08:09:40.843Z,99.90
2019-02-24T08:12:12.668Z,99.90
2019-02-24T08:14:44.397Z,99.90
2019-02-24T08:17:16.136Z,99.90
2019-02-24T08:19:47.821Z,99.90
2019-02-24T08:22:19.582Z,99.40
2019-02-24T08:25:07.643Z,99.90
2019-02-24T08:27:39.420Z,99.90
2019-02-24T08:30:11.595Z,99.30
2019-02-24T08:32:43.315Z,97.80
2019-02-24T08:35:15.131Z,97.60
2019-02-24T08:37:46.920Z,98.00
2019-02-24T08:40:18.665Z,97.60
2019-02-24T08:42:50.446Z,96.90
2019-02-24T08:45:22.186Z,96.20
2019-02-24T08:47:53.981Z,95.00
2019-02-24T08:50:25.804Z,94.60
2019-02-24T08:52:57.618Z,94.20
2019-02-24T08:55:29.360Z,92.60
2019-02-24T08:58:01.117Z,94.40
2019-02-24T09:00:32.852Z,93.80
2019-02-24T09:03:04.576Z,91.60
2019-02-24T09:05:36.362Z,91.40
2019-02-24T09:08:08.082Z,87.80
2019-02-24T09:10:39.894Z,85.00
2019-02-24T09:13:11.614Z,84.40
2019-02-24T09:15:43.417Z,77.20
2019-02-24T09:18:15.217Z,70.60
2019-02-24T09:20:46.951Z,68.80
2019-02-24T09:23:18.825Z,70.90
2019-02-24T09:25:50.592Z,73.50
2019-02-24T09:28:22.370Z,70.90
2019-02-24T09:31:00.461Z,68.70
2019-02-24T09:33:27.605Z,66.00
2019-02-24T09:35:59.323Z,65.50
2019-02-24T09:38:31.209Z,69.50
2019-02-24T09:41:02.939Z,69.30
2019-02-24T09:43:34.793Z,63.30
2019-02-24T09:46:06.621Z,58.30
2019-02-24T09:48:38.399Z,61.10
2019-02-24T09:51:10.192Z,55.90
2019-02-24T09:53:41.995Z,58.30
2019-02-24T09:56:14.511Z,55.30
2019-02-24T09:58:46.270Z,57.10
2019-02-24T10:01:17.982Z,58.80
2019-02-24T10:03:49.814Z,59.20
2019-02-24T10:06:21.562Z,53.20
2019-02-24T10:08:53.379Z,57.10
2019-02-24T10:11:25.103Z,55.70
2019-02-24T10:13:56.909Z,57.90
2019-02-24T10:16:28.688Z,58.50
2019-02-24T10:19:00.505Z,60.60
2019-02-24T10:21:32.275Z,55.00
2019-02-24T10:24:04.004Z,54.70
2019-02-24T10:26:35.721Z,49.50
2019-02-24T10:29:07.515Z,52.70
2019-02-24T10:31:39.295Z,50.00
2019-02-24T10:34:11.029Z,52.40
2019-02-24T10:36:42.844Z,52.00
2019-02-24T10:39:14.725Z,53.10
2019-02-24T10:41:46.458Z,51.30
2019-02-24T10:44:18.132Z,51.10
2019-02-24T10:46:49.845Z,49.80
2019-02-24T10:49:21.551Z,49.10
2019-02-24T10:51:53.310Z,48.60
2019-02-24T10:54:25.114Z,49.30
2019-02-24T10:57:16.268Z,50.00
2019-02-24T10:59:48.055Z,46.90
2019-02-24T11:02:19.764Z,46.00
2019-02-24T11:04:51.481Z,45.30
2019-02-24T11:07:23.239Z,50.20
2019-02-24T11:09:54.987Z,50.70
2019-02-24T11:12:26.697Z,51.20
2019-02-24T11:14:58.461Z,52.50
2019-02-24T11:17:30.167Z,51.30
2019-02-24T11:20:01.902Z,50.00
2019-02-24T11:22:33.587Z,49.40
2019-02-24T11:25:05.434Z,48.90
2019-02-24T11:27:38.037Z,48.50
2019-02-24T11:30:10.043Z,47.40
2019-02-24T11:32:41.931Z,47.40
2019-02-24T11:35:13.634Z,48.70
2019-02-24T11:37:45.364Z,49.00
2019-02-24T11:40:17.146Z,48.60
2019-02-24T11:42:48.883Z,50.00
2019-02-24T11:45:20.615Z,49.90
2019-02-24T11:47:52.344Z,49.00
2019-02-24T11:50:24.124Z,50.20
2019-02-24T11:52:55.919Z,48.90
2019-02-24T11:55:27.681Z,50.20
2019-02-24T11:57:59.482Z,49.40
2019-02-24T12:00:31.208Z,47.60
2019-02-24T12:03:02.978Z,48.70
2019-02-24T12:05:34.710Z,46.40
2019-02-24T12:08:06.466Z,47.30
2019-02-24T12:10:38.183Z,46.20
2019-02-24T12:13:09.881Z,47.40
2019-02-24T12:15:41.605Z,46.90
2019-02-24T12:18:13.307Z,43.90
2019-02-24T12:20:45.072Z,44.30
2019-02-24T12:23:16.853Z,46.60
2019-02-24T12:25:48.647Z,44.40
2019-02-24T12:28:20.415Z,45.80
2019-02-24T12:30:52.255Z,45.40
2019-02-24T12:33:24.051Z,44.00
2019-02-24T12:35:55.778Z,43.60
2019-02-24T12:38:27.511Z,45.40
2019-02-24T12:40:59.249Z,43.40
2019-02-24T12:43:31.000Z,41.50
2019-02-24T12:46:02.690Z,42.60
2019-02-24T12:48:34.367Z,42.30
2019-02-24T12:51:06.095Z,41.90
2019-02-24T12:53:37.833Z,44.30
2019-02-24T12:56:09.531Z,42.20
2019-02-24T12:58:41.248Z,43.40
2019-02-24T13:01:13.015Z,42.40
2019-02-24T13:03:44.721Z,34.60
2019-02-24T13:06:16.469Z,32.70
2019-02-24T13:08:48.198Z,33.80
2019-02-24T13:11:19.893Z,32.80
2019-02-24T13:13:51.569Z,30.60
2019-02-24T13:16:23.244Z,34.00
2019-02-24T13:18:54.919Z,30.00
2019-02-24T13:21:26.685Z,27.60
2019-02-24T13:23:58.443Z,24.50
2019-02-24T13:26:30.231Z,26.40
2019-02-24T13:29:01.917Z,24.60
2019-02-24T13:31:33.695Z,24.70
2019-02-24T13:34:05.377Z,24.70
2019-02-24T13:36:37.095Z,23.80
2019-02-24T13:39:08.896Z,23.90
2019-02-24T13:41:40.676Z,26.30
2019-02-24T13:44:12.463Z,27.50
2019-02-24T13:46:44.277Z,24.70
2019-02-24T13:49:15.982Z,25.70
2019-02-24T13:51:47.765Z,29.00
2019-02-24T13:54:19.467Z,30.50
2019-02-24T13:56:51.257Z,28.30
2019-02-24T13:59:23.068Z,35.00
2019-02-24T14:01:54.919Z,33.00
2019-02-24T14:04:26.625Z,33.30
2019-02-24T14:06:58.307Z,31.90
2019-02-24T14:09:30.026Z,31.70
2019-02-24T14:12:01.711Z,31.50
2019-02-24T14:14:33.407Z,31.60
2019-02-24T14:17:05.084Z,32.60
2019-02-24T14:19:36.770Z,33.90
2019-02-24T14:22:09.802Z,34.90
2019-02-24T14:24:41.661Z,34.80
2019-02-24T14:27:14.624Z,36.10
2019-02-24T14:29:46.575Z,35.30
2019-02-24T14:32:19.903Z,34.20
2019-02-24T14:34:51.680Z,34.10
2019-02-24T14:37:23.386Z,34.60
2019-02-24T14:39:55.137Z,34.20
2019-02-24T14:42:26.934Z,33.60
2019-02-24T14:44:58.658Z,34.20
2019-02-24T14:47:30.439Z,35.30
2019-02-24T14:50:02.162Z,35.40
2019-02-24T14:52:33.880Z,35.90
2019-02-24T14:55:05.762Z,35.90
2019-02-24T14:57:37.559Z,35.30
2019-02-24T15:00:11.407Z,37.30
2019-02-24T15:02:43.154Z,35.80
2019-02-24T15:05:16.477Z,35.80
2019-02-24T15:07:48.364Z,36.40
2019-02-24T15:10:20.196Z,37.10
2019-02-24T15:12:51.887Z,32.20
2019-02-24T15:15:32.399Z,31.30
2019-02-24T15:17:57.213Z,30.70
2019-02-24T15:20:28.910Z,29.80
2019-02-24T15:23:00.635Z,29.50
2019-02-24T15:25:32.427Z,27.70
2019-02-24T15:28:04.131Z,28.10
2019-02-24T15:30:35.947Z,28.80
2019-02-24T15:33:07.642Z,29.40
2019-02-24T15:35:39.467Z,29.20
2019-02-24T15:38:11.196Z,29.80
2019-02-24T15:40:42.977Z,29.50
2019-02-24T15:43:14.673Z,28.70
2019-02-24T15:45:46.357Z,31.70
2019-02-24T15:48:18.095Z,33.20
2019-02-24T15:50:49.810Z,32.70
2019-02-24T15:53:21.497Z,34.30
2019-02-24T15:55:53.339Z,36.10
2019-02-24T15:58:25.013Z,35.10
2019-02-24T16:00:56.793Z,35.60
2019-02-24T16:03:28.526Z,37.00
2019-02-24T16:06:00.386Z,38.40
2019-02-24T16:08:32.251Z,39.40
2019-02-24T16:11:03.964Z,40.20
2019-02-24T16:13:35.679Z,39.70
2019-02-24T16:16:07.456Z,39.70
2019-02-24T16:18:39.159Z,40.50
2019-02-24T16:21:10.944Z,42.00
2019-02-24T16:23:42.697Z,42.90
2019-02-24T16:26:14.489Z,43.50
2019-02-24T16:28:46.196Z,45.10
2019-02-24T16:31:17.904Z,45.60
2019-02-24T16:33:49.594Z,45.90
2019-02-24T16:36:21.432Z,45.80
2019-02-24T16:38:53.119Z,46.30
2019-02-24T16:41:24.835Z,46.50
2019-02-24T16:43:56.532Z,46.20
2019-02-24T16:46:28.420Z,46.40
2019-02-24T16:49:03.459Z,46.60
2019-02-24T16:51:35.351Z,46.20
2019-02-24T16:54:07.109Z,46.70
2019-02-24T16:56:38.912Z,46.10
2019-02-24T16:59:10.597Z,46.60
2019-02-24T17:01:42.295Z,46.80
2019-02-24T17:04:14.041Z,46.00
2019-02-24T17:06:45.778Z,46.20
2019-02-24T17:09:17.483Z,48.30
2019-02-24T17:11:49.304Z,48.00
2019-02-24T17:14:21.033Z,45.70
2019-02-24T17:17:01.162Z,46.00
2019-02-24T17:19:26.333Z,47.70
2019-02-24T17:21:58.122Z,50.50
2019-02-24T17:24:29.835Z,52.10
2019-02-24T17:27:01.518Z,54.40
2019-02-24T17:29:33.270Z,56.30
2019-02-24T17:32:04.988Z,58.30
2019-02-24T17:34:36.678Z,61.40
2019-02-24T17:37:08.575Z,62.60
2019-02-24T17:39:40.232Z,66.40
2019-02-24T17:42:11.980Z,68.50
2019-02-24T17:44:43.692Z,71.00
2019-02-24T17:47:15.391Z,73.10
2019-02-24T17:49:47.113Z,78.40
2019-02-24T17:52:18.798Z,81.10
2019-02-24T17:54:50.568Z,84.90
2019-02-24T17:57:22.382Z,86.50
2019-02-24T17:59:54.188Z,85.40
2019-02-24T18:02:26.002Z,87.00
2019-02-24T18:04:57.794Z,89.40
2019-02-24T18:07:29.497Z,90.00
2019-02-24T18:10:01.216Z,90.00
2019-02-24T18:12:33.106Z,90.80
2019-02-24T18:15:05.122Z,91.20
2019-02-24T18:17:36.827Z,92.30
2019-02-24T18:20:09.672Z,92.40
2019-02-24T18:22:41.395Z,92.30
2019-02-24T18:25:13.155Z,92.80
2019-02-24T18:27:46.539Z,93.40
2019-02-24T18:30:20.315Z,91.80
2019-02-24T18:32:52.029Z,92.20
2019-02-24T18:35:23.750Z,92.10
2019-02-24T18:37:55.537Z,91.50
2019-02-24T18:40:27.380Z,92.80
2019-02-24T18:43:00.433Z,93.10
2019-02-24T18:45:32.671Z,93.40
2019-02-24T18:48:04.375Z,91.90
2019-02-24T18:50:36.548Z,92.60
2019-02-24T18:53:08.348Z,94.20
2019-02-24T18:55:40.117Z,92.80
2019-02-24T18:58:12.211Z,93.80
2019-02-24T19:00:43.983Z,94.00
2019-02-24T19:03:15.693Z,94.00
2019-02-24T19:05:47.501Z,94.70
2019-02-24T19:08:19.242Z,94.90
2019-02-24T19:10:51.115Z,95.20
2019-02-24T19:13:22.881Z,95.70
2019-02-24T19:15:54.668Z,96.40
2019-02-24T19:18:26.467Z,96.00
2019-02-24T19:20:58.201Z,96.40
2019-02-24T19:23:29.991Z,95.70
2019-02-24T19:26:01.738Z,95.30
2019-02-24T19:28:33.497Z,96.60
2019-02-24T19:31:05.268Z,97.10
2019-02-24T19:33:37.236Z,98.80
2019-02-24T19:36:08.967Z,98.60
2019-02-24T19:38:40.916Z,99.00
2019-02-24T19:41:12.604Z,98.20
2019-02-24T19:43:44.277Z,98.20
2019-02-24T19:46:15.976Z,99.30
2019-02-24T19:48:47.655Z,99.30
2019-02-24T19:51:19.402Z,99.30
2019-02-24T19:53:51.074Z,98.80
2019-02-24T19:56:22.844Z,98.30
2019-02-24T19:58:54.578Z,99.10
2019-02-24T20:01:26.283Z,97.60
2019-02-24T20:03:58.007Z,96.60
2019-02-24T20:06:29.724Z,96.20
2019-02-24T20:09:01.508Z,95.80
2019-02-24T20:11:33.282Z,95.40
2019-02-24T20:14:05.462Z,95.40
2019-02-24T20:16:37.190Z,96.10
2019-02-24T20:19:08.902Z,96.00
2019-02-24T20:21:40.615Z,96.30
2019-02-24T20:24:12.386Z,97.30
2019-02-24T20:26:44.204Z,96.30
2019-02-24T20:29:15.979Z,96.60
2019-02-24T20:31:47.652Z,96.60
2019-02-24T20:34:25.322Z,97.00
2019-02-24T20:36:52.803Z,98.60
2019-02-24T20:39:24.485Z,98.80
2019-02-24T20:41:56.230Z,99.00
2019-02-24T20:44:27.914Z,99.70
2019-02-24T20:46:59.622Z,99.90
2019-02-24T20:49:31.288Z,99.90
2019-02-24T20:52:02.962Z,99.90
2019-02-24T20:54:34.664Z,99.90
2019-02-24T20:57:06.338Z,99.90
2019-02-24T20:59:38.017Z,99.90
2019-02-24T21:02:09.698Z,99.90
2019-02-24T21:04:41.481Z,99.90
2019-02-24T21:07:13.207Z,99.90
2019-02-24T21:09:45.008Z,99.90
2019-02-24T21:12:16.793Z,99.90
2019-02-24T21:14:48.583Z,99.90
2019-02-24T21:17:20.396Z,99.90
2019-02-24T21:19:52.105Z,99.90
2019-02-24T21:22:23.914Z,99.90
2019-02-24T21:24:55.678Z,99.90
2019-02-24T21:27:27.448Z,99.90
2019-02-24T21:29:59.195Z,99.90
2019-02-24T21:32:30.873Z,99.90
2019-02-24T21:35:02.642Z,99.90
2019-02-24T21:37:34.427Z,99.90
2019-02-24T21:40:06.657Z,99.90
2019-02-24T21:42:38.417Z,99.90
2019-02-24T21:45:12.762Z,99.90
2019-02-24T21:47:44.530Z,99.90
2019-02-24T21:50:16.497Z,99.90
2019-02-24T21:52:48.265Z,99.90
2019-02-24T21:55:19.937Z,99.90
2019-02-24T21:57:51.725Z,99.90
2019-02-24T22:00:23.610Z,99.90
2019-02-24T22:02:55.309Z,99.90
2019-02-24T22:05:27.095Z,99.90
2019-02-24T22:07:58.874Z,99.90
2019-02-24T22:10:30.618Z,99.90
2019-02-24T22:13:02.409Z,99.90
2019-02-24T22:15:34.188Z,99.90
2019-02-24T22:18:06.036Z,99.90
2019-02-24T22:20:37.828Z,99.50
2019-02-24T22:23:09.519Z,97.10
2019-02-24T22:25:41.239Z,95.00
2019-02-24T22:28:12.934Z,94.00
2019-02-24T22:30:44.635Z,94.70
2019-02-24T22:33:16.400Z,92.50
2019-02-24T22:35:48.055Z,90.20
2019-02-24T22:38:19.725Z,90.60
2019-02-24T22:40:54.382Z,91.10
2019-02-24T22:43:24.968Z,91.80
2019-02-24T22:45:56.692Z,92.80
2019-02-24T22:48:28.377Z,94.20
2019-02-24T22:51:00.054Z,97.00
2019-02-24T22:53:31.774Z,94.40
2019-02-24T22:56:03.456Z,94.00
2019-02-24T22:58:35.123Z,96.10
2019-02-24T23:01:18.637Z,97.30
2019-02-24T23:03:50.418Z,96.60
2019-02-24T23:06:22.186Z,97.10
2019-02-24T23:08:53.847Z,97.30
2019-02-24T23:11:25.530Z,97.40
2019-02-24T23:13:57.226Z,97.30
2019-02-24T23:16:28.875Z,96.50
2019-02-24T23:19:00.571Z,96.60
2019-02-24T23:21:32.246Z,96.40
2019-02-24T23:24:03.935Z,98.60
2019-02-24T23:26:35.706Z,99.90
2019-02-24T23:29:07.382Z,99.80
2019-02-24T23:31:39.187Z,99.90
2019-02-24T23:34:10.912Z,99.90
2019-02-24T23:36:42.680Z,99.50
2019-02-24T23:39:17.292Z,99.90
2019-02-24T23:41:48.984Z,99.90
2019-02-24T23:44:20.663Z,99.60
2019-02-24T23:46:52.489Z,99.90
2019-02-24T23:49:24.167Z,99.90
2019-02-24T23:51:55.831Z,99.90
2019-02-24T23:54:27.507Z,99.90
2019-02-24T23:56:59.165Z,99.90
2019-02-24T23:59:30.857Z,99.90
