createdAt,value
2023-02-01T00:00:13.731Z,4.28
2023-02-01T00:03:21.173Z,4.13
2023-02-01T00:06:28.766Z,3.75
2023-02-01T00:09:14.866Z,3.37
2023-02-01T00:11:48.135Z,3.06
2023-02-01T00:14:54.510Z,2.79
2023-02-01T00:17:41.342Z,2.62
2023-02-01T00:20:23.899Z,2.48
2023-02-01T00:23:27.430Z,2.29
2023-02-01T00:26:22.380Z,3.28
2023-02-01T00:29:21.329Z,3.91
2023-02-01T00:32:08.173Z,3.83
2023-02-01T00:34:56.428Z,3.55
2023-02-01T00:38:23.250Z,3.17
2023-02-01T00:41:26.700Z,2.85
2023-02-01T00:45:11.457Z,2.53
2023-02-01T00:48:15.787Z,2.46
2023-02-01T00:51:08.272Z,3.39
2023-02-01T00:54:38.855Z,3.91
2023-02-01T00:57:08.524Z,3.71
2023-02-01T00:59:41.420Z,3.44
2023-02-01T01:02:15.221Z,3.21
2023-02-01T01:05:01.973Z,2.98
2023-02-01T01:08:09.300Z,2.77
2023-02-01T01:10:41.992Z,2.59
2023-02-01T01:13:22.940Z,3.28
2023-02-01T05:19:39.030Z,0.64
2023-02-01T05:22:15.403Z,2.04
2023-02-01T05:24:42.790Z,3.42
2023-02-01T05:27:10.655Z,3.96
2023-02-01T05:29:50.145Z,3.97
2023-02-01T05:32:22.482Z,3.76
2023-02-01T05:34:50.397Z,3.59
2023-02-01T05:37:25.677Z,3.35
2023-02-01T05:39:53.506Z,3.83
2023-02-01T05:42:20.944Z,4.41
2023-02-01T05:44:55.880Z,4.47
2023-02-01T05:47:35.835Z,4.16
2023-02-01T05:50:14.818Z,3.97
2023-02-01T05:52:45.167Z,3.70
2023-02-01T05:55:12.561Z,4.12
2023-02-01T05:58:09.733Z,4.59
2023-02-01T06:01:01.929Z,4.55
2023-02-01T06:04:16.841Z,4.18
2023-02-01T06:07:02.776Z,3.86
2023-02-01T06:09:48.169Z,3.63
2023-02-01T06:12:18.479Z,4.25
2023-02-01T06:14:57.929Z,4.72
2023-02-01T06:17:38.183Z,4.76
2023-02-01T06:20:36.608Z,4.51
2023-02-01T06:23:13.194Z,4.21
2023-02-01T06:25:43.380Z,4.01
2023-02-01T06:28:10.374Z,4.40
2023-02-01T06:30:49.152Z,4.93
2023-02-01T06:33:28.906Z,4.85
2023-02-01T06:36:42.267Z,4.65
2023-02-01T06:39:22.590Z,4.31
2023-02-01T06:42:10.179Z,4.12
2023-02-01T06:44:47.462Z,4.64
2023-02-01T06:47:14.509Z,5.08
2023-02-01T06:49:47.115Z,5.06
2023-02-01T06:52:30.399Z,4.89
2023-02-01T06:54:57.861Z,4.63
2023-02-01T06:57:31.511Z,4.41
2023-02-01T07:00:01.341Z,4.83
2023-02-01T07:02:28.988Z,5.39
2023-02-01T07:05:22.049Z,5.38
2023-02-01T07:08:02.064Z,5.10
2023-02-01T07:10:31.441Z,4.82
2023-02-01T07:13:04.986Z,4.53
2023-02-01T07:15:32.332Z,4.33
2023-02-01T07:18:02.735Z,4.73
2023-02-01T07:20:33.069Z,5.22
2023-02-01T07:23:02.862Z,5.20
2023-02-01T07:25:35.390Z,5.06
2023-02-01T07:28:03.094Z,4.87
2023-02-01T07:30:31.301Z,4.63
2023-02-01T07:33:02.208Z,4.34
2023-02-01T07:35:42.045Z,4.70
2023-02-01T07:38:09.932Z,5.18
2023-02-01T07:40:37.412Z,5.17
2023-02-01T07:43:12.467Z,4.77
2023-02-01T07:45:42.913Z,4.53
2023-02-01T07:48:10.439Z,4.41
2023-02-01T07:50:47.707Z,4.23
2023-02-01T07:53:22.443Z,4.85
2023-02-01T07:55:52.168Z,5.43
2023-02-01T07:58:36.233Z,5.55
2023-02-01T08:01:22.206Z,5.35
2023-02-01T08:03:50.754Z,5.03
2023-02-01T08:06:20.477Z,4.80
2023-02-01T08:08:56.491Z,4.63
2023-02-01T08:11:25.035Z,5.08
2023-02-01T08:13:52.425Z,5.66
2023-02-01T08:16:40.509Z,5.80
2023-02-01T08:19:07.880Z,5.64
2023-02-01T08:21:38.145Z,5.35
2023-02-01T08:24:09.407Z,5.08
2023-02-01T08:26:39.264Z,4.85
2023-02-01T08:29:07.244Z,5.41
2023-02-01T08:31:44.933Z,6.03
2023-02-01T08:34:27.435Z,6.02
2023-02-01T08:37:04.116Z,5.81
2023-02-01T08:39:31.272Z,5.59
2023-02-01T08:42:17.130Z,5.41
2023-02-01T08:44:48.213Z,5.16
2023-02-01T08:47:24.631Z,4.96
2023-02-01T08:50:00.641Z,5.56
2023-02-01T08:52:34.329Z,6.20
2023-02-01T08:55:01.490Z,6.31
2023-02-01T08:57:28.704Z,6.20
2023-02-01T08:59:56.327Z,6.03
2023-02-01T09:02:35.980Z,5.71
2023-02-01T09:05:12.498Z,5.44
2023-02-01T09:07:52.117Z,5.28
2023-02-01T09:10:33.453Z,5.10
2023-02-01T09:13:05.349Z,5.75
2023-02-01T09:15:33.395Z,6.19
2023-02-01T09:18:10.506Z,6.14
2023-02-01T09:20:38.656Z,6.04
2023-02-01T09:23:07.727Z,5.79
2023-02-01T09:25:46.845Z,5.48
2023-02-01T09:28:13.836Z,5.25
2023-02-01T09:30:41.135Z,5.08
2023-02-01T09:33:11.766Z,5.57
2023-02-01T09:35:39.282Z,6.25
2023-02-01T09:38:09.559Z,6.28
2023-02-01T09:40:45.564Z,6.11
2023-02-01T09:43:26.352Z,5.85
2023-02-01T09:46:29.000Z,5.58
2023-02-01T09:49:01.833Z,5.25
2023-02-01T09:51:35.873Z,5.03
2023-02-01T09:54:10.801Z,5.56
2023-02-01T09:56:45.243Z,6.26
2023-02-01T09:59:35.977Z,6.49
2023-02-01T10:02:06.391Z,6.48
2023-02-01T10:04:34.521Z,6.41
2023-02-01T10:07:08.324Z,6.24
2023-02-01T10:10:39.223Z,6.15
2023-02-01T15:15:25.694Z,2.89
2023-02-01T15:17:58.157Z,4.13
2023-02-01T15:20:26.984Z,5.05
2023-02-01T15:23:01.471Z,5.35
2023-02-01T15:25:32.603Z,5.29
2023-02-01T15:28:00.131Z,5.20
2023-02-01T15:30:35.378Z,5.10
2023-02-01T15:33:21.481Z,5.00
2023-02-01T15:35:50.321Z,4.88
2023-02-01T15:38:53.260Z,4.77
2023-02-01T15:41:30.369Z,5.59
2023-02-01T15:44:02.876Z,6.16
2023-02-01T15:46:39.361Z,6.15
2023-02-01T15:49:30.317Z,5.96
2023-02-01T15:51:58.873Z,5.69
2023-02-01T15:54:50.281Z,5.60
2023-02-01T15:57:34.294Z,5.42
2023-02-01T16:00:10.042Z,5.05
2023-02-01T16:02:52.491Z,4.96
2023-02-01T16:05:40.959Z,5.00
2023-02-01T16:08:26.056Z,4.89
2023-02-01T16:11:10.220Z,5.71
2023-02-01T16:13:37.404Z,6.31
2023-02-01T16:16:09.095Z,6.38
2023-02-01T16:18:58.266Z,6.19
2023-02-01T16:21:39.265Z,5.93
2023-02-01T16:24:07.135Z,5.71
2023-02-01T16:26:39.089Z,5.52
2023-02-01T16:29:09.491Z,5.36
2023-02-01T16:31:40.021Z,5.21
2023-02-01T16:34:14.700Z,5.06
2023-02-01T16:36:42.681Z,4.96
2023-02-01T16:39:13.157Z,4.84
2023-02-01T16:41:41.768Z,4.72
2023-02-01T16:44:08.633Z,4.60
2023-02-01T16:46:39.028Z,5.02
2023-02-01T16:49:06.466Z,5.67
2023-02-01T16:51:34.810Z,5.80
2023-02-01T16:54:11.338Z,5.57
2023-02-01T16:56:40.203Z,5.32
2023-02-01T16:59:20.720Z,5.12
2023-02-01T17:01:47.970Z,4.91
2023-02-01T17:04:17.646Z,4.70
2023-02-01T17:06:56.308Z,4.55
2023-02-01T17:09:29.183Z,4.41
2023-02-01T17:11:56.534Z,4.34
2023-02-01T17:14:26.444Z,4.26
2023-02-01T17:16:55.750Z,4.19
2023-02-01T17:19:28.670Z,4.14
2023-02-01T17:22:00.025Z,4.82
2023-02-01T17:24:42.289Z,5.54
2023-02-01T17:27:21.725Z,5.61
2023-02-01T17:29:49.592Z,5.48
2023-02-01T17:32:24.316Z,5.31
2023-02-01T17:35:04.208Z,5.11
2023-02-01T17:37:37.675Z,4.94
2023-02-01T17:40:25.770Z,4.80
2023-02-01T17:43:08.626Z,4.65
2023-02-01T17:46:00.809Z,4.56
2023-02-01T17:48:29.358Z,4.48
2023-02-01T17:51:00.848Z,4.42
2023-02-01T17:53:31.064Z,4.32
2023-02-01T17:56:04.063Z,4.94
2023-02-01T17:58:49.247Z,5.68
2023-02-01T18:01:21.998Z,5.74
2023-02-01T18:03:51.709Z,5.53
2023-02-01T18:06:26.908Z,5.31
2023-02-01T18:08:58.326Z,5.06
2023-02-01T18:11:32.951Z,4.77
2023-02-01T18:14:00.192Z,4.54
2023-02-01T18:16:34.181Z,4.33
2023-02-01T18:19:24.426Z,4.13
2023-02-01T18:21:53.208Z,3.96
2023-02-01T18:24:23.432Z,4.52
2023-02-01T18:26:52.143Z,5.22
2023-02-01T18:29:19.751Z,5.32
2023-02-01T18:31:49.961Z,5.15
2023-02-01T18:34:22.423Z,4.92
2023-02-01T18:36:50.664Z,4.67
2023-02-01T18:39:25.440Z,4.40
2023-02-01T18:41:52.708Z,4.20
2023-02-01T18:44:19.985Z,4.02
2023-02-01T18:46:50.285Z,3.84
2023-02-01T18:49:18.990Z,3.71
2023-02-01T18:51:47.225Z,4.23
2023-02-01T18:54:14.599Z,4.91
2023-02-01T18:56:43.348Z,5.04
2023-02-01T18:59:17.771Z,4.88
2023-02-01T19:01:50.657Z,4.67
2023-02-01T19:04:26.158Z,4.43
2023-02-01T19:07:00.430Z,4.19
2023-02-01T19:09:29.576Z,3.99
2023-02-01T19:11:57.069Z,3.86
2023-02-01T19:14:26.504Z,3.74
2023-02-01T19:16:58.486Z,4.26
2023-02-01T22:39:33.085Z,1.26
2023-02-01T22:42:00.463Z,2.60
2023-02-01T22:44:54.239Z,3.86
2023-02-01T22:47:21.926Z,4.44
2023-02-01T22:49:49.124Z,4.42
2023-02-01T22:52:19.555Z,4.23
2023-02-01T22:54:59.089Z,3.98
2023-02-01T22:57:29.095Z,4.46
2023-02-01T22:59:56.352Z,5.02
2023-02-01T23:02:23.908Z,5.03
2023-02-01T23:04:51.487Z,4.76
2023-02-01T23:07:18.795Z,4.54
2023-02-01T23:09:54.865Z,4.26
2023-02-01T23:12:22.136Z,4.66
2023-02-01T23:15:07.292Z,5.16
2023-02-01T23:17:38.228Z,5.15
2023-02-01T23:20:07.209Z,4.96
2023-02-01T23:22:34.684Z,4.73
2023-02-01T23:25:12.068Z,4.46
2023-02-01T23:27:43.265Z,4.16
2023-02-01T23:30:11.973Z,4.70
2023-02-01T23:32:39.551Z,5.31
2023-02-01T23:35:07.984Z,5.37
2023-02-01T23:37:40.819Z,5.16
2023-02-01T23:40:08.692Z,4.86
2023-02-01T23:45:24.649Z,4.32
2023-02-01T23:47:52.454Z,4.84
2023-02-01T23:50:22.779Z,5.44
2023-02-01T23:52:50.333Z,5.45
2023-02-01T23:55:17.673Z,5.26
2023-02-01T23:57:44.944Z,4.97
