createdAt,value
2023-01-13T00:04:34.998Z,10.20
2023-01-13T00:09:34.906Z,10.22
2023-01-13T00:14:34.863Z,10.25
2023-01-13T00:19:34.779Z,10.26
2023-01-13T00:24:34.713Z,10.28
2023-01-13T00:29:34.657Z,10.33
2023-01-13T00:34:36.400Z,10.31
2023-01-13T00:39:34.511Z,10.30
2023-01-13T00:44:34.452Z,10.33
2023-01-13T00:49:34.379Z,10.28
2023-01-13T00:54:34.319Z,10.33
2023-01-13T00:59:34.234Z,10.35
2023-01-13T01:04:34.185Z,10.38
2023-01-13T01:09:54.175Z,10.34
2023-01-13T01:14:46.580Z,10.44
2023-01-13T01:19:46.532Z,10.51
2023-01-13T01:24:46.464Z,10.49
2023-01-13T01:29:46.390Z,10.51
2023-01-13T01:34:46.353Z,10.49
2023-01-13T01:39:46.254Z,10.51
2023-01-13T01:44:46.208Z,10.46
2023-01-13T01:49:46.127Z,10.40
2023-01-13T01:54:46.062Z,10.34
2023-01-13T01:59:45.987Z,10.33
2023-01-13T02:04:45.952Z,10.30
2023-01-13T02:09:45.823Z,10.38
2023-01-13T02:14:45.824Z,10.44
2023-01-13T02:19:45.762Z,10.48
2023-01-13T02:24:45.617Z,10.48
2023-01-13T02:29:45.571Z,10.48
2023-01-13T02:34:45.558Z,10.46
2023-01-13T02:39:45.437Z,10.53
2023-01-13T02:44:45.381Z,10.40
2023-01-13T02:49:45.307Z,10.22
2023-01-13T02:54:45.240Z,10.09
2023-01-13T02:59:45.198Z,9.91
2023-01-13T03:04:45.114Z,9.76
2023-01-13T03:09:45.070Z,9.64
2023-01-13T03:14:44.986Z,9.55
2023-01-13T03:19:44.924Z,9.48
2023-01-13T03:24:44.885Z,9.40
2023-01-13T03:29:44.777Z,9.25
2023-01-13T03:34:44.729Z,9.25
2023-01-13T03:39:44.670Z,9.19
2023-01-13T03:44:45.517Z,9.13
2023-01-13T03:49:44.500Z,9.04
2023-01-13T03:54:44.443Z,8.99
2023-01-13T03:59:44.375Z,8.88
2023-01-13T04:04:44.309Z,8.85
2023-01-13T04:09:44.251Z,8.74
2023-01-13T04:14:44.174Z,8.87
2023-01-13T04:19:44.100Z,8.88
2023-01-13T04:24:44.047Z,8.95
2023-01-13T04:29:43.987Z,8.92
2023-01-13T04:34:43.999Z,9.04
2023-01-13T04:39:43.829Z,9.00
2023-01-13T04:44:43.781Z,8.97
2023-01-13T04:49:43.714Z,8.89
2023-01-13T04:54:43.638Z,8.78
2023-01-13T04:59:43.559Z,8.69
2023-01-13T05:04:43.593Z,8.61
2023-01-13T05:09:43.444Z,8.55
2023-01-13T05:14:43.373Z,8.45
2023-01-13T05:19:51.745Z,8.33
2023-01-13T05:24:44.142Z,8.36
2023-01-13T05:29:44.094Z,8.34
2023-01-13T05:34:44.020Z,8.26
2023-01-13T05:39:43.948Z,8.19
2023-01-13T05:44:43.859Z,8.16
2023-01-13T05:49:43.877Z,8.15
2023-01-13T05:54:43.736Z,8.09
2023-01-13T05:59:43.702Z,7.98
2023-01-13T06:04:43.652Z,7.95
2023-01-13T06:09:43.559Z,7.93
2023-01-13T06:14:43.463Z,7.88
2023-01-13T06:19:43.416Z,7.75
2023-01-13T06:24:43.346Z,7.63
2023-01-13T06:29:43.307Z,7.45
2023-01-13T06:34:43.204Z,7.45
2023-01-13T06:39:43.186Z,7.50
2023-01-13T06:44:43.063Z,7.43
2023-01-13T06:49:43.031Z,7.48
2023-01-13T06:54:42.941Z,7.47
2023-01-13T06:59:42.879Z,7.57
2023-01-13T07:04:42.832Z,7.54
2023-01-13T07:09:42.796Z,7.58
2023-01-13T07:14:42.680Z,7.66
2023-01-13T07:19:42.626Z,7.70
2023-01-13T07:24:42.550Z,7.76
2023-01-13T07:29:42.507Z,7.77
2023-01-13T07:34:42.396Z,7.79
2023-01-13T07:39:42.355Z,7.82
2023-01-13T07:44:42.315Z,7.87
2023-01-13T07:49:42.220Z,7.87
2023-01-13T07:54:42.133Z,7.93
2023-01-13T07:59:42.074Z,7.95
2023-01-13T08:04:41.989Z,8.15
2023-01-13T08:09:41.925Z,8.27
2023-01-13T08:14:41.892Z,8.51
2023-01-13T08:19:41.842Z,8.61
2023-01-13T08:24:41.717Z,8.99
2023-01-13T08:29:41.658Z,9.00
2023-01-13T08:34:41.590Z,8.99
2023-01-13T08:39:41.519Z,10.12
2023-01-13T08:44:41.475Z,11.25
2023-01-13T08:49:41.405Z,10.22
2023-01-13T08:54:41.340Z,11.27
2023-01-13T08:59:41.248Z,11.44
2023-01-13T09:04:41.229Z,10.25
2023-01-13T09:09:41.164Z,9.54
2023-01-13T09:14:41.032Z,9.19
2023-01-13T09:19:41.028Z,9.02
2023-01-13T09:24:40.912Z,10.78
2023-01-13T09:29:40.889Z,12.50
2023-01-13T09:34:40.792Z,13.96
2023-01-13T09:39:40.813Z,12.02
2023-01-13T09:44:40.688Z,10.68
2023-01-13T09:49:40.584Z,9.84
2023-01-13T09:54:40.525Z,9.66
2023-01-13T09:59:40.469Z,9.59
2023-01-13T10:04:40.440Z,10.96
2023-01-13T10:09:40.337Z,12.68
2023-01-13T10:14:40.238Z,13.57
2023-01-13T10:19:40.187Z,14.26
2023-01-13T10:24:40.115Z,14.45
2023-01-13T10:29:40.050Z,15.15
2023-01-13T10:34:39.973Z,14.86
2023-01-13T10:39:39.908Z,14.48
2023-01-13T10:44:39.848Z,14.88
2023-01-13T10:49:39.813Z,15.06
2023-01-13T10:54:39.724Z,14.91
2023-01-13T10:59:39.653Z,13.38
2023-01-13T11:04:39.679Z,11.81
2023-01-13T11:09:40.326Z,11.36
2023-01-13T11:14:39.442Z,10.79
2023-01-13T11:19:39.393Z,10.63
2023-01-13T11:24:39.319Z,10.71
2023-01-13T11:29:39.244Z,10.51
2023-01-13T11:34:39.163Z,10.61
2023-01-13T11:39:39.181Z,10.57
2023-01-13T11:44:39.061Z,10.63
2023-01-13T11:49:39.001Z,10.46
2023-01-13T11:54:38.893Z,10.51
2023-01-13T11:59:38.880Z,10.40
2023-01-13T12:04:38.764Z,10.28
2023-01-13T12:09:38.728Z,10.20
2023-01-13T12:14:38.626Z,10.30
2023-01-13T12:19:38.590Z,10.46
2023-01-13T12:24:38.486Z,10.17
2023-01-13T12:29:38.418Z,10.30
2023-01-13T12:34:38.356Z,10.38
2023-01-13T12:39:38.312Z,10.90
2023-01-13T12:44:38.262Z,10.89
2023-01-13T12:49:38.207Z,10.56
2023-01-13T12:54:38.123Z,10.74
2023-01-13T12:59:38.040Z,10.28
2023-01-13T13:04:37.954Z,10.17
2023-01-13T13:09:37.903Z,9.97
2023-01-13T13:14:37.948Z,9.68
2023-01-13T13:19:37.758Z,9.48
2023-01-13T13:24:37.710Z,9.51
2023-01-13T13:29:37.627Z,9.64
2023-01-13T13:34:37.577Z,9.59
2023-01-13T13:39:39.788Z,9.51
2023-01-13T13:44:37.414Z,9.51
2023-01-13T13:49:37.358Z,9.58
2023-01-13T13:54:37.270Z,9.48
2023-01-13T13:59:37.237Z,9.41
2023-01-13T14:04:37.250Z,9.43
2023-01-13T14:09:37.071Z,9.46
2023-01-13T14:14:36.967Z,9.44
2023-01-13T14:19:36.915Z,9.43
2023-01-13T14:24:36.824Z,9.37
2023-01-13T14:29:36.783Z,9.36
2023-01-13T14:34:36.682Z,9.34
2023-01-13T14:39:38.094Z,9.36
2023-01-13T14:44:36.524Z,9.39
2023-01-13T14:49:36.471Z,9.43
2023-01-13T14:54:36.416Z,9.47
2023-01-13T14:59:36.361Z,9.43
2023-01-13T15:04:37.202Z,9.28
2023-01-13T15:09:36.202Z,9.18
2023-01-13T15:14:36.133Z,9.08
2023-01-13T15:19:36.070Z,9.03
2023-01-13T15:24:35.996Z,9.02
2023-01-13T15:29:35.975Z,8.99
2023-01-13T15:34:35.842Z,8.95
2023-01-13T15:39:35.794Z,8.97
2023-01-13T15:44:37.272Z,8.91
2023-01-13T15:49:35.677Z,8.91
2023-01-13T15:54:35.593Z,8.92
2023-01-13T15:59:35.553Z,8.91
2023-01-13T16:04:35.482Z,8.89
2023-01-13T16:09:35.453Z,8.88
2023-01-13T16:14:35.330Z,8.91
2023-01-13T16:19:35.273Z,8.91
2023-01-13T16:24:35.205Z,8.89
2023-01-13T16:29:35.206Z,8.91
2023-01-13T16:34:35.111Z,8.89
2023-01-13T16:39:35.063Z,8.91
2023-01-13T16:44:34.988Z,8.88
2023-01-13T16:49:34.930Z,8.84
2023-01-13T16:54:34.866Z,8.82
2023-01-13T16:59:34.832Z,8.78
2023-01-13T17:04:34.773Z,8.76
2023-01-13T17:09:35.028Z,8.74
2023-01-13T17:14:34.605Z,8.71
2023-01-13T17:19:34.558Z,8.61
2023-01-13T17:24:34.478Z,8.55
2023-01-13T17:29:34.395Z,8.51
2023-01-13T17:34:34.336Z,8.46
2023-01-13T17:39:34.279Z,8.49
2023-01-13T17:44:34.185Z,8.53
2023-01-13T17:49:34.140Z,8.51
2023-01-13T17:54:34.093Z,8.48
2023-01-13T17:59:33.990Z,8.46
2023-01-13T18:04:33.945Z,8.44
2023-01-13T18:09:33.927Z,8.41
2023-01-13T18:14:34.841Z,8.41
2023-01-13T18:19:33.741Z,8.37
2023-01-13T18:24:33.671Z,8.34
2023-01-13T18:29:33.582Z,8.37
2023-01-13T18:34:33.545Z,8.34
2023-01-13T18:39:33.439Z,8.33
2023-01-13T18:44:33.423Z,8.33
2023-01-13T18:49:33.309Z,8.36
2023-01-13T18:54:33.259Z,8.45
2023-01-13T18:59:33.238Z,8.45
2023-01-13T19:04:33.150Z,8.44
2023-01-13T19:09:33.068Z,8.42
2023-01-13T19:14:33.068Z,8.37
2023-01-13T19:19:32.940Z,8.36
2023-01-13T19:24:32.876Z,8.34
2023-01-13T19:29:33.968Z,8.34
2023-01-13T19:34:32.741Z,8.30
2023-01-13T19:39:32.655Z,8.27
2023-01-13T19:44:32.605Z,8.19
2023-01-13T19:49:32.547Z,8.16
2023-01-13T19:54:32.471Z,8.13
2023-01-13T19:59:32.384Z,8.10
2023-01-13T20:04:32.330Z,7.97
2023-01-13T20:09:32.294Z,7.85
2023-01-13T20:14:32.200Z,7.79
2023-01-13T20:19:32.192Z,7.73
2023-01-13T20:24:32.089Z,7.72
2023-01-13T20:29:31.982Z,7.72
2023-01-13T20:34:32.032Z,7.73
2023-01-13T20:39:31.939Z,7.72
2023-01-13T20:44:31.784Z,7.75
2023-01-13T20:49:31.711Z,7.76
2023-01-13T20:54:31.677Z,7.75
2023-01-13T20:59:31.606Z,7.73
2023-01-13T21:04:31.538Z,7.70
2023-01-13T21:09:31.502Z,7.66
2023-01-13T21:14:31.404Z,7.67
2023-01-13T21:19:31.304Z,7.63
2023-01-13T21:24:31.355Z,7.58
2023-01-13T21:29:31.179Z,7.58
2023-01-13T21:34:31.092Z,7.57
2023-01-13T21:39:31.054Z,7.56
2023-01-13T21:44:30.994Z,7.50
2023-01-13T21:49:30.942Z,7.51
2023-01-13T21:54:30.896Z,7.56
2023-01-13T21:59:30.780Z,7.54
2023-01-13T22:04:30.730Z,7.50
2023-01-13T22:09:30.667Z,7.48
2023-01-13T22:14:30.595Z,7.48
2023-01-13T22:19:30.491Z,7.43
2023-01-13T22:24:30.434Z,7.45
2023-01-13T22:29:30.365Z,7.48
2023-01-13T22:34:30.328Z,7.47
2023-01-13T22:39:30.227Z,7.50
2023-01-13T22:44:30.187Z,7.51
2023-01-13T22:49:30.089Z,7.53
2023-01-13T22:54:30.063Z,7.56
2023-01-13T22:59:29.943Z,7.57
2023-01-13T23:04:30.021Z,7.58
2023-01-13T23:09:29.819Z,7.57
2023-01-13T23:14:29.759Z,7.54
2023-01-13T23:19:29.690Z,7.51
2023-01-13T23:24:29.687Z,7.48
2023-01-13T23:29:29.557Z,7.47
2023-01-13T23:34:29.516Z,7.43
2023-01-13T23:39:30.236Z,7.36
2023-01-13T23:44:29.384Z,7.25
2023-01-13T23:49:30.086Z,7.14
2023-01-13T23:54:29.272Z,7.05
2023-01-13T23:59:29.297Z,7.03
