createdAt,value
2023-01-13T00:00:26.911Z,99.99
2023-01-13T00:01:26.856Z,99.99
2023-01-13T00:02:26.863Z,99.99
2023-01-13T00:03:26.830Z,99.99
2023-01-13T00:04:26.889Z,99.99
2023-01-13T00:05:26.816Z,99.99
2023-01-13T00:06:26.840Z,99.99
2023-01-13T00:07:26.804Z,99.99
2023-01-13T00:08:26.803Z,99.99
2023-01-13T00:09:26.813Z,99.99
2023-01-13T00:10:26.789Z,99.99
2023-01-13T00:11:26.777Z,99.99
2023-01-13T00:12:26.765Z,99.99
2023-01-13T00:13:26.811Z,99.99
2023-01-13T00:14:26.776Z,99.99
2023-01-13T00:15:26.739Z,99.99
2023-01-13T00:16:26.731Z,99.99
2023-01-13T00:17:26.720Z,99.99
2023-01-13T00:18:26.716Z,99.99
2023-01-13T00:19:26.733Z,99.99
2023-01-13T00:20:26.696Z,99.99
2023-01-13T00:21:26.698Z,99.99
2023-01-13T00:22:26.689Z,99.99
2023-01-13T00:23:26.681Z,99.99
2023-01-13T00:24:26.695Z,99.99
2023-01-13T00:25:26.664Z,99.99
2023-01-13T00:26:26.662Z,99.99
2023-01-13T00:27:26.647Z,99.99
2023-01-13T00:28:26.634Z,99.99
2023-01-13T00:29:26.676Z,99.99
2023-01-13T00:30:26.624Z,99.99
2023-01-13T00:31:26.662Z,99.99
2023-01-13T00:32:26.621Z,99.99
2023-01-13T00:33:26.596Z,99.99
2023-01-13T00:34:26.624Z,99.99
2023-01-13T00:35:26.704Z,99.99
2023-01-13T00:36:26.571Z,99.99
2023-01-13T00:37:26.564Z,99.99
2023-01-13T00:38:26.556Z,99.99
2023-01-13T00:39:26.574Z,99.99
2023-01-13T00:40:26.541Z,99.99
2023-01-13T00:41:26.547Z,99.99
2023-01-13T00:42:26.521Z,99.99
2023-01-13T00:43:26.521Z,99.99
2023-01-13T00:44:26.522Z,99.99
2023-01-13T00:45:26.497Z,99.99
2023-01-13T00:46:26.537Z,99.99
2023-01-13T00:47:26.487Z,99.99
2023-01-13T00:48:26.473Z,99.99
2023-01-13T00:49:26.494Z,99.99
2023-01-13T00:50:26.459Z,99.99
2023-01-13T00:51:26.459Z,99.99
2023-01-13T00:52:26.440Z,99.99
2023-01-13T00:53:26.437Z,99.99
2023-01-13T00:54:26.452Z,99.99
2023-01-13T00:55:26.417Z,99.99
2023-01-13T00:56:39.572Z,99.99
2023-01-13T00:57:28.406Z,99.99
2023-01-13T00:58:26.394Z,99.99
2023-01-13T00:59:26.422Z,99.99
2023-01-13T01:00:26.381Z,99.99
2023-01-13T01:01:26.493Z,99.99
2023-01-13T01:02:26.412Z,99.99
2023-01-13T01:03:26.354Z,99.99
2023-01-13T01:04:26.386Z,99.99
2023-01-13T01:05:26.372Z,99.99
2023-01-13T01:06:26.329Z,99.99
2023-01-13T01:07:26.324Z,99.99
2023-01-13T01:08:26.315Z,99.99
2023-01-13T01:09:26.334Z,99.99
2023-01-13T01:10:26.308Z,99.99
2023-01-13T01:11:26.301Z,99.99
2023-01-13T01:12:26.281Z,99.99
2023-01-13T01:13:26.274Z,99.99
2023-01-13T01:14:26.296Z,99.99
2023-01-13T01:15:26.258Z,99.99
2023-01-13T01:16:26.391Z,99.99
2023-01-13T01:17:26.250Z,99.99
2023-01-13T01:18:26.235Z,99.99
2023-01-13T01:19:26.253Z,99.99
2023-01-13T01:20:26.243Z,99.99
2023-01-13T01:21:26.208Z,99.99
2023-01-13T01:22:26.202Z,99.99
2023-01-13T01:23:26.203Z,99.99
2023-01-13T01:24:26.191Z,99.99
2023-01-13T01:25:26.208Z,99.99
2023-01-13T01:26:26.169Z,99.99
2023-01-13T01:27:26.167Z,99.99
2023-01-13T01:28:26.148Z,99.99
2023-01-13T01:29:26.162Z,99.99
2023-01-13T01:30:26.179Z,99.99
2023-01-13T01:31:26.229Z,99.99
2023-01-13T01:32:26.122Z,99.99
2023-01-13T01:33:26.114Z,99.99
2023-01-13T01:34:26.112Z,99.99
2023-01-13T01:35:26.130Z,99.99
2023-01-13T01:36:26.089Z,99.99
2023-01-13T01:37:26.083Z,99.99
2023-01-13T01:38:26.074Z,99.99
2023-01-13T01:39:26.085Z,99.99
2023-01-13T01:40:26.087Z,99.99
2023-01-13T01:41:26.053Z,99.99
2023-01-13T01:42:26.049Z,99.99
2023-01-13T01:43:26.041Z,99.99
2023-01-13T01:44:26.027Z,99.99
2023-01-13T01:45:26.041Z,99.99
2023-01-13T01:46:26.028Z,99.99
2023-01-13T01:47:26.009Z,99.99
2023-01-13T01:48:26.007Z,99.99
2023-01-13T01:49:26.001Z,99.99
2023-01-13T01:50:26.016Z,99.99
2023-01-13T01:51:25.979Z,99.99
2023-01-13T01:52:25.966Z,99.99
2023-01-13T01:53:25.959Z,99.99
2023-01-13T01:54:25.957Z,99.99
2023-01-13T01:55:25.967Z,99.99
2023-01-13T01:56:25.937Z,99.99
2023-01-13T01:57:25.929Z,99.99
2023-01-13T01:58:25.927Z,99.99
2023-01-13T01:59:25.919Z,99.99
2023-01-13T02:00:25.941Z,99.99
2023-01-13T02:01:26.026Z,99.99
2023-01-13T02:02:25.909Z,99.99
2023-01-13T02:03:25.882Z,99.99
2023-01-13T02:04:25.876Z,99.99
2023-01-13T02:05:25.905Z,99.99
2023-01-13T02:06:25.858Z,99.99
2023-01-13T02:07:25.850Z,99.99
2023-01-13T02:08:25.847Z,99.99
2023-01-13T02:09:25.844Z,99.99
2023-01-13T02:10:25.861Z,99.99
2023-01-13T02:11:25.820Z,99.99
2023-01-13T02:12:25.813Z,99.99
2023-01-13T02:13:25.799Z,99.99
2023-01-13T02:14:25.800Z,99.99
2023-01-13T02:15:25.816Z,99.99
2023-01-13T02:16:25.806Z,99.99
2023-01-13T02:17:25.793Z,99.99
2023-01-13T02:18:25.767Z,99.99
2023-01-13T02:19:25.753Z,99.99
2023-01-13T02:20:25.797Z,99.99
2023-01-13T02:21:25.745Z,99.99
2023-01-13T02:22:25.741Z,99.99
2023-01-13T02:23:25.727Z,99.99
2023-01-13T02:24:25.722Z,99.99
2023-01-13T02:25:25.745Z,99.99
2023-01-13T02:26:25.714Z,99.99
2023-01-13T02:27:25.689Z,99.99
2023-01-13T02:28:25.693Z,99.99
2023-01-13T02:29:25.676Z,99.99
2023-01-13T02:30:25.698Z,99.99
2023-01-13T02:31:25.671Z,99.99
2023-01-13T02:32:25.660Z,99.99
2023-01-13T02:33:25.658Z,99.99
2023-01-13T02:34:25.650Z,99.99
2023-01-13T02:35:25.655Z,99.99
2023-01-13T02:36:25.636Z,99.99
2023-01-13T02:37:25.614Z,99.99
2023-01-13T02:38:25.608Z,99.99
2023-01-13T02:39:25.599Z,99.99
2023-01-13T02:40:25.633Z,99.99
2023-01-13T02:41:25.586Z,99.99
2023-01-13T02:42:25.585Z,99.99
2023-01-13T02:43:25.565Z,99.99
2023-01-13T02:44:25.561Z,99.99
2023-01-13T02:45:25.622Z,99.99
2023-01-13T02:46:25.538Z,99.99
2023-01-13T02:47:25.532Z,99.99
2023-01-13T02:48:25.535Z,99.99
2023-01-13T02:49:25.527Z,99.99
2023-01-13T02:50:25.528Z,99.99
2023-01-13T02:51:25.527Z,99.99
2023-01-13T02:52:25.496Z,99.99
2023-01-13T02:53:25.490Z,99.99
2023-01-13T02:54:25.479Z,99.99
2023-01-13T02:55:25.480Z,99.99
2023-01-13T02:56:25.495Z,99.99
2023-01-13T02:57:25.462Z,99.99
2023-01-13T02:58:25.455Z,99.99
2023-01-13T02:59:25.383Z,99.99
2023-01-13T03:00:27.157Z,99.99
2023-01-13T03:01:25.475Z,99.99
2023-01-13T03:02:25.359Z,99.99
2023-01-13T03:03:25.309Z,99.99
2023-01-13T03:04:25.305Z,99.99
2023-01-13T03:05:25.294Z,99.99
2023-01-13T03:06:25.302Z,99.99
2023-01-13T03:07:26.286Z,99.99
2023-01-13T03:08:25.277Z,99.99
2023-01-13T03:09:25.267Z,99.99
2023-01-13T03:10:25.265Z,99.99
2023-01-13T03:11:25.274Z,99.99
2023-01-13T03:12:25.240Z,99.99
2023-01-13T03:13:25.231Z,99.99
2023-01-13T03:14:25.245Z,99.99
2023-01-13T03:15:25.210Z,99.99
2023-01-13T03:16:25.240Z,99.99
2023-01-13T03:17:25.200Z,99.99
2023-01-13T03:18:25.193Z,99.99
2023-01-13T03:19:25.186Z,99.99
2023-01-13T03:20:25.251Z,99.99
2023-01-13T03:21:25.187Z,99.99
2023-01-13T03:22:25.159Z,99.99
2023-01-13T03:23:25.151Z,99.99
2023-01-13T03:24:25.141Z,99.99
2023-01-13T03:25:25.147Z,99.99
2023-01-13T03:26:25.151Z,99.99
2023-01-13T03:27:25.119Z,99.99
2023-01-13T03:28:25.111Z,99.99
2023-01-13T03:29:25.113Z,99.99
2023-01-13T03:30:25.130Z,99.99
2023-01-13T03:31:25.112Z,99.99
2023-01-13T03:32:25.083Z,99.99
2023-01-13T03:33:25.072Z,99.99
2023-01-13T03:34:25.066Z,99.99
2023-01-13T03:35:25.063Z,99.99
2023-01-13T03:36:25.080Z,99.99
2023-01-13T03:37:25.039Z,99.99
2023-01-13T03:38:25.037Z,99.99
2023-01-13T03:39:25.025Z,99.99
2023-01-13T03:40:25.019Z,99.99
2023-01-13T03:41:25.040Z,99.99
2023-01-13T03:42:25.012Z,99.99
2023-01-13T03:43:24.996Z,99.99
2023-01-13T03:44:24.996Z,99.99
2023-01-13T03:45:24.981Z,99.99
2023-01-13T03:46:25.045Z,99.99
2023-01-13T03:47:24.964Z,99.99
2023-01-13T03:48:24.956Z,99.99
2023-01-13T03:49:24.949Z,99.99
2023-01-13T03:50:24.943Z,99.70
2023-01-13T03:51:24.936Z,99.91
2023-01-13T03:52:24.953Z,99.40
2023-01-13T03:53:24.919Z,99.60
2023-01-13T03:54:24.916Z,99.19
2023-01-13T03:55:24.907Z,99.50
2023-01-13T03:56:24.899Z,99.29
2023-01-13T03:57:24.922Z,99.29
2023-01-13T03:58:24.883Z,99.91
2023-01-13T03:59:24.872Z,99.70
2023-01-13T04:00:24.863Z,99.70
2023-01-13T04:01:25.917Z,99.29
2023-01-13T04:02:24.878Z,99.60
2023-01-13T04:03:24.871Z,99.40
2023-01-13T04:04:24.837Z,99.80
2023-01-13T04:05:24.835Z,99.99
2023-01-13T04:06:24.821Z,99.50
2023-01-13T04:07:24.843Z,99.60
2023-01-13T04:08:24.807Z,99.60
2023-01-13T04:09:24.802Z,99.50
2023-01-13T04:10:24.807Z,99.09
2023-01-13T04:11:24.790Z,99.29
2023-01-13T04:12:24.802Z,99.40
2023-01-13T04:13:24.771Z,99.29
2023-01-13T04:14:24.759Z,99.09
2023-01-13T04:15:24.771Z,99.40
2023-01-13T04:16:24.748Z,99.19
2023-01-13T04:17:24.782Z,99.29
2023-01-13T04:18:24.730Z,99.80
2023-01-13T04:19:24.719Z,99.50
2023-01-13T04:20:24.705Z,99.29
2023-01-13T04:21:25.710Z,99.80
2023-01-13T04:22:24.751Z,99.29
2023-01-13T04:23:24.699Z,99.40
2023-01-13T04:24:24.683Z,99.80
2023-01-13T04:25:24.680Z,99.99
2023-01-13T04:26:24.667Z,99.99
2023-01-13T04:27:24.656Z,99.99
2023-01-13T04:28:24.673Z,99.99
2023-01-13T04:29:24.640Z,98.62
2023-01-13T04:30:24.637Z,98.77
2023-01-13T04:31:24.689Z,98.97
2023-01-13T04:32:24.620Z,99.08
2023-01-13T04:33:24.633Z,98.30
2023-01-13T04:34:26.345Z,98.30
2023-01-13T04:35:24.601Z,98.71
2023-01-13T04:36:24.587Z,97.83
2023-01-13T04:37:24.592Z,98.35
2023-01-13T04:38:24.597Z,98.04
2023-01-13T04:39:24.570Z,98.35
2023-01-13T04:40:24.553Z,98.35
2023-01-13T04:41:24.551Z,99.07
2023-01-13T04:42:24.549Z,98.80
2023-01-13T04:43:24.562Z,99.01
2023-01-13T04:44:24.527Z,99.11
2023-01-13T04:45:24.524Z,98.91
2023-01-13T04:46:24.542Z,98.29
2023-01-13T04:47:24.516Z,98.44
2023-01-13T04:48:24.526Z,98.13
2023-01-13T04:49:24.492Z,98.13
2023-01-13T04:50:24.478Z,98.33
2023-01-13T04:51:24.476Z,98.85
2023-01-13T04:52:24.467Z,98.13
2023-01-13T04:53:24.481Z,98.33
2023-01-13T04:54:24.450Z,98.54
2023-01-13T04:55:24.453Z,98.75
2023-01-13T04:56:24.433Z,98.49
2023-01-13T04:57:24.423Z,98.28
2023-01-13T04:58:24.464Z,97.97
2023-01-13T04:59:24.415Z,97.05
2023-01-13T05:00:24.405Z,97.97
2023-01-13T05:01:24.507Z,97.81
2023-01-13T05:02:24.413Z,98.12
2023-01-13T05:03:24.416Z,98.07
2023-01-13T05:04:24.392Z,98.18
2023-01-13T05:05:24.359Z,98.33
2023-01-13T05:06:24.355Z,97.77
2023-01-13T05:07:24.348Z,99.00
2023-01-13T05:08:24.365Z,98.90
2023-01-13T05:09:24.335Z,99.56
2023-01-13T05:10:24.347Z,99.77
2023-01-13T05:11:24.313Z,99.77
2023-01-13T05:12:24.303Z,99.99
2023-01-13T05:13:24.323Z,99.99
2023-01-13T05:14:24.293Z,99.97
2023-01-13T05:15:24.281Z,99.97
2023-01-13T05:16:24.305Z,99.99
2023-01-13T05:17:24.299Z,99.99
2023-01-13T05:18:24.259Z,99.99
2023-01-13T05:19:24.276Z,99.99
2023-01-13T05:20:24.248Z,99.99
2023-01-13T05:21:24.233Z,99.99
2023-01-13T05:22:24.230Z,99.99
2023-01-13T05:23:24.224Z,99.99
2023-01-13T05:24:24.238Z,99.99
2023-01-13T05:25:24.211Z,99.99
2023-01-13T05:26:24.193Z,99.99
2023-01-13T05:27:24.200Z,99.99
2023-01-13T05:28:24.187Z,99.99
2023-01-13T05:29:24.207Z,99.99
2023-01-13T05:30:24.162Z,99.99
2023-01-13T05:31:24.179Z,99.99
2023-01-13T05:32:24.148Z,99.99
2023-01-13T05:33:24.149Z,99.99
2023-01-13T05:34:24.156Z,99.99
2023-01-13T05:35:24.121Z,99.99
2023-01-13T05:36:24.115Z,99.99
2023-01-13T05:37:24.102Z,99.99
2023-01-13T05:38:24.095Z,99.99
2023-01-13T05:39:24.122Z,99.99
2023-01-13T05:40:24.087Z,99.99
2023-01-13T05:41:24.070Z,99.99
2023-01-13T05:42:24.066Z,99.99
2023-01-13T05:43:24.055Z,99.99
2023-01-13T05:44:24.073Z,99.99
2023-01-13T05:45:24.041Z,99.99
2023-01-13T05:46:24.108Z,99.99
2023-01-13T05:47:24.021Z,99.99
2023-01-13T05:48:24.019Z,99.99
2023-01-13T05:49:24.036Z,99.99
2023-01-13T05:50:23.998Z,99.99
2023-01-13T05:51:23.991Z,99.99
2023-01-13T05:52:23.983Z,99.99
2023-01-13T05:53:23.983Z,99.99
2023-01-13T05:54:24.000Z,99.99
2023-01-13T05:55:23.964Z,99.99
2023-01-13T05:56:23.960Z,99.99
2023-01-13T05:57:23.957Z,99.99
2023-01-13T05:58:23.939Z,99.99
2023-01-13T05:59:23.931Z,99.99
2023-01-13T06:00:23.947Z,99.99
2023-01-13T06:01:23.936Z,99.99
2023-01-13T06:02:23.909Z,99.99
2023-01-13T06:03:23.899Z,99.99
2023-01-13T06:04:23.931Z,99.99
2023-01-13T06:05:23.911Z,99.96
2023-01-13T06:06:23.882Z,99.65
2023-01-13T06:07:23.866Z,99.55
2023-01-13T06:08:23.864Z,99.65
2023-01-13T06:09:23.860Z,99.76
2023-01-13T06:10:23.872Z,99.96
2023-01-13T06:11:23.836Z,99.96
2023-01-13T06:12:23.830Z,99.99
2023-01-13T06:13:23.823Z,99.99
2023-01-13T06:14:23.812Z,99.99
2023-01-13T06:15:23.828Z,99.96
2023-01-13T06:16:23.849Z,99.99
2023-01-13T06:17:23.796Z,99.65
2023-01-13T06:18:23.786Z,99.60
2023-01-13T06:19:23.772Z,99.99
2023-01-13T06:20:23.790Z,99.86
2023-01-13T06:21:23.754Z,99.99
2023-01-13T06:22:23.748Z,99.99
2023-01-13T06:23:23.756Z,99.99
2023-01-13T06:24:23.734Z,99.99
2023-01-13T06:25:23.755Z,99.99
2023-01-13T06:26:23.719Z,99.99
2023-01-13T06:27:23.709Z,99.64
2023-01-13T06:28:23.718Z,99.85
2023-01-13T06:29:23.699Z,99.74
2023-01-13T06:30:23.733Z,99.74
2023-01-13T06:31:23.719Z,99.64
2023-01-13T06:32:23.677Z,99.54
2023-01-13T06:33:23.669Z,99.38
2023-01-13T06:34:23.657Z,99.69
2023-01-13T06:35:23.677Z,99.90
2023-01-13T06:36:23.661Z,99.99
2023-01-13T06:37:23.645Z,99.99
2023-01-13T06:38:23.636Z,99.99
2023-01-13T06:39:23.641Z,99.99
2023-01-13T06:40:23.623Z,99.99
2023-01-13T06:41:23.640Z,99.99
2023-01-13T06:42:23.598Z,99.99
2023-01-13T06:43:23.598Z,99.99
2023-01-13T06:44:23.586Z,99.99
2023-01-13T06:45:23.586Z,99.99
2023-01-13T06:46:23.620Z,99.99
2023-01-13T06:47:23.565Z,99.99
2023-01-13T06:48:23.574Z,99.99
2023-01-13T06:49:23.554Z,99.99
2023-01-13T06:50:23.548Z,99.99
2023-01-13T06:51:23.560Z,99.99
2023-01-13T06:52:23.552Z,99.99
2023-01-13T06:53:23.524Z,99.99
2023-01-13T06:54:23.513Z,99.99
2023-01-13T06:55:23.506Z,99.99
2023-01-13T06:56:23.527Z,99.99
2023-01-13T06:57:23.496Z,99.99
2023-01-13T06:58:23.491Z,99.99
2023-01-13T06:59:23.474Z,99.99
2023-01-13T07:00:23.478Z,99.99
2023-01-13T07:01:23.581Z,99.99
2023-01-13T07:02:23.576Z,99.99
2023-01-13T07:03:23.442Z,99.99
2023-01-13T07:04:23.433Z,99.99
2023-01-13T07:05:23.423Z,99.99
2023-01-13T07:06:23.443Z,99.99
2023-01-13T07:07:23.417Z,99.99
2023-01-13T07:08:23.403Z,99.99
2023-01-13T07:09:23.406Z,99.99
2023-01-13T07:10:23.380Z,99.99
2023-01-13T07:11:23.420Z,99.99
2023-01-13T07:12:23.370Z,99.99
2023-01-13T07:13:23.361Z,99.99
2023-01-13T07:14:23.351Z,99.99
2023-01-13T07:15:24.350Z,99.99
2023-01-13T07:16:23.431Z,99.99
2023-01-13T07:17:23.330Z,99.99
2023-01-13T07:18:23.329Z,99.99
2023-01-13T07:19:23.344Z,99.99
2023-01-13T07:20:23.304Z,99.99
2023-01-13T07:21:23.375Z,99.99
2023-01-13T07:22:23.330Z,99.99
2023-01-13T07:23:23.287Z,99.99
2023-01-13T07:24:23.281Z,99.99
2023-01-13T07:25:23.277Z,99.99
2023-01-13T07:26:23.297Z,99.99
2023-01-13T07:27:23.249Z,99.99
2023-01-13T07:28:23.247Z,99.99
2023-01-13T07:29:23.245Z,99.99
2023-01-13T07:30:23.231Z,99.99
2023-01-13T07:31:23.319Z,99.99
2023-01-13T07:32:23.215Z,99.99
2023-01-13T07:33:23.206Z,99.99
2023-01-13T07:34:23.209Z,99.99
2023-01-13T07:35:23.191Z,99.99
2023-01-13T07:36:23.207Z,99.99
2023-01-13T07:37:23.175Z,99.99
2023-01-13T07:38:23.182Z,99.99
2023-01-13T07:39:23.164Z,99.99
2023-01-13T07:40:23.165Z,99.99
2023-01-13T07:41:23.196Z,99.99
2023-01-13T07:42:23.141Z,99.99
2023-01-13T07:43:23.133Z,99.99
2023-01-13T07:44:23.172Z,99.99
2023-01-13T07:45:23.115Z,99.99
2023-01-13T07:46:23.107Z,99.99
2023-01-13T07:47:23.140Z,99.99
2023-01-13T07:48:23.100Z,99.99
2023-01-13T07:49:23.081Z,99.99
2023-01-13T07:50:23.078Z,99.99
2023-01-13T07:51:23.068Z,99.99
2023-01-13T07:52:23.081Z,99.99
2023-01-13T07:53:23.051Z,99.99
2023-01-13T07:54:35.195Z,99.99
2023-01-13T07:55:25.032Z,99.99
2023-01-13T07:56:23.024Z,99.99
2023-01-13T07:57:23.050Z,99.99
2023-01-13T07:58:23.021Z,99.99
2023-01-13T07:59:23.005Z,99.99
2023-01-13T08:00:23.009Z,99.99
2023-01-13T08:01:23.092Z,99.99
2023-01-13T08:02:23.269Z,99.99
2023-01-13T08:03:23.004Z,99.99
2023-01-13T08:04:22.978Z,99.99
2023-01-13T08:05:22.960Z,99.99
2023-01-13T08:06:22.973Z,99.99
2023-01-13T08:07:22.974Z,99.99
2023-01-13T08:08:22.956Z,99.99
2023-01-13T08:09:22.944Z,99.99
2023-01-13T08:10:22.928Z,99.99
2023-01-13T08:11:23.746Z,99.99
2023-01-13T08:12:23.940Z,99.99
2023-01-13T08:13:22.903Z,99.99
2023-01-13T08:14:22.894Z,99.99
2023-01-13T08:15:22.890Z,99.99
2023-01-13T08:16:22.899Z,99.99
2023-01-13T08:17:22.911Z,99.99
2023-01-13T08:18:22.863Z,99.99
2023-01-13T08:19:22.855Z,99.99
2023-01-13T08:20:22.846Z,99.99
2023-01-13T08:21:22.840Z,99.99
2023-01-13T08:22:22.842Z,99.99
2023-01-13T08:23:22.852Z,99.99
2023-01-13T08:24:22.827Z,99.99
2023-01-13T08:25:22.818Z,99.99
2023-01-13T08:26:22.801Z,99.99
2023-01-13T08:27:22.793Z,99.99
2023-01-13T08:28:22.824Z,99.99
2023-01-13T08:29:22.790Z,99.99
2023-01-13T08:30:22.767Z,99.99
2023-01-13T08:31:22.824Z,99.99
2023-01-13T08:32:22.754Z,99.99
2023-01-13T08:33:22.769Z,99.99
2023-01-13T08:34:22.736Z,99.99
2023-01-13T08:35:22.732Z,99.99
2023-01-13T08:36:22.728Z,99.99
2023-01-13T08:37:22.720Z,99.99
2023-01-13T08:38:22.731Z,99.99
2023-01-13T08:39:22.696Z,99.99
2023-01-13T08:40:22.704Z,99.99
2023-01-13T08:41:22.694Z,99.99
2023-01-13T08:42:22.675Z,99.99
2023-01-13T08:43:22.707Z,99.99
2023-01-13T08:44:23.674Z,99.99
2023-01-13T08:45:22.655Z,99.99
2023-01-13T08:46:22.708Z,99.99
2023-01-13T08:47:22.635Z,99.99
2023-01-13T08:48:22.659Z,99.99
2023-01-13T08:49:22.631Z,99.99
2023-01-13T08:50:22.615Z,99.99
2023-01-13T08:51:22.611Z,99.99
2023-01-13T08:52:22.606Z,99.99
2023-01-13T08:53:22.621Z,99.99
2023-01-13T08:54:22.611Z,99.99
2023-01-13T08:55:22.591Z,99.99
2023-01-13T08:56:22.571Z,99.99
2023-01-13T08:57:22.601Z,99.99
2023-01-13T08:58:22.580Z,99.99
2023-01-13T08:59:22.550Z,99.99
2023-01-13T09:00:22.532Z,99.71
2023-01-13T09:01:22.660Z,99.25
2023-01-13T09:02:22.545Z,98.94
2023-01-13T09:03:22.531Z,99.25
2023-01-13T09:04:23.595Z,98.13
2023-01-13T09:05:22.499Z,97.07
2023-01-13T09:06:22.507Z,95.12
2023-01-13T09:07:22.484Z,94.61
2023-01-13T09:08:22.504Z,94.76
2023-01-13T09:09:22.470Z,94.65
2023-01-13T09:10:22.465Z,95.21
2023-01-13T09:11:22.459Z,95.77
2023-01-13T09:12:22.449Z,96.18
2023-01-13T09:13:22.466Z,96.53
2023-01-13T09:14:22.435Z,97.05
2023-01-13T09:15:22.439Z,98.07
2023-01-13T09:16:22.423Z,98.18
2023-01-13T09:17:22.409Z,98.38
2023-01-13T09:18:22.435Z,96.64
2023-01-13T09:19:22.432Z,96.64
2023-01-13T09:20:22.404Z,96.48
2023-01-13T09:21:22.388Z,95.81
2023-01-13T09:22:22.368Z,96.39
2023-01-13T09:23:22.396Z,96.08
2023-01-13T09:24:22.355Z,96.28
2023-01-13T09:25:22.355Z,96.39
2023-01-13T09:26:22.345Z,95.50
2023-01-13T09:27:22.331Z,95.92
2023-01-13T09:28:22.324Z,96.39
2023-01-13T09:29:22.342Z,96.22
2023-01-13T09:30:22.316Z,95.61
2023-01-13T09:31:22.322Z,94.48
2023-01-13T09:32:22.299Z,94.58
2023-01-13T09:33:22.298Z,95.09
2023-01-13T09:34:22.309Z,95.09
2023-01-13T09:35:22.297Z,94.99
2023-01-13T09:36:22.264Z,95.61
2023-01-13T09:37:22.251Z,95.09
2023-01-13T09:38:22.251Z,95.81
2023-01-13T09:39:22.263Z,94.68
2023-01-13T09:40:22.289Z,95.50
2023-01-13T09:41:22.241Z,95.56
2023-01-13T09:42:22.214Z,95.20
2023-01-13T09:43:22.213Z,95.25
2023-01-13T09:44:22.230Z,95.87
2023-01-13T09:45:22.209Z,95.97
2023-01-13T09:46:22.239Z,96.08
2023-01-13T09:47:22.171Z,96.18
2023-01-13T09:48:23.167Z,95.25
2023-01-13T09:49:22.228Z,95.36
2023-01-13T09:50:22.163Z,95.71
2023-01-13T09:51:22.239Z,95.77
2023-01-13T09:52:22.156Z,94.95
2023-01-13T09:53:22.130Z,94.74
2023-01-13T09:54:22.160Z,94.23
2023-01-13T09:55:22.127Z,94.74
2023-01-13T09:56:22.190Z,93.40
2023-01-13T09:57:22.107Z,93.10
2023-01-13T09:58:22.097Z,93.10
2023-01-13T09:59:22.112Z,93.16
2023-01-13T10:00:23.097Z,93.46
2023-01-13T10:01:22.156Z,93.36
2023-01-13T10:02:22.067Z,93.46
2023-01-13T10:03:22.142Z,93.16
2023-01-13T10:04:22.131Z,92.54
2023-01-13T10:05:22.052Z,92.33
2023-01-13T10:06:22.037Z,92.74
2023-01-13T10:07:24.801Z,93.57
2023-01-13T10:08:22.024Z,92.95
2023-01-13T10:09:22.044Z,92.70
2023-01-13T10:10:22.007Z,92.70
2023-01-13T10:11:21.990Z,93.32
2023-01-13T10:12:22.986Z,92.80
2023-01-13T10:13:21.982Z,91.57
2023-01-13T10:14:22.001Z,91.88
2023-01-13T10:15:21.969Z,90.95
2023-01-13T10:16:22.020Z,91.53
2023-01-13T10:17:21.953Z,92.04
2023-01-13T10:18:21.948Z,92.40
2023-01-13T10:19:21.936Z,91.33
2023-01-13T10:20:21.956Z,91.16
2023-01-13T10:21:21.924Z,91.16
2023-01-13T10:22:21.916Z,91.37
2023-01-13T10:23:21.920Z,91.16
2023-01-13T10:24:21.935Z,91.02
2023-01-13T10:25:21.911Z,91.02
2023-01-13T10:26:21.901Z,90.20
2023-01-13T10:27:21.881Z,91.37
2023-01-13T10:28:21.866Z,91.33
2023-01-13T10:29:21.870Z,91.16
2023-01-13T10:30:21.920Z,90.44
2023-01-13T10:31:21.892Z,90.44
2023-01-13T10:32:21.836Z,91.06
2023-01-13T10:33:21.832Z,91.61
2023-01-13T10:34:21.837Z,90.89
2023-01-13T10:35:21.836Z,91.16
2023-01-13T10:36:21.813Z,90.55
2023-01-13T10:37:21.801Z,91.16
2023-01-13T10:38:21.826Z,90.95
2023-01-13T10:39:21.793Z,91.06
2023-01-13T10:40:21.802Z,91.27
2023-01-13T10:41:21.764Z,90.34
2023-01-13T10:42:21.759Z,89.78
2023-01-13T10:43:21.759Z,90.81
2023-01-13T10:44:21.746Z,89.69
2023-01-13T10:45:21.777Z,89.58
2023-01-13T10:46:21.775Z,89.33
2023-01-13T10:47:21.724Z,89.95
2023-01-13T10:48:21.715Z,89.75
2023-01-13T10:49:21.706Z,89.60
2023-01-13T10:50:21.725Z,89.39
2023-01-13T10:51:21.694Z,88.57
2023-01-13T10:52:21.725Z,88.62
2023-01-13T10:53:21.678Z,88.82
2023-01-13T10:54:21.668Z,89.33
2023-01-13T10:55:21.686Z,89.43
2023-01-13T10:56:21.693Z,89.33
2023-01-13T10:57:21.647Z,89.64
2023-01-13T10:58:21.645Z,89.64
2023-01-13T10:59:21.628Z,89.78
2023-01-13T11:00:21.650Z,89.58
2023-01-13T11:01:21.754Z,90.05
2023-01-13T11:02:26.430Z,89.95
2023-01-13T11:03:23.606Z,89.78
2023-01-13T11:04:21.631Z,89.37
2023-01-13T11:05:21.619Z,89.58
2023-01-13T11:06:21.579Z,89.78
2023-01-13T11:07:21.578Z,90.24
2023-01-13T11:08:21.598Z,89.99
2023-01-13T11:09:21.556Z,89.58
2023-01-13T11:10:21.575Z,89.62
2023-01-13T11:11:21.536Z,89.72
2023-01-13T11:12:21.529Z,89.27
2023-01-13T11:13:21.528Z,90.03
2023-01-13T11:14:21.527Z,89.83
2023-01-13T11:15:21.549Z,89.83
2023-01-13T11:16:21.529Z,89.62
2023-01-13T11:17:21.497Z,89.78
2023-01-13T11:18:21.498Z,88.70
2023-01-13T11:19:21.480Z,89.48
2023-01-13T11:20:21.510Z,89.52
2023-01-13T11:21:21.461Z,89.21
2023-01-13T11:22:21.470Z,88.86
2023-01-13T11:23:21.445Z,88.39
2023-01-13T11:24:21.436Z,88.59
2023-01-13T11:25:21.436Z,88.49
2023-01-13T11:26:21.460Z,88.08
2023-01-13T11:27:21.426Z,88.45
2023-01-13T11:28:21.411Z,87.98
2023-01-13T11:29:21.399Z,88.76
2023-01-13T11:30:21.388Z,88.35
2023-01-13T11:31:21.440Z,88.35
2023-01-13T11:32:21.403Z,88.56
2023-01-13T11:33:21.380Z,88.66
2023-01-13T11:34:21.440Z,87.94
2023-01-13T11:35:21.353Z,87.22
2023-01-13T11:36:21.367Z,86.81
2023-01-13T11:37:21.355Z,87.94
2023-01-13T11:38:21.349Z,88.24
2023-01-13T11:39:21.349Z,88.14
2023-01-13T11:40:21.311Z,87.08
2023-01-13T11:41:21.340Z,86.50
2023-01-13T11:42:21.299Z,85.99
2023-01-13T11:43:21.296Z,86.98
2023-01-13T11:44:21.302Z,85.58
2023-01-13T11:45:21.273Z,85.38
2023-01-13T11:46:21.399Z,85.85
2023-01-13T11:47:21.257Z,85.33
2023-01-13T11:48:21.259Z,85.85
2023-01-13T11:49:22.374Z,85.54
2023-01-13T11:50:22.240Z,85.54
2023-01-13T11:51:21.257Z,86.22
2023-01-13T11:52:21.220Z,85.03
2023-01-13T11:53:21.220Z,84.20
2023-01-13T11:54:21.210Z,85.39
2023-01-13T11:55:22.611Z,84.31
2023-01-13T11:56:22.223Z,84.52
2023-01-13T11:57:21.189Z,85.13
2023-01-13T11:58:21.173Z,84.00
2023-01-13T11:59:21.171Z,85.33
2023-01-13T12:00:21.164Z,85.85
2023-01-13T12:01:23.275Z,85.33
2023-01-13T12:02:22.198Z,85.33
2023-01-13T12:03:21.256Z,85.38
2023-01-13T12:04:21.140Z,84.66
2023-01-13T12:05:21.121Z,83.94
2023-01-13T12:06:21.135Z,83.22
2023-01-13T12:07:23.195Z,83.73
2023-01-13T12:08:22.095Z,85.27
2023-01-13T12:09:21.096Z,83.83
2023-01-13T12:10:21.084Z,84.39
2023-01-13T12:11:21.101Z,84.45
2023-01-13T12:12:21.067Z,84.04
2023-01-13T12:13:21.058Z,84.45
2023-01-13T12:14:21.055Z,84.25
2023-01-13T12:15:21.036Z,85.38
2023-01-13T12:16:21.057Z,83.46
2023-01-13T12:17:21.043Z,83.98
2023-01-13T12:18:22.023Z,84.08
2023-01-13T12:19:21.023Z,84.49
2023-01-13T12:20:21.023Z,84.25
2023-01-13T12:21:20.993Z,84.45
2023-01-13T12:22:21.027Z,83.94
2023-01-13T12:23:20.978Z,83.18
2023-01-13T12:24:20.971Z,83.07
2023-01-13T12:25:20.964Z,84.06
2023-01-13T12:26:20.957Z,82.83
2023-01-13T12:27:20.987Z,81.95
2023-01-13T12:28:21.075Z,83.07
2023-01-13T12:29:20.939Z,82.32
2023-01-13T12:30:21.924Z,81.91
2023-01-13T12:31:21.035Z,81.50
2023-01-13T12:32:20.952Z,81.81
2023-01-13T12:33:20.928Z,81.71
2023-01-13T12:34:20.912Z,81.64
2023-01-13T12:35:20.892Z,82.22
2023-01-13T12:36:21.157Z,80.51
2023-01-13T12:37:20.912Z,81.85
2023-01-13T12:38:20.870Z,80.72
2023-01-13T12:39:20.876Z,80.92
2023-01-13T12:40:20.849Z,81.02
2023-01-13T12:41:20.840Z,81.85
2023-01-13T12:42:20.868Z,81.02
2023-01-13T12:43:20.838Z,81.43
2023-01-13T12:44:20.817Z,81.34
2023-01-13T12:45:20.819Z,81.57
2023-01-13T12:46:20.813Z,79.93
2023-01-13T12:47:20.823Z,81.37
2023-01-13T12:48:20.787Z,81.64
2023-01-13T12:49:20.780Z,81.64
2023-01-13T12:50:20.773Z,81.13
2023-01-13T12:51:20.763Z,81.85
2023-01-13T12:52:20.786Z,81.74