createdAt,value
2022-12-16T00:31:26.160Z,0
2022-12-16T00:32:06.685Z,0
2022-12-16T00:32:46.980Z,0
2022-12-16T00:33:27.482Z,0
2022-12-16T00:34:08.005Z,0
2022-12-16T00:34:48.460Z,0
2022-12-16T00:35:28.929Z,0
2022-12-16T00:36:09.399Z,0
2022-12-16T00:36:49.864Z,0
2022-12-16T00:38:10.837Z,0
2022-12-16T00:45:36.268Z,0
2022-12-16T00:46:16.761Z,0
2022-12-16T00:46:57.231Z,0
2022-12-16T00:47:42.410Z,0
2022-12-16T00:48:18.212Z,0
2022-12-16T00:48:58.662Z,0
2022-12-16T00:49:39.139Z,0
2022-12-16T00:50:19.608Z,0
2022-12-16T00:51:00.167Z,0
2022-12-16T00:51:40.658Z,0
2022-12-16T00:52:21.147Z,0
2022-12-16T00:59:06.088Z,0
2022-12-16T00:59:46.571Z,0
2022-12-16T01:00:27.051Z,0
2022-12-16T01:01:07.553Z,0
2022-12-16T01:01:48.086Z,0
2022-12-16T01:03:09.133Z,0
2022-12-16T01:03:49.523Z,0
2022-12-16T01:04:29.949Z,0
2022-12-16T01:05:10.434Z,0
2022-12-16T01:05:50.900Z,0
2022-12-16T01:12:35.856Z,0
2022-12-16T01:13:16.343Z,0
2022-12-16T01:13:56.813Z,0
2022-12-16T01:14:37.918Z,0
2022-12-16T01:15:18.435Z,0
2022-12-16T01:15:58.929Z,0
2022-12-16T01:16:39.484Z,0
2022-12-16T01:17:19.896Z,0
2022-12-16T01:18:00.418Z,0
2022-12-16T01:18:40.905Z,0
2022-12-16T01:25:25.865Z,0
2022-12-16T01:26:06.367Z,0
2022-12-16T01:26:46.824Z,0
2022-12-16T01:27:27.310Z,0
2022-12-16T01:28:07.809Z,0
2022-12-16T01:28:48.321Z,0
2022-12-16T01:29:28.815Z,0
2022-12-16T01:30:49.799Z,0
2022-12-16T01:31:30.288Z,0
2022-12-16T01:32:10.756Z,0
2022-12-16T01:39:36.079Z,0
2022-12-16T01:40:16.581Z,0
2022-12-16T01:40:57.077Z,0
2022-12-16T01:41:37.550Z,0
2022-12-16T01:42:18.015Z,0
2022-12-16T01:42:58.483Z,0
2022-12-16T01:43:38.979Z,0
2022-12-16T01:44:19.465Z,0
2022-12-16T01:44:59.936Z,0
2022-12-16T01:45:40.524Z,0
2022-12-16T01:46:21.026Z,0
2022-12-16T01:53:12.313Z,0
2022-12-16T01:53:52.774Z,0
2022-12-16T01:54:33.258Z,0
2022-12-16T01:55:13.796Z,0
2022-12-16T01:55:54.240Z,0
2022-12-16T01:56:34.783Z,0
2022-12-16T01:57:15.196Z,0
2022-12-16T01:57:55.701Z,0
2022-12-16T01:58:36.230Z,0
2022-12-16T01:59:16.733Z,0
2022-12-16T01:59:57.260Z,0
2022-12-16T02:06:42.202Z,0
2022-12-16T02:07:22.683Z,0
2022-12-16T02:08:03.202Z,0
2022-12-16T02:08:43.684Z,0
2022-12-16T02:09:24.190Z,0
2022-12-16T02:10:04.698Z,0
2022-12-16T02:10:45.213Z,0
2022-12-16T02:11:25.658Z,0
2022-12-16T02:12:06.130Z,0
2022-12-16T02:12:46.605Z,0
2022-12-16T02:13:27.068Z,0
2022-12-16T02:20:12.115Z,0
2022-12-16T02:20:52.530Z,0
2022-12-16T02:21:33.046Z,0
2022-12-16T02:22:13.626Z,0
2022-12-16T02:22:54.072Z,0
2022-12-16T02:23:34.917Z,0
2022-12-16T02:24:15.101Z,0
2022-12-16T02:24:55.558Z,0
2022-12-16T02:25:36.043Z,0
2022-12-16T02:26:16.570Z,0
2022-12-16T02:26:57.058Z,0
2022-12-16T02:33:41.955Z,0
2022-12-16T02:34:22.491Z,0
2022-12-16T02:35:03.009Z,0
2022-12-16T02:35:43.543Z,0
2022-12-16T02:36:24.031Z,0
2022-12-16T02:37:04.525Z,0
2022-12-16T02:37:45.027Z,0
2022-12-16T02:38:25.582Z,0
2022-12-16T02:39:06.034Z,0
2022-12-16T02:39:46.593Z,0
2022-12-16T02:47:12.218Z,0
2022-12-16T02:47:52.668Z,0
2022-12-16T02:48:33.213Z,0
2022-12-16T02:49:13.683Z,0
2022-12-16T02:49:54.214Z,0
2022-12-16T02:50:34.743Z,0
2022-12-16T02:51:15.376Z,0
2022-12-16T02:51:55.764Z,0
2022-12-16T02:52:36.284Z,0
2022-12-16T02:53:16.800Z,0
2022-12-16T02:53:57.315Z,0
2022-12-16T03:00:42.308Z,0
2022-12-16T03:01:22.835Z,0
2022-12-16T03:02:03.452Z,0
2022-12-16T03:02:43.775Z,0
2022-12-16T03:03:24.292Z,0
2022-12-16T03:04:04.752Z,0
2022-12-16T03:04:45.244Z,0
2022-12-16T03:05:25.749Z,0
2022-12-16T03:06:46.830Z,0
2022-12-16T03:07:27.294Z,0
2022-12-16T03:14:12.210Z,0
2022-12-16T03:14:52.687Z,0
2022-12-16T03:15:33.186Z,0
2022-12-16T03:16:13.711Z,0
2022-12-16T03:16:54.201Z,0
2022-12-16T03:17:34.639Z,0
2022-12-16T03:18:15.122Z,0
2022-12-16T03:19:36.196Z,0
2022-12-16T03:20:16.641Z,0
2022-12-16T03:20:57.135Z,0
2022-12-16T03:27:42.212Z,0
2022-12-16T03:28:22.741Z,0
2022-12-16T03:29:03.236Z,0
2022-12-16T03:29:43.715Z,0
2022-12-16T03:30:24.295Z,0
2022-12-16T03:31:04.796Z,0
2022-12-16T03:31:45.228Z,0
2022-12-16T03:32:25.687Z,0
2022-12-16T03:33:06.190Z,0
2022-12-16T03:33:46.663Z,0
2022-12-16T03:40:32.438Z,0
2022-12-16T03:41:12.985Z,0
2022-12-16T03:41:53.530Z,0
2022-12-16T03:42:34.055Z,0
2022-12-16T03:43:14.554Z,0
2022-12-16T03:43:55.067Z,0
2022-12-16T03:44:35.590Z,0
2022-12-16T03:45:16.072Z,0
2022-12-16T03:45:56.664Z,0
2022-12-16T03:46:37.159Z,0
2022-12-16T03:53:22.023Z,0
2022-12-16T03:54:02.456Z,0
2022-12-16T03:54:42.959Z,0
2022-12-16T03:55:23.546Z,0
2022-12-16T03:56:04.036Z,0
2022-12-16T03:56:44.543Z,0
2022-12-16T03:57:25.004Z,0
2022-12-16T03:58:05.497Z,0
2022-12-16T03:58:45.951Z,0
2022-12-16T04:06:12.379Z,0
2022-12-16T04:06:52.873Z,0
2022-12-16T04:07:33.406Z,0
2022-12-16T04:08:13.934Z,0
2022-12-16T04:08:54.407Z,0
2022-12-16T04:09:34.947Z,0
2022-12-16T04:10:15.386Z,0
2022-12-16T04:10:55.906Z,0
2022-12-16T04:11:36.412Z,0
2022-12-16T04:12:16.867Z,0
2022-12-16T04:19:42.302Z,0
2022-12-16T04:20:22.807Z,0
2022-12-16T04:21:03.286Z,0
2022-12-16T04:21:44.733Z,0
2022-12-16T04:22:24.323Z,0
2022-12-16T04:23:04.799Z,0
2022-12-16T04:23:45.278Z,0
2022-12-16T04:24:25.837Z,0
2022-12-16T04:25:06.298Z,0
2022-12-16T04:25:46.794Z,0
2022-12-16T04:26:27.291Z,0
2022-12-16T04:33:12.249Z,0
2022-12-16T04:33:52.764Z,0
2022-12-16T04:34:33.245Z,0
2022-12-16T04:35:13.739Z,0
2022-12-16T04:35:54.229Z,0
2022-12-16T04:37:15.247Z,0
2022-12-16T04:37:55.772Z,0
2022-12-16T04:38:36.232Z,0
2022-12-16T04:39:16.782Z,0
2022-12-16T04:39:57.239Z,0
2022-12-16T04:46:42.380Z,0
2022-12-16T04:47:22.696Z,0
2022-12-16T04:48:03.201Z,0
2022-12-16T04:48:43.695Z,0
2022-12-16T04:49:24.206Z,0
2022-12-16T04:50:04.699Z,0
2022-12-16T04:51:25.699Z,0
2022-12-16T04:52:06.190Z,0
2022-12-16T04:52:46.685Z,0
2022-12-16T04:53:27.181Z,0
2022-12-16T05:00:12.082Z,0
2022-12-16T05:00:52.583Z,0
2022-12-16T05:01:33.285Z,0
2022-12-16T05:02:13.651Z,0
2022-12-16T05:02:54.203Z,0
2022-12-16T05:03:34.892Z,0
2022-12-16T05:04:15.140Z,0
2022-12-16T05:04:55.641Z,0
2022-12-16T05:05:36.164Z,0
2022-12-16T05:06:16.716Z,0
2022-12-16T05:06:57.178Z,0
2022-12-16T05:13:42.345Z,0
2022-12-16T05:14:22.788Z,0
2022-12-16T05:15:03.348Z,0
2022-12-16T05:15:44.042Z,0
2022-12-16T05:16:24.594Z,0
2022-12-16T05:17:05.002Z,0
2022-12-16T05:17:45.478Z,0
2022-12-16T05:18:25.980Z,0
2022-12-16T05:19:06.446Z,0
2022-12-16T05:19:46.935Z,0
2022-12-16T05:26:32.051Z,0
2022-12-16T05:27:12.546Z,0
2022-12-16T05:27:52.943Z,0
2022-12-16T05:28:33.443Z,0
2022-12-16T05:29:13.974Z,0
2022-12-16T05:29:54.597Z,0
2022-12-16T05:30:35.106Z,0
2022-12-16T05:31:15.693Z,0
2022-12-16T05:31:56.114Z,0
2022-12-16T05:32:36.608Z,0
2022-12-16T05:33:17.117Z,0
2022-12-16T05:40:02.179Z,0
2022-12-16T05:40:42.657Z,0
2022-12-16T05:41:23.218Z,0
2022-12-16T05:42:03.720Z,0
2022-12-16T05:42:44.180Z,0
2022-12-16T05:43:24.694Z,0
2022-12-16T05:44:05.169Z,0
2022-12-16T05:44:45.674Z,0
2022-12-16T05:45:26.218Z,0
2022-12-16T05:46:06.778Z,0
2022-12-16T05:46:47.370Z,0
2022-12-16T06:31:29.711Z,0
2022-12-16T06:32:10.111Z,0
2022-12-16T06:32:50.587Z,0
2022-12-16T06:33:31.458Z,0
2022-12-16T06:34:11.630Z,0
2022-12-16T06:34:52.136Z,0
2022-12-16T06:35:32.690Z,0
2022-12-16T06:36:13.119Z,0
2022-12-16T06:36:53.627Z,0
2022-12-16T06:37:34.225Z,0
2022-12-16T06:44:19.635Z,0
2022-12-16T06:45:00.128Z,0
2022-12-16T06:45:40.639Z,0
2022-12-16T06:46:21.271Z,0
2022-12-16T06:47:01.687Z,0
2022-12-16T06:50:31.293Z,0
2022-12-16T06:51:12.147Z,0
2022-12-16T06:51:52.717Z,0
2022-12-16T06:52:33.300Z,0
2022-12-16T06:53:13.745Z,0
2022-12-16T06:53:54.311Z,0
2022-12-16T06:54:34.837Z,4
2022-12-16T07:01:21.054Z,0
2022-12-16T07:02:01.652Z,4
2022-12-16T07:02:42.269Z,4
2022-12-16T07:03:22.676Z,4
2022-12-16T07:04:03.142Z,8
2022-12-16T07:04:43.753Z,4
2022-12-16T07:05:24.269Z,8
2022-12-16T07:06:04.797Z,8
2022-12-16T07:07:26.441Z,8
2022-12-16T07:11:30.661Z,12
2022-12-16T07:12:11.206Z,12
2022-12-16T07:12:51.867Z,16
2022-12-16T07:13:32.703Z,16
2022-12-16T07:14:12.962Z,16
2022-12-16T07:14:53.512Z,16
2022-12-16T07:15:34.721Z,20
2022-12-16T07:16:15.256Z,24
2022-12-16T07:16:55.949Z,24
2022-12-16T07:22:20.980Z,40
2022-12-16T07:23:09.816Z,44
2022-12-16T07:23:42.099Z,40
2022-12-16T07:24:22.665Z,44
2022-12-16T07:25:03.302Z,48
2022-12-16T07:25:43.843Z,52
2022-12-16T07:26:24.478Z,52
2022-12-16T07:27:05.003Z,56
2022-12-16T07:27:45.617Z,60
2022-12-16T07:32:47.204Z,88
2022-12-16T07:33:27.818Z,92
2022-12-16T07:34:08.282Z,96
2022-12-16T07:34:50.362Z,100
2022-12-16T07:35:29.343Z,104
2022-12-16T07:37:43.151Z,116
2022-12-16T07:38:23.692Z,124
2022-12-16T07:39:04.312Z,128
2022-12-16T07:39:47.710Z,132
2022-12-16T07:41:08.671Z,144
2022-12-16T07:45:53.839Z,184
2022-12-16T07:46:34.475Z,192
2022-12-16T07:47:15.010Z,196
2022-12-16T07:47:55.542Z,200
2022-12-16T07:48:37.016Z,208
2022-12-16T07:55:23.285Z,268
2022-12-16T07:56:03.870Z,276
2022-12-16T07:56:44.553Z,284
2022-12-16T07:57:25.357Z,292
2022-12-16T07:58:05.747Z,292
2022-12-16T08:01:38.642Z,328
2022-12-16T08:03:37.556Z,344
2022-12-16T08:04:17.789Z,352
2022-12-16T08:04:58.383Z,356
2022-12-16T08:05:39.888Z,364
2022-12-16T08:06:20.461Z,372
2022-12-16T08:07:01.194Z,380
2022-12-16T08:07:42.233Z,384
2022-12-16T08:11:07.385Z,412
2022-12-16T08:11:48.035Z,416
2022-12-16T08:12:28.708Z,428
2022-12-16T08:13:09.298Z,432
2022-12-16T08:13:50.099Z,440
2022-12-16T08:14:30.642Z,444
2022-12-16T08:15:11.124Z,444
2022-12-16T08:15:52.201Z,452
2022-12-16T08:19:16.808Z,488
2022-12-16T08:22:57.444Z,512
2022-12-16T08:23:38.583Z,516
2022-12-16T08:24:21.497Z,520
2022-12-16T08:25:02.600Z,528
2022-12-16T08:27:47.152Z,548
2022-12-16T08:28:28.277Z,552
2022-12-16T08:29:52.163Z,560
2022-12-16T08:31:16.517Z,568
2022-12-16T08:31:58.003Z,576
2022-12-16T08:32:39.173Z,576
2022-12-16T08:33:20.366Z,580
2022-12-16T08:36:36.427Z,604
2022-12-16T08:37:17.263Z,612
2022-12-16T08:37:58.204Z,612
2022-12-16T08:38:44.982Z,620
2022-12-16T08:41:42.759Z,652
2022-12-16T08:42:22.914Z,660
2022-12-16T08:43:07.933Z,660
2022-12-16T08:43:52.464Z,660
2022-12-16T08:44:34.358Z,668
2022-12-16T08:45:14.960Z,672
2022-12-16T08:45:55.659Z,668
2022-12-16T08:46:36.968Z,664
2022-12-16T08:52:02.331Z,780
2022-12-16T08:52:43.588Z,760
2022-12-16T08:53:24.228Z,740
2022-12-16T08:54:04.922Z,768
2022-12-16T08:54:45.511Z,772
2022-12-16T08:55:29.604Z,724
2022-12-16T09:00:52.146Z,740
2022-12-16T09:01:33.087Z,728
2022-12-16T09:02:13.666Z,712
2022-12-16T09:03:34.841Z,700
2022-12-16T09:04:15.090Z,708
2022-12-16T09:04:55.647Z,704
2022-12-16T09:05:36.181Z,700
2022-12-16T09:06:17.349Z,684
2022-12-16T09:11:02.042Z,740
2022-12-16T09:11:42.764Z,720
2022-12-16T09:12:23.105Z,720
2022-12-16T09:13:03.734Z,744
2022-12-16T09:13:44.327Z,792
2022-12-16T09:14:24.941Z,868
2022-12-16T09:15:05.511Z,876
2022-12-16T09:15:46.112Z,884
2022-12-16T09:16:26.779Z,896
2022-12-16T09:22:31.961Z,824
2022-12-16T09:23:12.626Z,832
2022-12-16T09:23:54.002Z,836
2022-12-16T09:24:34.498Z,864
2022-12-16T09:25:15.105Z,876
2022-12-16T09:25:55.680Z,868
2022-12-16T09:26:36.217Z,852
2022-12-16T09:27:16.734Z,828
2022-12-16T09:31:22.082Z,784
2022-12-16T09:32:02.558Z,788
2022-12-16T09:34:15.487Z,784
2022-12-16T09:34:55.976Z,784
2022-12-16T09:35:36.505Z,784
2022-12-16T09:36:17.075Z,784
2022-12-16T09:36:57.583Z,784
2022-12-16T09:37:38.140Z,784
2022-12-16T09:38:18.703Z,788
2022-12-16T09:38:59.290Z,788
2022-12-16T09:39:39.820Z,788
2022-12-16T09:45:05.747Z,796
2022-12-16T09:45:46.417Z,796
2022-12-16T09:46:27.014Z,796
2022-12-16T09:47:08.730Z,796
2022-12-16T09:47:48.761Z,800
2022-12-16T09:48:29.326Z,804
2022-12-16T09:49:10.825Z,800
2022-12-16T09:51:55.840Z,800
2022-12-16T09:52:35.553Z,828
2022-12-16T09:53:15.956Z,880
2022-12-16T09:54:37.077Z,804
2022-12-16T09:55:17.897Z,864
2022-12-16T09:55:58.236Z,876
2022-12-16T09:56:38.747Z,844
2022-12-16T09:57:19.282Z,844
2022-12-16T09:57:59.856Z,872
2022-12-16T09:58:40.363Z,864
2022-12-16T10:02:05.372Z,788
2022-12-16T10:02:46.057Z,760
2022-12-16T10:03:26.473Z,728
2022-12-16T10:04:07.063Z,708
2022-12-16T10:04:48.657Z,696
2022-12-16T10:05:30.116Z,684
2022-12-16T10:06:10.480Z,660
2022-12-16T10:12:15.418Z,608
2022-12-16T10:14:33.644Z,612
2022-12-16T10:15:14.151Z,620
2022-12-16T10:15:55.398Z,620
2022-12-16T10:16:35.880Z,596
2022-12-16T10:17:16.372Z,604
2022-12-16T10:17:56.864Z,592
2022-12-16T10:18:37.445Z,576
2022-12-16T10:19:18.000Z,572
2022-12-16T10:21:31.265Z,580
2022-12-16T10:22:11.809Z,564
2022-12-16T10:22:52.280Z,560
2022-12-16T10:23:33.246Z,564
2022-12-16T10:24:13.347Z,572
2022-12-16T10:24:53.864Z,572
2022-12-16T10:25:34.443Z,592
2022-12-16T10:26:14.966Z,584
2022-12-16T10:26:55.468Z,560
2022-12-16T10:27:36.008Z,552
2022-12-16T10:33:44.226Z,556
2022-12-16T10:34:24.940Z,548
2022-12-16T10:35:05.468Z,544
2022-12-16T10:35:45.983Z,556
2022-12-16T10:36:26.645Z,544
2022-12-16T10:37:11.736Z,544
2022-12-16T10:37:47.992Z,548
2022-12-16T10:38:28.531Z,548
2022-12-16T10:45:14.015Z,588
2022-12-16T10:48:28.425Z,596
2022-12-16T10:49:08.950Z,588
2022-12-16T10:49:53.752Z,560
2022-12-16T10:50:30.029Z,540
2022-12-16T10:51:10.603Z,532
2022-12-16T10:51:51.151Z,536
2022-12-16T10:52:31.678Z,548
2022-12-16T10:53:12.230Z,544
2022-12-16T10:59:58.553Z,644
2022-12-16T11:00:39.170Z,648
2022-12-16T11:01:19.795Z,612
2022-12-16T11:02:02.512Z,608
2022-12-16T11:02:44.345Z,564
2022-12-16T11:05:31.631Z,540
2022-12-16T11:06:12.138Z,552
2022-12-16T11:11:39.250Z,552
2022-12-16T11:12:19.808Z,552
2022-12-16T11:13:00.404Z,536
2022-12-16T11:14:21.527Z,552
2022-12-16T11:15:42.641Z,524
2022-12-16T11:16:23.157Z,544
2022-12-16T11:21:23.493Z,600
2022-12-16T11:22:04.145Z,592
2022-12-16T11:22:44.607Z,580
2022-12-16T11:23:25.835Z,580
2022-12-16T11:24:06.398Z,572
2022-12-16T11:25:28.411Z,588
2022-12-16T11:30:53.746Z,596
2022-12-16T11:31:34.318Z,588
2022-12-16T11:32:14.786Z,556
2022-12-16T11:32:55.343Z,556
2022-12-16T11:33:36.335Z,548
2022-12-16T11:34:16.410Z,548
2022-12-16T11:34:56.984Z,580
2022-12-16T11:35:37.513Z,584
2022-12-16T11:36:18.052Z,560
2022-12-16T11:42:23.135Z,552
2022-12-16T11:43:09.568Z,520
2022-12-16T11:43:44.290Z,504
2022-12-16T11:44:24.904Z,504
2022-12-16T11:45:05.455Z,484
2022-12-16T11:45:46.008Z,492
2022-12-16T11:46:26.592Z,504
2022-12-16T11:47:07.028Z,516
2022-12-16T11:48:28.136Z,504
2022-12-16T11:52:37.118Z,500
2022-12-16T11:53:15.196Z,492
2022-12-16T11:53:55.663Z,500
2022-12-16T12:33:00.435Z,372
2022-12-16T12:33:40.877Z,364
2022-12-16T12:34:21.378Z,364
2022-12-16T12:35:01.856Z,360
2022-12-16T12:35:42.345Z,356
2022-12-16T12:36:22.829Z,340
2022-12-16T12:37:03.337Z,336
2022-12-16T12:37:43.825Z,352
2022-12-16T12:38:24.310Z,364
2022-12-16T12:39:04.804Z,364
2022-12-16T12:39:45.309Z,368
2022-12-16T12:46:30.519Z,372
2022-12-16T12:47:11.046Z,356
2022-12-16T12:47:51.549Z,344
2022-12-16T12:48:32.112Z,328
2022-12-16T12:49:12.591Z,328
2022-12-16T12:49:53.173Z,316
2022-12-16T12:50:33.647Z,316
2022-12-16T12:51:14.168Z,320
2022-12-16T12:51:54.630Z,316
2022-12-16T12:52:36.030Z,324
2022-12-16T12:58:40.429Z,292
2022-12-16T12:59:20.958Z,292
2022-12-16T13:00:02.723Z,284
2022-12-16T13:00:42.486Z,296
2022-12-16T13:01:23.051Z,296
2022-12-16T13:02:03.760Z,284
2022-12-16T13:02:44.137Z,268
2022-12-16T13:03:24.622Z,264
2022-12-16T13:04:05.029Z,264
2022-12-16T13:10:50.092Z,272
2022-12-16T13:11:34.816Z,280
2022-12-16T13:12:11.138Z,284
2022-12-16T13:12:51.704Z,280
2022-12-16T13:16:26.601Z,280
2022-12-16T13:17:06.995Z,284
2022-12-16T13:17:47.489Z,284
2022-12-16T13:18:28.032Z,284
2022-12-16T13:19:09.873Z,292
2022-12-16T13:19:49.015Z,292
2022-12-16T13:20:29.588Z,296
2022-12-16T13:21:10.093Z,292
2022-12-16T13:21:50.570Z,284
2022-12-16T13:22:31.070Z,280
2022-12-16T13:28:36.391Z,256
2022-12-16T13:29:16.896Z,256
2022-12-16T13:29:57.396Z,256
2022-12-16T13:30:37.945Z,252
2022-12-16T13:31:23.214Z,256
2022-12-16T13:31:59.097Z,252
2022-12-16T13:33:19.966Z,236
2022-12-16T13:36:55.144Z,212
2022-12-16T13:37:35.302Z,212
2022-12-16T13:38:15.814Z,216
2022-12-16T13:38:56.380Z,216
2022-12-16T13:39:36.949Z,212
2022-12-16T13:40:17.470Z,216
2022-12-16T13:40:57.927Z,212
2022-12-16T13:41:38.415Z,208
2022-12-16T13:42:18.932Z,204
2022-12-16T13:47:44.059Z,196
2022-12-16T13:48:25.127Z,188
2022-12-16T13:49:05.963Z,184
2022-12-16T13:49:46.548Z,188
2022-12-16T13:50:27.311Z,196
2022-12-16T13:51:07.974Z,204
2022-12-16T13:51:48.414Z,200
2022-12-16T13:52:28.926Z,192
2022-12-16T13:57:20.017Z,184
2022-12-16T13:58:00.475Z,184
2022-12-16T13:58:41.025Z,184
2022-12-16T13:59:21.569Z,180
2022-12-16T14:00:01.914Z,184
2022-12-16T14:00:42.504Z,184
2022-12-16T14:01:23.202Z,184
2022-12-16T14:02:03.625Z,192
2022-12-16T14:02:44.196Z,188
2022-12-16T14:03:24.594Z,188
2022-12-16T14:04:05.041Z,196
2022-12-16T14:10:50.019Z,160
2022-12-16T14:11:30.516Z,156
2022-12-16T14:12:11.002Z,152
2022-12-16T14:12:51.481Z,144
2022-12-16T14:13:32.312Z,144
2022-12-16T14:14:12.483Z,140
2022-12-16T14:14:53.026Z,136
2022-12-16T14:15:33.548Z,136
2022-12-16T14:16:14.068Z,136
2022-12-16T14:16:54.549Z,136
2022-12-16T14:17:34.987Z,136
2022-12-16T14:24:20.069Z,116
2022-12-16T14:25:00.568Z,112
2022-12-16T14:25:41.048Z,108
2022-12-16T14:26:21.810Z,104
2022-12-16T14:27:02.300Z,104
2022-12-16T14:27:42.818Z,104
2022-12-16T14:28:23.304Z,104
2022-12-16T14:29:03.785Z,104
2022-12-16T14:29:44.294Z,100
2022-12-16T14:30:24.817Z,96
2022-12-16T14:37:09.797Z,84
2022-12-16T14:37:50.295Z,84
2022-12-16T14:38:30.781Z,80
2022-12-16T14:39:11.284Z,80
2022-12-16T14:39:51.748Z,80
2022-12-16T14:40:32.257Z,80
2022-12-16T14:41:12.732Z,76
2022-12-16T14:41:53.211Z,72
2022-12-16T14:42:33.722Z,72
2022-12-16T14:43:14.199Z,72
2022-12-16T14:43:54.676Z,68
2022-12-16T14:50:39.716Z,56
2022-12-16T14:51:20.215Z,56
2022-12-16T14:52:00.713Z,56
2022-12-16T14:52:41.249Z,52
2022-12-16T14:53:21.738Z,52
2022-12-16T14:54:02.274Z,52
2022-12-16T14:54:42.828Z,48
2022-12-16T14:55:26.136Z,48
2022-12-16T14:56:03.833Z,52
2022-12-16T14:56:44.352Z,48
2022-12-16T14:57:24.858Z,48
2022-12-16T15:04:10.377Z,40
2022-12-16T15:04:50.646Z,40
2022-12-16T15:05:31.069Z,36
2022-12-16T15:06:11.587Z,36
2022-12-16T15:06:52.109Z,36
2022-12-16T15:07:32.642Z,32
2022-12-16T15:08:13.106Z,32
2022-12-16T15:08:53.591Z,32
2022-12-16T15:09:34.094Z,28
2022-12-16T15:10:14.637Z,28
2022-12-16T15:16:20.220Z,20
2022-12-16T15:17:00.757Z,20
2022-12-16T15:17:41.272Z,20
2022-12-16T15:18:21.726Z,16
2022-12-16T15:19:02.248Z,16
2022-12-16T15:22:21.016Z,16
2022-12-16T15:23:01.487Z,12
2022-12-16T15:23:41.999Z,8
2022-12-16T15:24:22.478Z,12
2022-12-16T15:25:02.980Z,12
2022-12-16T15:25:43.557Z,8
2022-12-16T15:26:24.065Z,12
2022-12-16T15:27:45.103Z,8
2022-12-16T15:28:25.657Z,4
2022-12-16T15:35:10.734Z,4
2022-12-16T15:35:51.281Z,8
2022-12-16T15:36:31.751Z,4
2022-12-16T15:37:12.222Z,4
2022-12-16T15:37:52.705Z,4
2022-12-16T15:39:13.665Z,4
2022-12-16T15:39:54.176Z,4
2022-12-16T15:40:34.671Z,0
2022-12-16T15:41:15.252Z,4
2022-12-16T15:41:55.731Z,4
2022-12-16T15:45:14.875Z,0
2022-12-16T15:45:55.502Z,0
2022-12-16T15:46:36.024Z,4
2022-12-16T15:47:16.405Z,4
2022-12-16T15:47:56.925Z,4
2022-12-16T15:48:37.425Z,0
2022-12-16T15:49:17.915Z,0
2022-12-16T15:50:03.714Z,0
2022-12-16T15:50:38.925Z,0
2022-12-16T15:51:19.378Z,0
2022-12-16T15:51:59.946Z,0
2022-12-16T15:58:44.877Z,0
2022-12-16T15:59:25.394Z,0
2022-12-16T16:00:05.886Z,0
2022-12-16T16:00:46.409Z,0
2022-12-16T16:01:27.029Z,0
2022-12-16T16:02:07.551Z,0
2022-12-16T16:02:48.115Z,0
2022-12-16T16:03:28.572Z,0
2022-12-16T16:04:09.168Z,0
2022-12-16T16:04:49.525Z,0
2022-12-16T16:11:34.667Z,0
2022-12-16T16:12:15.169Z,0
2022-12-16T16:12:55.680Z,0
2022-12-16T16:13:36.432Z,0
2022-12-16T16:14:16.743Z,0
2022-12-16T16:14:57.254Z,0
2022-12-16T16:15:37.860Z,0
2022-12-16T16:16:18.341Z,0
2022-12-16T16:16:58.802Z,0
2022-12-16T16:17:39.338Z,0
2022-12-16T16:18:19.831Z,0
2022-12-16T16:23:44.761Z,0
2022-12-16T16:25:04.908Z,0
2022-12-16T16:25:45.392Z,0
2022-12-16T16:26:25.877Z,0
2022-12-16T16:27:06.382Z,0
2022-12-16T16:27:46.868Z,0
2022-12-16T16:28:27.383Z,0
2022-12-16T16:29:07.823Z,0
2022-12-16T16:29:48.338Z,0
2022-12-16T16:30:28.856Z,0
2022-12-16T16:31:09.401Z,0
2022-12-16T16:31:49.857Z,0
2022-12-16T16:38:34.953Z,0
2022-12-16T16:39:15.409Z,0
2022-12-16T16:39:56.084Z,0
2022-12-16T16:40:36.387Z,0
2022-12-16T16:41:16.900Z,0
2022-12-16T16:41:57.528Z,0
2022-12-16T16:42:38.758Z,0
2022-12-16T16:43:19.302Z,0
2022-12-16T16:50:44.892Z,0
2022-12-16T16:51:25.343Z,0
2022-12-16T16:52:05.850Z,0
2022-12-16T16:52:46.346Z,0
2022-12-16T16:53:26.837Z,0
2022-12-16T16:54:07.320Z,0
2022-12-16T16:54:47.847Z,0
2022-12-16T16:55:28.415Z,0
2022-12-16T16:56:08.900Z,0
2022-12-16T16:56:49.388Z,0
2022-12-16T16:57:29.886Z,0
2022-12-16T17:02:54.844Z,0
2022-12-16T17:03:35.827Z,0
2022-12-16T17:04:15.731Z,0
2022-12-16T17:04:56.129Z,0
2022-12-16T17:05:36.628Z,0
2022-12-16T17:06:17.130Z,0
2022-12-16T17:06:57.590Z,0
2022-12-16T17:07:38.084Z,0
2022-12-16T17:08:18.697Z,0
2022-12-16T17:08:59.125Z,0
2022-12-16T17:09:39.640Z,0
2022-12-16T17:16:25.065Z,0
2022-12-16T17:17:05.518Z,0
2022-12-16T17:17:46.017Z,0
2022-12-16T17:18:26.519Z,0
2022-12-16T17:19:07.012Z,0
2022-12-16T17:19:47.523Z,0
2022-12-16T17:20:27.968Z,0
2022-12-16T17:21:08.484Z,0
2022-12-16T17:21:49.040Z,0
2022-12-16T17:22:29.495Z,0
2022-12-16T17:29:55.021Z,0
2022-12-16T17:30:35.495Z,0
2022-12-16T17:31:16.034Z,0
2022-12-16T17:31:56.568Z,0
2022-12-16T17:32:36.901Z,0
2022-12-16T17:33:17.415Z,0
2022-12-16T17:33:57.953Z,0
2022-12-16T17:34:38.488Z,0
2022-12-16T17:35:18.954Z,0
2022-12-16T17:35:59.501Z,0
2022-12-16T17:36:39.923Z,0
2022-12-16T17:43:24.923Z,0
2022-12-16T17:44:05.466Z,0
2022-12-16T17:44:45.930Z,0
2022-12-16T17:45:26.452Z,0
2022-12-16T17:46:06.987Z,0
2022-12-16T17:46:47.441Z,0
2022-12-16T17:47:27.931Z,0
2022-12-16T17:48:08.444Z,0
2022-12-16T17:48:48.958Z,0
2022-12-16T17:49:29.464Z,0
2022-12-16T18:34:49.896Z,0
2022-12-16T18:35:30.315Z,0
2022-12-16T18:36:10.889Z,0
2022-12-16T18:36:51.333Z,0
2022-12-16T18:37:31.833Z,0
2022-12-16T18:38:16.358Z,0
2022-12-16T18:38:52.750Z,0
2022-12-16T18:39:33.231Z,0
2022-12-16T18:40:13.749Z,0
2022-12-16T18:40:54.213Z,0
2022-12-16T18:46:59.369Z,0
2022-12-16T18:47:39.849Z,0
2022-12-16T18:48:20.355Z,0
2022-12-16T18:49:00.921Z,0
2022-12-16T18:49:41.411Z,0
2022-12-16T18:50:27.349Z,0
2022-12-16T18:51:02.411Z,0
2022-12-16T18:51:42.927Z,0
2022-12-16T18:52:23.460Z,0
2022-12-16T18:53:03.930Z,0
2022-12-16T18:53:44.446Z,0
2022-12-16T19:00:29.632Z,0
2022-12-16T19:02:42.362Z,0
2022-12-16T19:03:22.840Z,0
2022-12-16T19:04:03.283Z,0
2022-12-16T19:04:43.819Z,0
2022-12-16T19:05:24.416Z,0
2022-12-16T19:06:04.816Z,0
2022-12-16T19:06:45.361Z,0
2022-12-16T19:08:09.963Z,0
2022-12-16T19:08:46.905Z,0
2022-12-16T19:12:06.695Z,0
2022-12-16T19:12:47.152Z,0
2022-12-16T19:13:27.616Z,0
2022-12-16T19:14:08.070Z,0
2022-12-16T19:14:48.593Z,0
2022-12-16T19:15:29.065Z,0
2022-12-16T19:16:09.589Z,0
2022-12-16T19:16:50.191Z,0
2022-12-16T19:17:30.487Z,0
2022-12-16T19:18:10.997Z,0
2022-12-16T19:18:51.511Z,0
2022-12-16T19:25:36.499Z,0
2022-12-16T19:26:17.038Z,0
2022-12-16T19:26:57.544Z,0
2022-12-16T19:27:38.043Z,0
2022-12-16T19:28:18.580Z,0
2022-12-16T19:28:59.035Z,0
2022-12-16T19:29:39.509Z,0
2022-12-16T19:30:20.011Z,0
2022-12-16T19:31:00.492Z,0
2022-12-16T19:31:41.050Z,0
2022-12-16T19:32:21.550Z,0
2022-12-16T19:39:06.455Z,0
2022-12-16T19:39:46.929Z,0
2022-12-16T19:40:27.444Z,0
2022-12-16T19:41:07.897Z,0
2022-12-16T19:41:48.435Z,0
2022-12-16T19:42:28.918Z,0
2022-12-16T19:43:09.494Z,0
2022-12-16T19:43:50.103Z,0
2022-12-16T19:44:30.402Z,0
2022-12-16T19:45:10.877Z,0
2022-12-16T19:45:51.386Z,0
2022-12-16T19:53:16.830Z,0
2022-12-16T19:53:57.480Z,0
2022-12-16T19:54:37.767Z,0
2022-12-16T19:55:18.241Z,0
2022-12-16T19:55:58.729Z,0
2022-12-16T19:56:39.249Z,0
2022-12-16T19:57:19.723Z,0
2022-12-16T19:58:00.293Z,0
2022-12-16T19:58:40.728Z,0
2022-12-16T19:59:21.211Z,0
2022-12-16T20:00:01.701Z,0
2022-12-16T20:05:26.464Z,0
2022-12-16T20:06:06.974Z,0
2022-12-16T20:06:47.475Z,0
2022-12-16T20:07:27.951Z,0
2022-12-16T20:08:08.425Z,0
2022-12-16T20:08:48.896Z,0
2022-12-16T20:09:29.415Z,0
2022-12-16T20:10:09.930Z,0
2022-12-16T20:10:50.399Z,0
2022-12-16T20:11:30.874Z,0
2022-12-16T20:19:36.873Z,0
2022-12-16T20:21:53.584Z,0
2022-12-16T20:22:30.074Z,0
2022-12-16T20:23:10.566Z,0
2022-12-16T20:23:51.108Z,0
2022-12-16T20:24:31.535Z,0
2022-12-16T20:25:12.031Z,0
2022-12-16T20:25:56.230Z,0
2022-12-16T20:26:33.025Z,0
2022-12-16T20:27:13.512Z,0
2022-12-16T20:27:54.003Z,0
2022-12-16T20:28:34.486Z,0
2022-12-16T20:35:19.502Z,0
2022-12-16T20:35:59.988Z,0
2022-12-16T20:36:40.464Z,0
2022-12-16T20:37:20.980Z,0
2022-12-16T20:38:01.491Z,0