createdAt,value
2023-04-03T00:01:45.966Z,0.27
2023-04-03T00:04:16.056Z,0.40
2023-04-03T00:06:45.566Z,0.40
2023-04-03T00:11:51.710Z,0.13
2023-04-03T00:14:21.196Z,0.40
2023-04-03T00:16:50.761Z,0.50
2023-04-03T00:19:20.422Z,0.43
2023-04-03T00:21:49.917Z,0.60
2023-04-03T00:24:19.411Z,0.30
2023-04-03T00:26:48.970Z,0.40
2023-04-03T00:29:18.491Z,0.33
2023-04-03T00:31:47.970Z,0.50
2023-04-03T00:34:17.462Z,0.50
2023-04-03T00:36:47.022Z,0.30
2023-04-03T00:39:16.688Z,0.50
2023-04-03T00:41:46.245Z,0.20
2023-04-03T00:44:24.808Z,0.50
2023-04-03T00:46:54.321Z,0.30
2023-04-03T00:49:24.164Z,0.30
2023-04-03T00:51:53.775Z,0.30
2023-04-03T00:54:23.508Z,0.30
2023-04-03T00:56:57.336Z,0.20
2023-04-03T00:59:34.128Z,0.30
2023-04-03T01:02:05.264Z,0.40
2023-04-03T01:04:42.133Z,0.30
2023-04-03T01:07:19.288Z,0.33
2023-04-03T01:09:53.147Z,0.40
2023-04-03T01:12:33.118Z,0.23
2023-04-03T01:15:16.012Z,0.30
2023-04-03T01:17:49.498Z,0.23
2023-04-03T01:20:41.786Z,0.20
2023-04-03T01:23:21.736Z,0.30
2023-04-03T01:25:57.716Z,0.20
2023-04-03T01:28:32.270Z,0.20
2023-04-03T01:31:31.996Z,0.30
2023-04-03T01:34:01.815Z,0.30
2023-04-03T01:36:33.811Z,0.40
2023-04-03T01:39:04.117Z,0.20
2023-04-03T01:41:33.601Z,0.30
2023-04-03T01:44:03.104Z,0.30
2023-04-03T01:46:33.220Z,0.30
2023-04-03T01:49:03.657Z,0.20
2023-04-03T01:51:34.155Z,0.33
2023-04-03T01:54:03.644Z,0.30
2023-04-03T01:56:33.194Z,0.30
2023-04-03T01:59:02.703Z,0.27
2023-04-03T02:01:32.216Z,0.27
2023-04-03T02:04:01.733Z,0.30
2023-04-03T02:06:31.258Z,0.23
2023-04-03T02:09:00.914Z,0.23
2023-04-03T02:11:30.396Z,0.30
2023-04-03T02:13:59.939Z,0.40
2023-04-03T02:16:29.862Z,0.20
2023-04-03T02:18:59.928Z,0.20
2023-04-03T02:21:29.416Z,0.30
2023-04-03T02:23:58.986Z,0.30
2023-04-03T02:26:28.536Z,0.30
2023-04-03T02:28:58.039Z,0.30
2023-04-03T02:31:27.678Z,0.50
2023-04-03T02:33:57.298Z,0.27
2023-04-03T02:36:26.787Z,0.30
2023-04-03T02:38:56.534Z,0.40
2023-04-03T02:41:27.668Z,0.20
2023-04-03T02:43:57.166Z,0.43
2023-04-03T02:46:26.787Z,0.30
2023-04-03T02:48:56.304Z,0.30
2023-04-03T02:51:26.066Z,0.30
2023-04-03T02:53:55.708Z,0.30
2023-04-03T02:56:25.726Z,0.40
2023-04-03T02:58:55.502Z,0.20
2023-04-03T03:01:25.025Z,0.20
2023-04-03T03:03:54.572Z,0.20
2023-04-03T03:06:24.063Z,0.30
2023-04-03T03:08:53.797Z,0.40
2023-04-03T03:11:23.358Z,0.40
2023-04-03T03:13:52.846Z,0.30
2023-04-03T03:16:22.411Z,0.27
2023-04-03T03:18:51.896Z,0.30
2023-04-03T03:21:21.380Z,0.40
2023-04-03T03:23:50.943Z,0.30
2023-04-03T03:26:20.563Z,0.30
2023-04-03T03:28:50.054Z,0.40
2023-04-03T03:31:19.568Z,0.20
2023-04-03T03:33:49.482Z,0.20
2023-04-03T03:36:19.111Z,0.20
2023-04-03T03:38:48.611Z,0.30
2023-04-03T03:41:18.107Z,0.40
2023-04-03T03:43:47.605Z,0.20
2023-04-03T03:46:17.179Z,0.30
2023-04-03T03:48:46.679Z,0.30
2023-04-03T03:51:16.244Z,0.20
2023-04-03T03:53:45.822Z,0.20
2023-04-03T03:56:15.363Z,0.23
2023-04-03T03:58:44.931Z,0.30
2023-04-03T04:01:14.416Z,0.20
2023-04-03T04:03:44.307Z,0.20
2023-04-03T04:06:13.949Z,0.60
2023-04-03T04:08:43.989Z,0.23
2023-04-03T04:11:13.469Z,0.20
2023-04-03T04:13:43.035Z,0.23
2023-04-03T04:16:12.568Z,0.30
2023-04-03T04:18:42.082Z,0.20
2023-04-03T04:21:11.570Z,0.27
2023-04-03T04:23:41.071Z,0.20
2023-04-03T04:26:10.571Z,0.20
2023-04-03T04:28:40.051Z,0.30
2023-04-03T04:31:09.727Z,0.40
2023-04-03T04:33:39.302Z,0.30
2023-04-03T04:36:09.031Z,0.20
2023-04-03T04:38:39.453Z,0.20
2023-04-03T04:41:09.661Z,0.27
2023-04-03T04:43:39.307Z,0.20
2023-04-03T04:46:14.065Z,0.20
2023-04-03T04:48:43.579Z,0.30
2023-04-03T04:51:13.774Z,0.20
2023-04-03T04:53:43.888Z,0.30
2023-04-03T04:56:13.853Z,0.20
2023-04-03T04:58:43.340Z,0.50
2023-04-03T05:01:13.864Z,0.20
2023-04-03T05:03:43.412Z,0.40
2023-04-03T05:06:12.888Z,0.20
2023-04-03T05:08:42.399Z,0.20
2023-04-03T05:11:12.102Z,0.40
2023-04-03T05:13:41.588Z,0.20
2023-04-03T05:16:11.642Z,0.30
2023-04-03T05:18:41.151Z,0.30
2023-04-03T05:21:10.646Z,0.30
2023-04-03T05:23:40.136Z,0.30
2023-04-03T05:26:09.864Z,0.30
2023-04-03T05:28:39.372Z,0.40
2023-04-03T05:31:08.884Z,0.30
2023-04-03T05:33:38.352Z,0.47
2023-04-03T05:36:08.634Z,0.40
2023-04-03T05:38:38.584Z,0.57
2023-04-03T05:41:08.215Z,0.37
2023-04-03T05:43:39.344Z,0.53
2023-04-03T05:46:19.909Z,0.60
2023-04-03T05:48:49.505Z,0.40
2023-04-03T05:51:23.639Z,0.40
2023-04-03T05:53:57.726Z,0.40
2023-04-03T05:56:27.291Z,0.20
2023-04-03T05:58:57.369Z,0.33
2023-04-03T06:01:27.440Z,0.40
2023-04-03T06:03:57.476Z,0.30
2023-04-03T06:06:27.250Z,0.37
2023-04-03T06:08:56.717Z,0.50
2023-04-03T06:11:26.228Z,0.50
2023-04-03T06:13:56.580Z,0.33
2023-04-03T06:16:26.244Z,0.43
2023-04-03T06:18:56.145Z,0.60
2023-04-03T06:21:25.736Z,0.40
2023-04-03T06:23:55.224Z,0.70
2023-04-03T06:26:24.757Z,0.80
2023-04-03T06:28:54.239Z,0.70
2023-04-03T06:31:24.144Z,1.00
2023-04-03T06:33:53.728Z,0.80
2023-04-03T06:36:23.527Z,1.00
2023-04-03T06:38:53.611Z,0.70
2023-04-03T06:41:23.572Z,0.70
2023-04-03T06:43:53.061Z,0.60
2023-04-03T06:46:25.230Z,0.70
2023-04-03T06:48:55.643Z,0.70
2023-04-03T06:51:30.734Z,1.00
2023-04-03T06:54:02.231Z,0.80
2023-04-03T06:56:31.801Z,0.70
2023-04-03T06:59:01.767Z,0.70
2023-04-03T07:01:32.794Z,0.50
2023-04-03T07:04:02.295Z,1.10
2023-04-03T07:06:32.845Z,0.70
2023-04-03T07:09:03.816Z,0.87
2023-04-03T07:11:33.577Z,0.70
2023-04-03T07:14:03.062Z,1.20
2023-04-03T07:16:32.684Z,0.50
2023-04-03T07:19:02.673Z,0.63
2023-04-03T07:21:32.572Z,0.70
2023-04-03T07:24:03.433Z,0.50
2023-04-03T07:26:32.948Z,0.60
2023-04-03T07:29:02.516Z,0.80
2023-04-03T07:31:32.444Z,0.60
2023-04-03T07:34:01.971Z,0.80
2023-04-03T07:36:33.126Z,0.83
2023-04-03T07:39:02.610Z,1.00
2023-04-03T07:41:32.186Z,1.00
2023-04-03T07:44:01.678Z,0.80
2023-04-03T07:46:31.180Z,0.50
2023-04-03T07:49:00.684Z,0.57
2023-04-03T07:51:30.935Z,0.60
2023-04-03T07:54:00.533Z,0.77
2023-04-03T07:56:30.669Z,0.60
2023-04-03T07:59:00.436Z,0.60
2023-04-03T08:01:31.980Z,0.57
2023-04-03T08:04:01.729Z,0.67
2023-04-03T08:06:45.834Z,0.43
2023-04-03T08:09:06.746Z,0.50
2023-04-03T08:11:37.477Z,0.40
2023-04-03T08:14:07.393Z,0.60
2023-04-03T08:16:37.215Z,0.60
2023-04-03T08:19:15.050Z,0.50
2023-04-03T08:21:39.878Z,0.50
2023-04-03T08:24:11.014Z,0.40
2023-04-03T08:26:43.561Z,0.60
2023-04-03T08:29:13.051Z,0.67
2023-04-03T08:31:42.569Z,0.73
2023-04-03T08:34:12.748Z,0.60
2023-04-03T08:36:42.285Z,0.60
2023-04-03T08:39:12.681Z,0.40
2023-04-03T08:41:49.166Z,0.97
2023-04-03T08:44:29.051Z,0.83
2023-04-03T08:47:25.500Z,0.70
2023-04-03T08:50:02.072Z,0.77
2023-04-03T08:52:56.857Z,0.77
2023-04-03T08:55:53.785Z,0.60
2023-04-03T08:58:30.228Z,0.50
2023-04-03T09:01:21.891Z,0.68
2023-04-03T09:03:51.538Z,0.63
2023-04-03T09:06:32.938Z,0.50
2023-04-03T09:09:37.806Z,0.80
2023-04-03T09:12:33.286Z,1.00
2023-04-03T09:15:27.825Z,1.20
2023-04-03T09:18:06.950Z,1.53
2023-04-03T09:21:01.622Z,1.93
2023-04-03T09:23:53.538Z,1.40
2023-04-03T09:26:33.599Z,1.20
2023-04-03T09:29:09.172Z,0.80
2023-04-03T09:31:46.346Z,0.90
2023-04-03T09:34:27.332Z,0.63
2023-04-03T09:37:09.976Z,1.30
2023-04-03T09:39:57.122Z,0.90
2023-04-03T09:42:28.032Z,0.70
2023-04-03T09:45:05.216Z,0.70
2023-04-03T09:47:39.625Z,0.80
2023-04-03T09:50:24.337Z,0.53
2023-04-03T09:52:54.561Z,0.70
2023-04-03T09:55:31.150Z,0.50
2023-04-03T09:58:05.402Z,0.60
2023-04-03T10:00:41.931Z,0.50
2023-04-03T10:03:32.824Z,0.60
2023-04-03T10:06:04.109Z,0.73
2023-04-03T10:08:36.811Z,0.63
2023-04-03T10:11:30.084Z,0.43
2023-04-03T10:14:07.903Z,0.70
2023-04-03T10:16:53.608Z,0.57
2023-04-03T10:19:36.745Z,0.50
2023-04-03T10:22:36.213Z,0.70
2023-04-03T10:25:34.033Z,0.67
2023-04-03T10:28:11.195Z,0.67
2023-04-03T10:31:27.926Z,0.67
2023-04-03T10:34:10.776Z,0.60
2023-04-03T10:37:19.322Z,0.70
2023-04-03T10:40:06.036Z,0.67
2023-04-03T10:42:51.233Z,0.57
2023-04-03T10:45:40.467Z,0.60
2023-04-03T10:48:17.170Z,0.70
2023-04-03T10:51:13.585Z,0.70
2023-04-03T10:54:15.218Z,0.60
2023-04-03T10:57:04.603Z,0.90
2023-04-03T10:59:51.428Z,0.30
2023-04-03T11:02:39.951Z,0.60
2023-04-03T11:05:40.834Z,0.80
2023-04-03T11:08:34.670Z,0.57
2023-04-03T11:11:14.518Z,0.43
2023-04-03T11:13:54.283Z,0.40
2023-04-03T11:16:28.495Z,0.80
2023-04-03T11:19:42.142Z,0.60
2023-04-03T11:22:22.849Z,0.63
2023-04-03T11:25:00.013Z,0.70
2023-04-03T11:27:34.774Z,0.80
2023-04-03T11:30:07.931Z,0.80
2023-04-03T11:33:12.234Z,0.70
2023-04-03T11:35:49.278Z,0.40
2023-04-03T11:38:39.454Z,0.50
2023-04-03T11:41:12.614Z,0.60
2023-04-03T11:44:08.947Z,0.40
2023-04-03T11:46:58.148Z,0.70
2023-04-03T11:49:54.926Z,0.80
2023-04-03T11:52:48.522Z,0.50
2023-04-03T11:55:34.951Z,0.60
2023-04-03T11:58:18.179Z,0.50
2023-04-03T12:00:57.908Z,0.40
2023-04-03T12:03:32.097Z,0.40
2023-04-03T12:06:14.038Z,0.40
2023-04-03T12:08:48.301Z,0.40
2023-04-03T12:11:35.975Z,0.40
2023-04-03T12:14:09.459Z,0.80
2023-04-03T12:16:46.996Z,0.40
2023-04-03T12:19:43.224Z,0.83
2023-04-03T12:22:16.731Z,0.40
2023-04-03T12:24:52.890Z,0.80
2023-04-03T12:27:38.555Z,0.63
2023-04-03T12:30:19.322Z,0.60
2023-04-03T12:33:13.051Z,0.50
2023-04-03T12:35:49.930Z,0.77
2023-04-03T12:38:45.785Z,0.60
2023-04-03T12:41:32.151Z,0.80
2023-04-03T12:44:43.843Z,0.40
2023-04-03T12:47:37.271Z,0.50
2023-04-03T12:50:26.221Z,0.50
2023-04-03T12:53:15.303Z,0.60
2023-04-03T12:55:44.844Z,0.73
2023-04-03T12:58:27.688Z,0.50
2023-04-03T13:01:07.048Z,0.53
2023-04-03T13:03:38.747Z,0.70
2023-04-03T13:06:09.502Z,0.50
2023-04-03T13:08:39.053Z,0.70
2023-04-03T13:11:15.114Z,0.63
2023-04-03T13:14:00.830Z,0.60
2023-04-03T13:16:31.304Z,0.60
2023-04-03T13:19:01.245Z,0.90
2023-04-03T13:21:37.006Z,0.60
2023-04-03T13:24:15.422Z,0.73
2023-04-03T13:26:39.470Z,0.70
2023-04-03T13:29:20.723Z,0.40
2023-04-03T13:31:45.119Z,0.77
2023-04-03T13:34:22.399Z,0.83
2023-04-03T13:37:02.263Z,0.70
2023-04-03T13:39:36.498Z,0.70
2023-04-03T13:42:22.780Z,0.50
2023-04-03T13:45:12.235Z,0.50
2023-04-03T13:47:45.255Z,0.57
2023-04-03T13:50:27.132Z,0.47
2023-04-03T13:53:03.720Z,0.60
2023-04-03T13:55:37.809Z,0.47
2023-04-03T13:58:14.812Z,0.50
2023-04-03T14:01:11.485Z,0.40
2023-04-03T14:03:48.577Z,0.40
2023-04-03T14:06:19.521Z,0.50
2023-04-03T14:08:50.024Z,0.50
2023-04-03T14:11:30.302Z,0.50
2023-04-03T14:14:05.713Z,0.50
2023-04-03T14:16:39.883Z,0.50
2023-04-03T14:19:11.819Z,0.70
2023-04-03T14:21:41.405Z,0.57
2023-04-03T14:24:12.363Z,0.60
2023-04-03T14:26:42.165Z,0.50
2023-04-03T14:29:14.830Z,0.57
2023-04-03T14:31:47.397Z,0.60
2023-04-03T14:34:18.027Z,0.60
2023-04-03T14:36:48.567Z,0.50
2023-04-03T14:39:21.076Z,0.60
2023-04-03T14:41:50.588Z,0.37
2023-04-03T14:44:20.141Z,0.50
2023-04-03T14:46:56.768Z,1.03
2023-04-03T14:49:29.932Z,1.10
2023-04-03T14:52:00.329Z,1.07
2023-04-03T14:54:30.491Z,0.83
2023-04-03T14:57:02.923Z,0.50
2023-04-03T14:59:33.981Z,0.50
2023-04-03T15:02:03.870Z,0.40
2023-04-03T15:04:33.548Z,0.50
2023-04-03T15:07:03.158Z,0.57
2023-04-03T15:09:32.642Z,0.60
2023-04-03T15:12:02.211Z,0.20
2023-04-03T15:14:37.157Z,1.90
2023-04-03T15:17:03.977Z,2.13
2023-04-03T15:19:41.251Z,1.83
2023-04-03T15:22:17.294Z,2.20
2023-04-03T15:24:46.952Z,2.40
2023-04-03T15:27:17.158Z,1.40
2023-04-03T15:29:47.458Z,0.87
2023-04-03T15:32:17.015Z,0.70
2023-04-03T15:34:46.525Z,0.60
2023-04-03T15:37:16.024Z,0.40
2023-04-03T15:39:45.513Z,0.50
2023-04-03T15:42:15.084Z,0.50
2023-04-03T15:44:44.563Z,0.50
2023-04-03T15:47:14.224Z,0.50
2023-04-03T15:49:43.850Z,0.47
2023-04-03T15:52:15.386Z,1.30
2023-04-03T15:54:44.954Z,0.93
2023-04-03T15:57:14.424Z,0.60
2023-04-03T15:59:43.904Z,0.50
2023-04-03T16:02:15.288Z,0.42
2023-04-03T16:04:44.846Z,0.37
2023-04-03T16:07:14.328Z,0.40
2023-04-03T16:09:43.824Z,0.60
2023-04-03T16:12:13.304Z,0.70
2023-04-03T16:14:42.793Z,0.50
2023-04-03T16:17:12.457Z,0.30
2023-04-03T16:19:41.946Z,0.50
2023-04-03T16:22:11.512Z,0.50
2023-04-03T16:24:41.167Z,0.60
2023-04-03T16:27:11.137Z,0.40
2023-04-03T16:29:40.597Z,0.40
2023-04-03T16:32:10.778Z,0.50
2023-04-03T16:34:41.605Z,0.43
2023-04-03T16:37:11.910Z,0.37
2023-04-03T16:39:41.465Z,0.40
2023-04-03T16:42:11.089Z,0.40
2023-04-03T16:44:40.942Z,0.50
2023-04-03T16:47:11.599Z,0.43
2023-04-03T16:49:41.237Z,0.80
2023-04-03T16:52:10.729Z,0.30
2023-04-03T16:54:40.380Z,0.80
2023-04-03T16:57:09.889Z,0.50
2023-04-03T16:59:39.368Z,0.50
2023-04-03T17:02:09.021Z,0.40
2023-04-03T17:04:38.522Z,0.50
2023-04-03T17:07:08.278Z,0.40
2023-04-03T17:09:38.360Z,0.40
2023-04-03T17:12:07.917Z,0.43
2023-04-03T17:14:37.413Z,0.70
2023-04-03T17:17:07.071Z,0.33
2023-04-03T17:19:38.894Z,0.70
2023-04-03T17:22:10.023Z,0.70
2023-04-03T17:24:39.514Z,0.47
2023-04-03T17:27:09.011Z,0.40
2023-04-03T17:29:38.569Z,0.37
2023-04-03T17:32:08.131Z,0.70
2023-04-03T17:34:37.624Z,0.40
2023-04-03T17:37:07.120Z,0.30
2023-04-03T17:39:36.610Z,0.30
2023-04-03T17:42:06.344Z,0.50
2023-04-03T17:44:35.836Z,0.50
2023-04-03T17:47:05.326Z,0.30
2023-04-03T17:49:34.816Z,0.90
2023-04-03T17:52:04.312Z,0.70
2023-04-03T17:54:33.815Z,0.50
2023-04-03T17:57:04.541Z,0.60
2023-04-03T17:59:34.401Z,0.70
2023-04-03T18:02:04.137Z,0.60
2023-04-03T18:04:34.023Z,0.70
2023-04-03T18:07:04.895Z,0.80
2023-04-03T18:09:37.345Z,0.60
2023-04-03T18:12:10.074Z,0.20
2023-04-03T18:14:41.036Z,0.37
2023-04-03T18:17:10.977Z,0.37
2023-04-03T18:19:40.463Z,0.60
2023-04-03T18:22:21.031Z,0.30
2023-04-03T18:24:53.730Z,0.70
2023-04-03T18:27:27.422Z,0.50
2023-04-03T18:30:03.862Z,0.60
2023-04-03T18:32:33.373Z,0.50
2023-04-03T18:35:03.030Z,0.53
2023-04-03T18:37:32.592Z,0.53
2023-04-03T18:40:02.165Z,0.60
2023-04-03T18:42:31.780Z,0.60
2023-04-03T18:45:05.843Z,0.47
2023-04-03T18:47:36.971Z,0.70
2023-04-03T18:50:08.376Z,0.60
2023-04-03T18:52:37.850Z,0.63
2023-04-03T18:55:08.398Z,0.70
2023-04-03T18:57:37.883Z,0.40
2023-04-03T19:00:10.215Z,0.57
2023-04-03T19:02:40.098Z,0.80
2023-04-03T19:05:13.736Z,0.63
2023-04-03T19:07:45.307Z,0.60
2023-04-03T19:10:20.097Z,0.50
2023-04-03T19:12:52.190Z,0.30
2023-04-03T19:15:24.897Z,0.37
2023-04-03T19:17:54.718Z,0.40
2023-04-03T19:20:24.268Z,0.30
2023-04-03T19:22:55.199Z,0.60
2023-04-03T19:25:25.208Z,0.33
2023-04-03T19:27:54.839Z,0.40
2023-04-03T19:30:25.345Z,0.40
2023-04-03T19:32:56.348Z,0.40
2023-04-03T19:35:25.878Z,0.50
2023-04-03T19:37:55.406Z,0.20
2023-04-03T19:40:25.478Z,0.30
2023-04-03T19:42:55.081Z,0.30
2023-04-03T19:45:26.333Z,0.30
2023-04-03T19:47:57.470Z,0.40
2023-04-03T19:50:27.075Z,0.30
2023-04-03T19:52:57.193Z,0.50
2023-04-03T19:55:28.317Z,0.37
2023-04-03T19:58:01.745Z,0.37
2023-04-03T20:00:33.148Z,0.40
2023-04-03T20:03:02.694Z,0.40
2023-04-03T20:05:32.203Z,0.33
2023-04-03T20:08:02.272Z,0.50
2023-04-03T20:10:32.127Z,0.40
2023-04-03T20:13:01.689Z,0.50
2023-04-03T20:15:32.825Z,0.60
2023-04-03T20:18:03.201Z,0.50
2023-04-03T20:20:32.942Z,0.47
2023-04-03T20:23:02.432Z,0.60
2023-04-03T20:28:03.622Z,0.50
2023-04-03T20:30:33.984Z,0.40
2023-04-03T20:33:04.059Z,0.30
2023-04-03T20:35:34.682Z,0.50
2023-04-03T20:38:06.082Z,0.30
2023-04-03T20:40:37.992Z,0.50
2023-04-03T20:43:08.373Z,0.50
2023-04-03T20:45:37.925Z,0.37
2023-04-03T20:48:07.848Z,0.30
2023-04-03T20:50:37.531Z,0.30
2023-04-03T20:53:08.223Z,0.40
2023-04-03T20:55:38.005Z,0.30
2023-04-03T20:58:07.774Z,0.37
2023-04-03T21:00:38.329Z,0.60
2023-04-03T21:03:08.038Z,0.40
2023-04-03T21:05:38.230Z,0.50
2023-04-03T21:09:02.584Z,0.53
2023-04-03T21:12:27.430Z,0.40
2023-04-03T21:15:52.844Z,0.30
2023-04-03T21:18:46.379Z,0.57
2023-04-03T21:21:27.218Z,0.43
2023-04-03T21:23:57.718Z,0.33
2023-04-03T21:26:29.147Z,0.50
2023-04-03T21:28:58.739Z,0.40
2023-04-03T21:31:56.521Z,0.50
2023-04-03T21:34:32.499Z,0.50
2023-04-03T21:37:10.446Z,0.40
2023-04-03T21:39:40.693Z,0.40
2023-04-03T21:42:10.189Z,0.40
2023-04-03T21:44:41.562Z,0.80
2023-04-03T21:47:11.541Z,0.43
2023-04-03T21:49:41.593Z,0.53
2023-04-03T21:52:11.101Z,0.80
2023-04-03T21:54:40.687Z,0.47
2023-04-03T21:57:13.470Z,0.30
2023-04-03T21:59:43.138Z,0.30
2023-04-03T22:02:12.691Z,0.47
2023-04-03T22:04:42.205Z,0.33
2023-04-03T22:07:11.678Z,0.53
2023-04-03T22:09:41.640Z,0.20
2023-04-03T22:12:11.792Z,0.27
2023-04-03T22:14:41.409Z,0.20
2023-04-03T22:17:10.913Z,0.33
2023-04-03T22:19:40.468Z,0.30
2023-04-03T22:22:09.981Z,0.50
2023-04-03T22:24:40.123Z,0.30
2023-04-03T22:27:09.691Z,0.30
2023-04-03T22:29:39.172Z,0.30
2023-04-03T22:32:08.661Z,0.47
2023-04-03T22:34:40.051Z,0.20
2023-04-03T22:37:09.521Z,0.30
2023-04-03T22:39:39.016Z,0.30
2023-04-03T22:42:08.621Z,0.30
2023-04-03T22:44:38.175Z,0.33
2023-04-03T22:47:07.704Z,0.20
2023-04-03T22:49:37.229Z,0.20
2023-04-03T22:52:06.813Z,0.20
2023-04-03T22:54:36.348Z,0.30
2023-04-03T22:57:06.264Z,0.27
2023-04-03T22:59:36.040Z,0.40
2023-04-03T23:02:06.444Z,0.37
2023-04-03T23:04:36.459Z,0.40
2023-04-03T23:07:05.960Z,0.30
2023-04-03T23:09:35.679Z,0.37
2023-04-03T23:12:05.289Z,0.30
2023-04-03T23:14:34.858Z,0.30
2023-04-03T23:17:05.822Z,0.40
2023-04-03T23:19:35.433Z,0.27
2023-04-03T23:22:05.172Z,0.50
2023-04-03T23:24:34.875Z,0.20
2023-04-03T23:27:04.390Z,0.37
2023-04-03T23:29:33.948Z,0.50
2023-04-03T23:32:03.479Z,0.30
2023-04-03T23:34:33.090Z,0.23
2023-04-03T23:37:02.668Z,0.33
2023-04-03T23:39:33.104Z,0.20
2023-04-03T23:42:02.616Z,0.27
2023-04-03T23:44:32.163Z,0.30
2023-04-03T23:47:01.686Z,0.37
2023-04-03T23:49:32.144Z,0.40
2023-04-03T23:52:01.779Z,0.30
2023-04-03T23:54:31.563Z,0.40
2023-04-03T23:57:01.085Z,0.30
2023-04-03T23:59:31.183Z,0.20
