createdAt,value
2019-01-11T00:00:17.206Z,20.40
2019-01-11T00:10:18.664Z,20.30
2019-01-11T00:20:20.131Z,20.20
2019-01-11T00:30:21.638Z,20.10
2019-01-11T00:40:23.056Z,20.00
2019-01-11T00:50:24.507Z,19.90
2019-01-11T01:00:25.896Z,19.80
2019-01-11T01:10:28.474Z,19.70
2019-01-11T01:20:49.357Z,19.70
2019-01-11T01:30:53.160Z,19.60
2019-01-11T01:40:54.593Z,19.60
2019-01-11T01:50:56.066Z,19.50
2019-01-11T02:00:57.550Z,19.50
2019-01-11T02:10:59.039Z,19.40
2019-01-11T02:21:00.426Z,19.40
2019-01-11T02:31:02.980Z,19.40
2019-01-11T02:41:04.384Z,19.30
2019-01-11T02:51:05.929Z,19.30
2019-01-11T03:01:07.354Z,19.20
2019-01-11T03:11:08.870Z,19.20
2019-01-11T03:21:10.303Z,19.10
2019-01-11T03:31:11.787Z,19.10
2019-01-11T03:41:13.215Z,19.10
2019-01-11T03:51:14.763Z,19.00
2019-01-11T04:01:16.208Z,19.00
2019-01-11T04:11:17.676Z,19.00
2019-01-11T04:21:19.103Z,19.00
2019-01-11T04:31:20.522Z,19.00
2019-01-11T04:41:21.936Z,19.10
2019-01-11T04:51:23.356Z,19.20
2019-01-11T05:01:24.826Z,19.50
2019-01-11T05:11:26.335Z,19.80
2019-01-11T05:21:27.789Z,20.00
2019-01-11T05:31:29.217Z,20.20
2019-01-11T05:41:33.785Z,20.40
2019-01-11T05:51:35.225Z,20.50
2019-01-11T06:01:36.657Z,20.60
2019-01-11T06:11:38.113Z,20.70
2019-01-11T06:21:39.572Z,20.80
2019-01-11T06:31:41.014Z,20.80
2019-01-11T06:41:42.543Z,20.80
2019-01-11T06:51:44.113Z,20.70
2019-01-11T07:01:45.526Z,20.60
2019-01-11T07:11:46.978Z,20.50
2019-01-11T07:21:49.419Z,20.40
2019-01-11T07:31:50.865Z,20.30
2019-01-11T07:41:52.324Z,20.20
2019-01-11T07:51:55.019Z,20.10
2019-01-11T08:01:59.707Z,19.90
2019-01-11T08:12:01.190Z,19.90
2019-01-11T08:22:04.087Z,19.80
2019-01-11T08:32:12.944Z,19.70
2019-01-11T08:42:14.489Z,19.60
2019-01-11T08:52:15.936Z,19.50
2019-01-11T09:02:17.391Z,19.50
2019-01-11T09:12:18.825Z,19.40
2019-01-11T09:22:20.528Z,19.40
2019-01-11T09:32:22.019Z,19.30
2019-01-11T09:42:23.877Z,19.30
2019-01-11T09:52:25.351Z,19.20
2019-01-11T10:02:26.848Z,19.20
2019-01-11T10:12:28.279Z,19.10
2019-01-11T10:22:29.986Z,19.10
2019-01-11T10:32:31.424Z,19.10
2019-01-11T10:42:32.835Z,19.00
2019-01-11T10:52:34.274Z,19.00
2019-01-11T11:02:35.695Z,19.00
2019-01-11T11:12:37.473Z,19.00
2019-01-11T11:22:39.043Z,19.00
2019-01-11T11:32:41.679Z,19.00
2019-01-11T11:42:43.124Z,19.20
2019-01-11T11:52:44.566Z,19.50
2019-01-11T12:02:45.986Z,19.60
2019-01-11T12:12:47.491Z,19.50
2019-01-11T12:22:48.967Z,19.70
2019-01-11T12:32:50.638Z,19.80
2019-01-11T12:42:52.086Z,19.70
2019-01-11T12:52:53.803Z,19.60
2019-01-11T13:02:55.400Z,19.50
2019-01-11T13:12:56.841Z,19.50
2019-01-11T13:22:58.373Z,19.40
2019-01-11T13:33:01.391Z,19.40
2019-01-11T13:43:02.950Z,19.40
2019-01-11T13:53:05.324Z,19.60
2019-01-11T14:03:07.139Z,19.70
2019-01-11T14:13:08.616Z,19.80
2019-01-11T14:23:10.124Z,19.80
2019-01-11T14:33:11.679Z,19.80
2019-01-11T14:43:14.331Z,19.60
2019-01-11T14:53:15.928Z,19.80
2019-01-11T15:03:17.956Z,19.70
2019-01-11T15:13:19.407Z,19.30
2019-01-11T15:23:20.870Z,19.50
2019-01-11T15:33:22.354Z,19.70
2019-01-11T15:43:24.009Z,19.80
2019-01-11T15:53:32.693Z,19.80
2019-01-11T16:03:34.164Z,19.80
2019-01-11T16:13:45.274Z,19.80
2019-01-11T16:23:46.647Z,19.90
2019-01-11T16:33:49.125Z,20.00
2019-01-11T16:43:50.961Z,20.00
2019-01-11T16:53:52.423Z,20.20
2019-01-11T17:03:54.092Z,20.40
2019-01-11T17:13:55.569Z,20.60
2019-01-11T17:23:57.045Z,20.70
2019-01-11T17:34:04.092Z,20.80
2019-01-11T17:44:05.500Z,20.90
2019-01-11T17:54:07.594Z,21.00
2019-01-11T18:04:11.317Z,21.10
2019-01-11T18:14:14.052Z,21.20
2019-01-11T18:24:16.792Z,21.30
2019-01-11T18:34:18.428Z,21.40
2019-01-11T18:44:19.880Z,21.50
2019-01-11T18:54:24.885Z,21.50
2019-01-11T19:04:26.347Z,21.70
2019-01-11T19:14:27.899Z,21.90
2019-01-11T19:24:29.479Z,22.10
2019-01-11T19:34:32.087Z,22.20
2019-01-11T19:44:33.571Z,22.20
2019-01-11T19:54:35.618Z,22.20
2019-01-11T20:04:37.312Z,22.30
2019-01-11T20:14:38.839Z,22.30
2019-01-11T20:24:41.875Z,22.40
2019-01-11T20:34:44.396Z,22.40
2019-01-11T20:44:45.928Z,22.40
2019-01-11T20:54:47.485Z,22.40
2019-01-11T21:04:49.161Z,22.30
2019-01-11T21:14:50.597Z,22.40
2019-01-11T21:24:59.958Z,22.40
2019-01-11T21:34:56.427Z,22.50
2019-01-11T21:44:57.902Z,22.40
2019-01-11T21:54:59.418Z,22.40
2019-01-11T22:05:02.790Z,22.20
2019-01-11T22:15:04.862Z,22.10
2019-01-11T22:25:06.943Z,22.00
2019-01-11T22:35:08.885Z,21.90
2019-01-11T22:45:11.340Z,21.70
2019-01-11T22:55:13.098Z,21.60
2019-01-11T23:05:14.833Z,21.40
2019-01-11T23:15:36.156Z,21.30
2019-01-11T23:25:37.808Z,21.20
2019-01-11T23:35:39.233Z,21.00
2019-01-11T23:45:40.664Z,20.90
2019-01-11T23:55:42.252Z,20.80
