createdAt,value
2018-11-14T00:00:49.593Z,10.80
2018-11-14T00:04:53.333Z,10.70
2018-11-14T00:08:57.062Z,10.70
2018-11-14T00:13:00.865Z,10.70
2018-11-14T00:17:04.770Z,10.70
2018-11-14T00:21:08.527Z,10.70
2018-11-14T00:25:12.311Z,10.70
2018-11-14T00:29:16.029Z,10.60
2018-11-14T00:33:19.775Z,10.60
2018-11-14T00:37:23.503Z,10.60
2018-11-14T00:41:27.239Z,10.60
2018-11-14T00:45:30.959Z,10.60
2018-11-14T00:49:34.707Z,10.50
2018-11-14T00:53:38.477Z,10.50
2018-11-14T00:57:43.120Z,10.50
2018-11-14T01:01:46.914Z,10.50
2018-11-14T01:05:50.632Z,10.50
2018-11-14T01:09:54.704Z,10.40
2018-11-14T01:13:58.484Z,10.40
2018-11-14T01:18:02.237Z,10.40
2018-11-14T01:22:06.055Z,10.40
2018-11-14T01:26:09.837Z,10.40
2018-11-14T01:30:16.767Z,10.40
2018-11-14T01:34:20.472Z,10.30
2018-11-14T01:38:24.156Z,10.30
2018-11-14T01:42:27.856Z,10.30
2018-11-14T01:46:31.568Z,10.30
2018-11-14T01:50:35.320Z,10.30
2018-11-14T01:54:39.165Z,9.90
2018-11-14T01:58:42.981Z,9.60
2018-11-14T02:02:46.638Z,9.40
2018-11-14T02:06:50.364Z,9.30
2018-11-14T02:10:54.078Z,9.20
2018-11-14T02:14:57.774Z,9.20
2018-11-14T02:19:01.541Z,9.10
2018-11-14T02:23:05.649Z,9.00
2018-11-14T02:27:09.379Z,9.00
2018-11-14T02:31:13.191Z,9.00
2018-11-14T02:35:16.911Z,9.00
2018-11-14T02:39:20.654Z,9.00
2018-11-14T02:43:24.357Z,9.00
2018-11-14T02:47:28.090Z,9.00
2018-11-14T02:51:31.808Z,9.10
2018-11-14T02:55:35.616Z,9.10
2018-11-14T02:59:39.294Z,9.10
2018-11-14T03:03:43.081Z,9.20
2018-11-14T03:07:46.737Z,9.20
2018-11-14T03:11:50.467Z,9.20
2018-11-14T03:15:54.200Z,9.20
2018-11-14T03:19:57.913Z,9.20
2018-11-14T03:24:01.656Z,9.20
2018-11-14T03:28:05.605Z,9.20
2018-11-14T03:32:09.571Z,9.20
2018-11-14T03:36:21.157Z,9.10
2018-11-14T03:40:24.873Z,9.10
2018-11-14T03:44:28.557Z,9.10
2018-11-14T03:48:32.213Z,9.10
2018-11-14T03:52:35.969Z,9.10
2018-11-14T03:56:39.652Z,9.00
2018-11-14T04:00:43.351Z,9.10
2018-11-14T04:04:47.056Z,9.00
2018-11-14T04:08:50.698Z,9.00
2018-11-14T04:12:54.380Z,9.00
2018-11-14T04:16:58.072Z,9.00
2018-11-14T04:21:01.774Z,8.90
2018-11-14T04:25:06.300Z,8.90
2018-11-14T04:29:10.664Z,8.90
2018-11-14T04:34:17.539Z,8.90
2018-11-14T04:38:21.243Z,8.80
2018-11-14T04:42:24.997Z,8.80
2018-11-14T04:46:28.699Z,8.80
2018-11-14T04:50:32.393Z,8.80
2018-11-14T04:54:36.105Z,8.80
2018-11-14T04:58:39.829Z,8.80
2018-11-14T05:02:44.418Z,8.80
2018-11-14T05:06:48.101Z,8.80
2018-11-14T05:10:51.783Z,8.70
2018-11-14T05:14:55.445Z,8.70
2018-11-14T05:18:59.144Z,8.70
2018-11-14T05:23:02.833Z,8.70
2018-11-14T05:27:07.087Z,8.70
2018-11-14T05:31:10.883Z,8.70
2018-11-14T05:35:15.056Z,8.70
2018-11-14T05:39:18.770Z,8.70
2018-11-14T05:43:22.502Z,8.70
2018-11-14T05:47:26.195Z,8.70
2018-11-14T05:51:29.974Z,8.70
2018-11-14T05:55:33.704Z,8.60
2018-11-14T05:59:37.395Z,8.60
2018-11-14T06:03:41.110Z,8.70
2018-11-14T06:07:44.772Z,8.60
2018-11-14T06:11:48.465Z,8.60
2018-11-14T06:15:52.195Z,8.60
2018-11-14T06:19:55.938Z,8.60
2018-11-14T06:23:59.728Z,8.60
2018-11-14T06:28:04.778Z,8.60
2018-11-14T06:32:08.496Z,8.50
2018-11-14T06:36:13.942Z,8.50
2018-11-14T06:40:17.962Z,8.50
2018-11-14T06:44:21.662Z,8.40
2018-11-14T06:48:25.351Z,8.40
2018-11-14T06:52:29.096Z,8.30
2018-11-14T06:56:32.773Z,8.30
2018-11-14T07:00:36.729Z,8.30
2018-11-14T07:04:40.369Z,8.20
2018-11-14T07:08:44.056Z,8.20
2018-11-14T07:12:47.773Z,8.20
2018-11-14T07:16:51.452Z,8.20
2018-11-14T07:20:55.133Z,8.20
2018-11-14T07:24:58.784Z,8.30
2018-11-14T07:29:02.471Z,8.20
2018-11-14T07:33:10.332Z,8.30
2018-11-14T07:37:14.025Z,8.30
2018-11-14T07:41:20.271Z,8.40
2018-11-14T07:45:23.929Z,8.40
2018-11-14T07:49:27.660Z,8.50
2018-11-14T07:53:31.479Z,8.60
2018-11-14T07:57:35.285Z,8.60
2018-11-14T08:01:38.978Z,8.70
2018-11-14T08:05:42.633Z,8.70
2018-11-14T08:09:46.312Z,8.80
2018-11-14T08:13:50.225Z,8.80
2018-11-14T08:17:53.927Z,8.90
2018-11-14T08:21:57.572Z,8.90
2018-11-14T08:26:01.271Z,9.00
2018-11-14T08:30:05.505Z,9.00
2018-11-14T08:34:09.205Z,9.10
2018-11-14T08:38:12.896Z,9.10
2018-11-14T08:42:16.545Z,9.20
2018-11-14T08:46:20.259Z,9.30
2018-11-14T08:50:24.037Z,9.40
2018-11-14T08:54:27.829Z,9.40
2018-11-14T08:58:31.561Z,9.50
2018-11-14T09:02:35.243Z,9.60
2018-11-14T09:06:40.096Z,9.70
2018-11-14T09:10:45.271Z,9.80
2018-11-14T09:14:56.874Z,9.80
2018-11-14T09:19:00.653Z,9.90
2018-11-14T09:23:05.728Z,10.00
2018-11-14T09:27:10.872Z,10.00
2018-11-14T09:31:14.940Z,10.10
2018-11-14T09:35:20.838Z,10.20
2018-11-14T09:39:24.561Z,10.20
2018-11-14T09:43:28.303Z,10.30
2018-11-14T09:47:32.069Z,10.40
2018-11-14T09:51:35.904Z,10.50
2018-11-14T09:55:39.819Z,10.60
2018-11-14T09:59:43.563Z,10.60
2018-11-14T10:03:47.320Z,10.70
2018-11-14T10:07:51.080Z,10.80
2018-11-14T10:11:55.047Z,10.90
2018-11-14T10:15:58.866Z,10.90
2018-11-14T10:20:02.600Z,11.00
2018-11-14T10:24:06.597Z,11.00
2018-11-14T10:28:10.325Z,11.10
2018-11-14T10:32:14.153Z,11.20
2018-11-14T10:36:17.952Z,11.20
2018-11-14T10:40:24.911Z,11.20
2018-11-14T10:44:28.659Z,11.30
2018-11-14T10:48:32.452Z,11.30
2018-11-14T10:52:36.351Z,11.40
2018-11-14T10:56:40.089Z,11.40
2018-11-14T11:00:52.929Z,11.50
2018-11-14T11:05:01.948Z,11.50
2018-11-14T11:09:14.839Z,11.60
2018-11-14T11:13:23.946Z,11.60
2018-11-14T11:17:32.958Z,11.70
2018-11-14T11:21:36.681Z,11.70
2018-11-14T11:25:40.995Z,11.80
2018-11-14T11:29:44.781Z,11.80
2018-11-14T11:33:48.533Z,11.90
2018-11-14T11:37:52.228Z,11.90
2018-11-14T11:41:56.060Z,11.90
2018-11-14T11:45:59.887Z,12.00
2018-11-14T11:50:03.691Z,12.30
2018-11-14T11:54:08.341Z,12.40
2018-11-14T11:58:12.257Z,12.40
2018-11-14T12:02:16.116Z,12.50
2018-11-14T12:06:20.006Z,12.40
2018-11-14T12:10:23.624Z,12.50
2018-11-14T12:14:27.417Z,12.50
2018-11-14T12:18:31.183Z,12.50
2018-11-14T12:22:34.913Z,12.50
2018-11-14T12:26:38.624Z,12.50
2018-11-14T12:30:42.481Z,12.60
2018-11-14T12:34:46.206Z,12.60
2018-11-14T12:38:49.876Z,12.70
2018-11-14T12:42:53.558Z,12.80
2018-11-14T12:46:57.309Z,12.80
2018-11-14T12:51:01.112Z,12.90
2018-11-14T12:55:05.252Z,13.00
2018-11-14T12:59:09.078Z,13.10
2018-11-14T13:03:12.931Z,13.10
2018-11-14T13:07:16.713Z,13.30
2018-11-14T13:11:20.570Z,13.40
2018-11-14T13:15:24.380Z,13.50
2018-11-14T13:19:28.111Z,13.60
2018-11-14T13:23:32.084Z,13.70
2018-11-14T13:27:36.051Z,13.80
2018-11-14T13:31:39.905Z,13.90
2018-11-14T13:35:44.943Z,14.00
2018-11-14T13:39:48.615Z,14.10
2018-11-14T13:43:52.456Z,14.10
2018-11-14T13:47:56.172Z,14.10
2018-11-14T13:51:59.882Z,14.20
2018-11-14T13:56:03.624Z,14.20
2018-11-14T14:00:09.495Z,14.20
2018-11-14T14:04:13.196Z,14.20
2018-11-14T14:08:16.942Z,14.30
2018-11-14T14:12:20.621Z,14.20
2018-11-14T14:16:24.378Z,14.20
2018-11-14T14:20:28.150Z,14.10
2018-11-14T14:24:31.872Z,14.00
2018-11-14T14:28:35.649Z,14.00
2018-11-14T14:32:40.271Z,13.90
2018-11-14T14:36:43.947Z,13.80
2018-11-14T14:40:47.672Z,13.70
2018-11-14T14:44:51.364Z,13.70
2018-11-14T14:48:55.109Z,13.60
2018-11-14T14:52:59.892Z,13.60
2018-11-14T14:57:03.783Z,13.50
2018-11-14T15:01:07.543Z,13.40
2018-11-14T15:05:12.366Z,13.30
2018-11-14T15:09:16.039Z,13.30
2018-11-14T15:13:19.783Z,13.10
2018-11-14T15:17:23.508Z,13.00
2018-11-14T15:21:27.317Z,13.00
2018-11-14T15:25:31.017Z,12.90
2018-11-14T15:29:34.752Z,12.80
2018-11-14T15:33:38.647Z,12.70
2018-11-14T15:37:42.342Z,12.60
2018-11-14T15:41:46.035Z,12.50
2018-11-14T15:45:49.759Z,12.40
2018-11-14T15:49:53.497Z,12.30
2018-11-14T15:53:57.344Z,12.20
2018-11-14T15:58:01.181Z,12.10
2018-11-14T16:02:04.880Z,12.00
2018-11-14T16:06:08.541Z,11.90
2018-11-14T16:10:13.430Z,11.80
2018-11-14T16:14:17.146Z,11.70
2018-11-14T16:18:20.837Z,11.60
2018-11-14T16:22:24.548Z,11.50
2018-11-14T16:26:28.188Z,11.40
2018-11-14T16:30:33.051Z,11.30
2018-11-14T16:34:36.716Z,11.20
2018-11-14T16:38:40.457Z,11.10
2018-11-14T16:42:44.137Z,11.00
2018-11-14T16:46:47.788Z,11.00
2018-11-14T16:50:51.472Z,10.80
2018-11-14T16:54:55.157Z,10.80
2018-11-14T16:58:58.835Z,10.70
2018-11-14T17:03:02.563Z,10.60
2018-11-14T17:07:06.217Z,10.60
2018-11-14T17:11:09.890Z,10.50
2018-11-14T17:15:14.873Z,10.40
2018-11-14T17:19:18.539Z,10.40
2018-11-14T17:23:22.426Z,10.30
2018-11-14T17:27:26.092Z,10.20
2018-11-14T17:31:29.767Z,10.20
2018-11-14T17:35:33.541Z,10.10
2018-11-14T17:39:37.191Z,10.00
2018-11-14T17:43:40.894Z,9.90
2018-11-14T17:47:44.873Z,9.90
2018-11-14T17:51:48.568Z,9.80
2018-11-14T17:55:52.273Z,9.80
2018-11-14T17:59:55.952Z,9.70
2018-11-14T18:03:59.675Z,9.70
2018-11-14T18:08:03.409Z,9.60
2018-11-14T18:12:07.116Z,9.60
2018-11-14T18:16:10.782Z,9.50
2018-11-14T18:20:30.482Z,9.50
2018-11-14T18:24:34.120Z,9.50
2018-11-14T18:28:37.775Z,9.40
2018-11-14T18:32:41.431Z,9.40
2018-11-14T18:36:45.104Z,9.40
2018-11-14T18:40:48.760Z,9.30
2018-11-14T18:44:52.425Z,9.30
2018-11-14T18:48:56.112Z,9.30
2018-11-14T18:52:59.808Z,9.20
2018-11-14T18:57:03.593Z,9.20
2018-11-14T19:01:07.263Z,9.20
2018-11-14T19:05:11.615Z,9.20
2018-11-14T19:09:15.288Z,9.10
2018-11-14T19:13:18.965Z,9.10
2018-11-14T19:17:22.639Z,9.10
2018-11-14T19:21:26.259Z,9.10
2018-11-14T19:25:31.309Z,9.00
2018-11-14T19:29:35.038Z,9.00
2018-11-14T19:33:38.750Z,8.90
2018-11-14T19:37:43.706Z,8.90
2018-11-14T19:41:47.343Z,8.90
2018-11-14T19:45:51.032Z,8.80
2018-11-14T19:49:54.712Z,8.80
2018-11-14T19:53:58.470Z,8.80
2018-11-14T19:58:03.370Z,8.80
2018-11-14T20:02:07.289Z,8.70
2018-11-14T20:06:10.889Z,8.70
2018-11-14T20:10:15.945Z,8.60
2018-11-14T20:14:19.741Z,8.60
2018-11-14T20:18:23.412Z,8.60
2018-11-14T20:22:27.060Z,8.60
2018-11-14T20:26:30.711Z,8.60
2018-11-14T20:30:35.837Z,8.50
2018-11-14T20:34:39.428Z,8.60
2018-11-14T20:38:43.119Z,8.50
2018-11-14T20:42:47.583Z,8.50
2018-11-14T20:46:51.326Z,8.50
2018-11-14T20:50:54.999Z,8.50
2018-11-14T20:54:58.825Z,8.50
2018-11-14T20:59:02.453Z,8.50
2018-11-14T21:03:07.026Z,8.50
2018-11-14T21:07:10.703Z,8.50
2018-11-14T21:11:14.376Z,8.80
2018-11-14T21:15:19.812Z,9.10
2018-11-14T21:19:23.723Z,9.20
2018-11-14T21:23:27.404Z,9.30
2018-11-14T21:27:31.144Z,9.30
2018-11-14T21:31:34.863Z,9.30
2018-11-14T21:35:38.537Z,9.30
2018-11-14T21:39:42.199Z,9.30
2018-11-14T21:43:45.927Z,9.20
2018-11-14T21:47:54.919Z,9.20
2018-11-14T21:51:59.435Z,9.20
2018-11-14T21:56:03.152Z,9.20
2018-11-14T22:00:11.273Z,9.10
2018-11-14T22:04:14.934Z,9.10
2018-11-14T22:08:18.633Z,9.10
2018-11-14T22:12:22.312Z,9.00
2018-11-14T22:16:25.970Z,9.00
2018-11-14T22:20:30.245Z,9.00
2018-11-14T22:24:33.994Z,8.90
2018-11-14T22:28:37.743Z,8.90
2018-11-14T22:32:41.514Z,8.90
2018-11-14T22:36:45.225Z,8.90
2018-11-14T22:40:48.887Z,8.90
2018-11-14T22:44:53.149Z,8.90
2018-11-14T22:48:56.834Z,8.80
2018-11-14T22:53:00.618Z,8.80
2018-11-14T22:57:04.340Z,8.80
2018-11-14T23:01:07.995Z,8.80
2018-11-14T23:05:11.700Z,8.80
2018-11-14T23:09:15.398Z,8.80
2018-11-14T23:13:19.235Z,8.80
2018-11-14T23:17:22.892Z,8.80
2018-11-14T23:21:26.560Z,8.80
2018-11-14T23:25:30.248Z,8.70
2018-11-14T23:29:40.408Z,8.70
2018-11-14T23:33:44.132Z,8.60
2018-11-14T23:37:49.900Z,8.60
2018-11-14T23:41:53.535Z,8.50
2018-11-14T23:45:57.295Z,8.50
2018-11-14T23:50:01.011Z,8.50
2018-11-14T23:54:06.364Z,8.40
2018-11-14T23:58:10.074Z,8.30
