createdAt,value
2022-08-21T00:01:33.854Z,0.25
2022-08-21T00:04:05.593Z,0.28
2022-08-21T00:06:33.871Z,0.20
2022-08-21T00:09:06.111Z,0.45
2022-08-21T00:11:33.579Z,0.47
2022-08-21T00:14:00.301Z,0.47
2022-08-21T00:16:26.769Z,0.40
2022-08-21T00:18:53.311Z,0.40
2022-08-21T00:21:19.775Z,0.30
2022-08-21T00:23:46.416Z,0.22
2022-08-21T00:26:12.895Z,0.47
2022-08-21T00:28:39.623Z,0.20
2022-08-21T00:31:06.420Z,0.57
2022-08-21T00:33:33.227Z,0.40
2022-08-21T00:35:59.698Z,0.63
2022-08-21T00:38:26.172Z,0.30
2022-08-21T00:41:00.355Z,0.20
2022-08-21T00:43:46.714Z,0.20
2022-08-21T00:46:13.193Z,0.20
2022-08-21T00:48:39.680Z,0.30
2022-08-21T00:51:23.366Z,0.35
2022-08-21T00:53:54.319Z,0.20
2022-08-21T00:56:23.151Z,0.40
2022-08-21T00:58:49.890Z,0.40
2022-08-21T01:01:22.446Z,0.43
2022-08-21T01:03:49.997Z,0.30
2022-08-21T01:06:17.198Z,0.30
2022-08-21T01:08:46.812Z,0.30
2022-08-21T01:11:15.200Z,0.28
2022-08-21T01:13:46.777Z,0.50
2022-08-21T01:16:16.471Z,0.20
2022-08-21T01:18:44.679Z,0.25
2022-08-21T01:21:19.695Z,0.30
2022-08-21T01:23:50.450Z,0.17
2022-08-21T01:26:19.477Z,0.30
2022-08-21T01:29:01.317Z,0.28
2022-08-21T01:31:30.225Z,0.40
2022-08-21T01:33:57.512Z,0.30
2022-08-21T01:36:25.222Z,0.40
2022-08-21T01:38:52.024Z,0.55
2022-08-21T01:41:19.452Z,0.30
2022-08-21T01:43:46.535Z,0.28
2022-08-21T01:46:13.691Z,0.57
2022-08-21T01:48:41.101Z,0.25
2022-08-21T01:51:07.607Z,0.40
2022-08-21T01:53:36.658Z,0.57
2022-08-21T01:56:12.283Z,0.25
2022-08-21T01:58:40.819Z,0.32
2022-08-21T02:01:07.746Z,0.32
2022-08-21T02:03:36.080Z,0.35
2022-08-21T02:06:05.016Z,0.28
2022-08-21T02:08:31.721Z,0.20
2022-08-21T02:10:58.208Z,0.40
2022-08-21T02:13:24.683Z,0.40
2022-08-21T02:15:51.511Z,0.82
2022-08-21T02:18:17.989Z,0.85
2022-08-21T02:20:48.340Z,0.20
2022-08-21T02:23:16.087Z,0.20
2022-08-21T02:25:46.736Z,0.30
2022-08-21T02:28:15.174Z,0.30
2022-08-21T02:30:46.128Z,0.40
2022-08-21T02:33:13.946Z,0.30
2022-08-21T02:35:44.687Z,0.50
2022-08-21T02:38:13.940Z,0.20
2022-08-21T02:40:43.777Z,0.38
2022-08-21T02:45:44.495Z,0.40
2022-08-21T02:48:14.428Z,0.43
2022-08-21T02:50:44.371Z,0.40
2022-08-21T02:53:17.294Z,0.77
2022-08-21T02:55:48.550Z,0.40
2022-08-21T02:58:18.637Z,0.20
2022-08-21T03:00:46.046Z,0.43
2022-08-21T03:03:14.651Z,0.68
2022-08-21T03:05:41.399Z,0.30
2022-08-21T03:08:11.232Z,0.32
2022-08-21T03:10:40.719Z,0.30
2022-08-21T03:13:07.759Z,0.20
2022-08-21T03:15:35.029Z,0.35
2022-08-21T03:18:02.516Z,0.32
2022-08-21T03:20:29.600Z,0.43
2022-08-21T03:22:56.676Z,0.30
2022-08-21T03:25:40.585Z,0.43
2022-08-21T03:28:13.344Z,0.60
2022-08-21T03:30:42.117Z,0.30
2022-08-21T03:33:08.950Z,0.30
2022-08-21T03:35:38.850Z,0.30
2022-08-21T03:38:05.632Z,0.40
2022-08-21T03:40:32.596Z,0.28
2022-08-21T03:42:59.866Z,0.28
2022-08-21T03:45:26.925Z,0.20
2022-08-21T03:48:02.890Z,0.30
2022-08-21T03:50:34.752Z,0.88
2022-08-21T03:53:02.001Z,0.32
2022-08-21T03:55:29.039Z,0.20
2022-08-21T03:57:55.620Z,0.30
2022-08-21T04:00:22.387Z,0.30
2022-08-21T04:02:49.007Z,0.60
2022-08-21T04:05:28.000Z,0.20
2022-08-21T04:07:56.365Z,0.52
2022-08-21T04:10:23.818Z,0.50
2022-08-21T04:12:50.601Z,0.22
2022-08-21T04:15:17.118Z,0.40
2022-08-21T04:17:43.713Z,0.52
2022-08-21T04:20:10.248Z,0.50
2022-08-21T04:22:36.703Z,0.60
2022-08-21T04:25:03.539Z,0.40
2022-08-21T04:27:29.993Z,0.30
2022-08-21T04:29:56.456Z,0.50
2022-08-21T04:32:26.814Z,0.47
2022-08-21T04:35:05.678Z,1.45
2022-08-21T04:37:32.200Z,0.63
2022-08-21T04:39:59.228Z,0.38
2022-08-21T04:42:26.019Z,1.45
2022-08-21T04:44:52.946Z,0.73
2022-08-21T04:47:19.501Z,0.40
2022-08-21T04:49:46.383Z,0.40
2022-08-21T04:52:16.614Z,0.35
2022-08-21T04:54:46.220Z,0.70
2022-08-21T04:57:14.626Z,0.40
2022-08-21T04:59:46.894Z,0.40
2022-08-21T05:02:14.826Z,0.30
2022-08-21T05:04:52.062Z,0.50
2022-08-21T05:07:42.258Z,0.73
2022-08-21T05:10:12.654Z,0.25
2022-08-21T05:12:42.865Z,0.30
2022-08-21T05:15:12.854Z,0.40
2022-08-21T05:17:40.883Z,0.45
2022-08-21T05:20:08.041Z,0.30
2022-08-21T05:22:34.528Z,0.30
2022-08-21T05:25:01.015Z,0.32
2022-08-21T05:27:30.607Z,0.30
2022-08-21T05:29:58.355Z,0.40
2022-08-21T05:32:24.962Z,0.22
2022-08-21T05:34:51.566Z,0.82
2022-08-21T05:37:18.061Z,0.30
2022-08-21T05:40:21.805Z,0.40
2022-08-21T05:42:31.546Z,0.30
2022-08-21T05:44:58.011Z,0.30
2022-08-21T05:47:25.766Z,0.15
2022-08-21T05:49:52.266Z,0.20
2022-08-21T05:52:22.425Z,0.20
2022-08-21T05:54:49.099Z,0.22
2022-08-21T05:57:15.560Z,0.55
2022-08-21T05:59:42.183Z,0.30
2022-08-21T06:02:12.131Z,0.20
2022-08-21T06:04:40.046Z,0.30
2022-08-21T06:07:07.455Z,0.40
2022-08-21T06:09:34.376Z,0.38
2022-08-21T06:12:11.655Z,0.40
2022-08-21T06:14:39.914Z,0.22
2022-08-21T06:17:13.199Z,0.20
2022-08-21T06:19:40.020Z,0.30
2022-08-21T06:22:06.487Z,0.35
2022-08-21T06:24:33.551Z,0.10
2022-08-21T06:27:06.052Z,0.20
2022-08-21T06:29:44.328Z,0.28
2022-08-21T06:32:12.600Z,0.30
2022-08-21T06:34:41.302Z,0.22
2022-08-21T06:37:08.395Z,0.13
2022-08-21T06:39:34.966Z,0.30
2022-08-21T06:42:01.603Z,0.40
2022-08-21T06:44:31.410Z,0.30
2022-08-21T06:46:58.337Z,0.77
2022-08-21T06:49:24.818Z,0.40
2022-08-21T06:51:52.331Z,0.40
2022-08-21T06:54:19.031Z,0.40
2022-08-21T06:56:45.640Z,0.45
2022-08-21T06:59:12.089Z,0.60
2022-08-21T07:01:42.247Z,0.50
2022-08-21T07:04:08.817Z,0.88
2022-08-21T07:06:35.372Z,0.77
2022-08-21T07:09:02.717Z,0.52
2022-08-21T07:11:29.194Z,0.80
2022-08-21T07:13:57.452Z,0.65
2022-08-21T07:16:24.372Z,1.35
2022-08-21T07:18:51.083Z,0.65
2022-08-21T07:21:17.674Z,0.77
2022-08-21T07:23:49.067Z,0.70
2022-08-21T07:26:19.055Z,0.80
2022-08-21T07:28:45.649Z,0.88
2022-08-21T07:31:15.315Z,0.98
2022-08-21T07:33:42.754Z,0.63
2022-08-21T07:36:10.423Z,0.80
2022-08-21T07:38:37.575Z,1.00
2022-08-21T07:41:11.639Z,0.70
2022-08-21T07:43:46.010Z,1.10
2022-08-21T07:46:13.610Z,0.55
2022-08-21T07:48:45.578Z,1.00
2022-08-21T07:51:15.297Z,0.85
2022-08-21T07:53:42.029Z,0.93
2022-08-21T07:56:09.357Z,0.63
2022-08-21T07:58:35.800Z,0.90
2022-08-21T08:01:02.435Z,0.60
2022-08-21T08:03:29.467Z,1.35
2022-08-21T08:05:57.533Z,2.67
2022-08-21T08:08:24.703Z,1.35
2022-08-21T08:10:52.419Z,1.20
2022-08-21T08:13:18.874Z,2.47
2022-08-21T08:15:45.371Z,1.67
2022-08-21T08:18:11.833Z,1.27
2022-08-21T08:20:38.311Z,1.63
2022-08-21T08:23:04.886Z,1.42
2022-08-21T08:25:36.411Z,1.98
2022-08-21T08:28:05.598Z,1.27
2022-08-21T08:30:45.243Z,1.10
2022-08-21T08:33:11.670Z,2.65
2022-08-21T08:35:39.122Z,1.60
2022-08-21T08:38:06.432Z,2.58
2022-08-21T08:41:08.560Z,2.10
2022-08-21T08:43:35.516Z,2.13
2022-08-21T08:46:16.783Z,1.65
2022-08-21T08:49:12.486Z,1.70
2022-08-21T08:52:00.655Z,1.48
2022-08-21T08:54:34.302Z,1.55
2022-08-21T08:57:02.688Z,2.00
2022-08-21T08:59:40.421Z,1.95
2022-08-21T09:02:09.404Z,1.52
2022-08-21T09:04:35.947Z,1.40
2022-08-21T09:07:14.831Z,1.33
2022-08-21T09:10:00.931Z,1.38
2022-08-21T09:12:56.264Z,1.50
2022-08-21T09:15:46.333Z,0.85
2022-08-21T09:18:35.260Z,0.90
2022-08-21T09:21:13.238Z,0.90
2022-08-21T09:24:21.650Z,0.95
2022-08-21T09:26:53.844Z,1.00
2022-08-21T09:29:24.028Z,0.77
2022-08-21T09:31:50.568Z,0.50
2022-08-21T09:34:27.122Z,0.65
2022-08-21T09:36:53.822Z,1.10
2022-08-21T09:39:29.047Z,2.03
2022-08-21T09:42:01.378Z,3.20
2022-08-21T09:44:30.750Z,5.60
2022-08-21T09:46:57.546Z,3.85
2022-08-21T09:49:43.934Z,2.45
2022-08-21T09:52:26.180Z,1.67
2022-08-21T09:54:56.302Z,1.50
2022-08-21T09:57:42.829Z,0.95
2022-08-21T10:00:21.335Z,1.60
2022-08-21T10:02:47.954Z,1.17
2022-08-21T10:05:24.033Z,0.68
2022-08-21T10:07:51.570Z,0.90
2022-08-21T10:10:26.611Z,1.02
2022-08-21T10:12:56.251Z,0.90
2022-08-21T10:15:56.332Z,0.80
2022-08-21T10:18:35.875Z,0.75
2022-08-21T10:21:12.125Z,0.70
2022-08-21T10:24:03.173Z,0.85
2022-08-21T10:26:51.548Z,0.60
2022-08-21T10:29:48.827Z,0.50
2022-08-21T10:32:25.643Z,0.57
2022-08-21T10:35:14.194Z,0.43
2022-08-21T10:37:56.803Z,0.52
2022-08-21T10:40:35.297Z,0.68
2022-08-21T10:43:29.797Z,0.50
2022-08-21T10:46:09.915Z,0.65
2022-08-21T10:48:55.055Z,1.52
2022-08-21T10:51:45.534Z,0.50
2022-08-21T10:54:23.616Z,0.50
2022-08-21T10:56:57.571Z,0.90
2022-08-21T10:59:37.997Z,0.57
2022-08-21T11:02:20.645Z,0.60
2022-08-21T11:04:58.177Z,0.40
2022-08-21T11:07:38.491Z,0.80
2022-08-21T11:10:16.226Z,0.70
2022-08-21T11:12:51.681Z,0.60
2022-08-21T11:15:28.885Z,0.70
2022-08-21T11:18:08.543Z,0.93
2022-08-21T11:20:47.755Z,0.80
2022-08-21T11:23:27.104Z,0.55
2022-08-21T11:26:10.530Z,0.60
2022-08-21T11:28:47.206Z,1.48
2022-08-21T11:31:33.410Z,0.90
2022-08-21T11:34:29.969Z,1.15
2022-08-21T11:37:07.183Z,1.25
2022-08-21T11:39:50.365Z,0.98
2022-08-21T11:42:24.688Z,0.90
2022-08-21T11:45:22.295Z,0.57
2022-08-21T11:48:39.837Z,0.90
2022-08-21T11:51:13.122Z,1.13
2022-08-21T11:54:25.327Z,0.90
2022-08-21T11:57:06.985Z,0.60
2022-08-21T12:00:10.498Z,0.80
2022-08-21T12:02:43.979Z,0.50
2022-08-21T12:05:24.337Z,0.70
2022-08-21T12:08:05.577Z,1.77
2022-08-21T12:10:35.889Z,0.55
2022-08-21T12:13:23.372Z,0.70
2022-08-21T12:16:36.107Z,1.00
2022-08-21T12:19:08.337Z,0.50
2022-08-21T12:21:48.116Z,0.80
2022-08-21T12:24:14.515Z,0.88
2022-08-21T12:26:54.672Z,0.95
2022-08-21T12:29:27.215Z,0.80
2022-08-21T12:32:23.467Z,1.00
2022-08-21T12:35:25.020Z,0.73
2022-08-21T12:38:09.361Z,0.75
2022-08-21T12:40:44.160Z,1.02
2022-08-21T12:43:22.147Z,0.60
2022-08-21T12:45:51.935Z,0.50
2022-08-21T12:48:27.772Z,0.50
2022-08-21T12:51:08.352Z,0.80
2022-08-21T12:53:59.105Z,1.40
2022-08-21T12:56:29.549Z,1.10
2022-08-21T12:59:04.176Z,0.93
2022-08-21T13:01:41.324Z,0.95
2022-08-21T13:04:13.751Z,0.98
2022-08-21T13:06:44.495Z,0.80
2022-08-21T13:09:14.582Z,0.50
2022-08-21T13:11:43.230Z,0.75
2022-08-21T13:14:45.382Z,0.95
2022-08-21T13:17:13.798Z,0.50
2022-08-21T13:20:10.790Z,0.50
2022-08-21T13:22:44.988Z,0.90
2022-08-21T13:25:14.222Z,0.80
2022-08-21T13:27:41.092Z,0.88
2022-08-21T13:30:19.939Z,0.47
2022-08-21T13:32:52.450Z,0.40
2022-08-21T13:35:26.776Z,1.00
2022-08-21T13:37:55.170Z,0.95
2022-08-21T13:40:32.826Z,1.23
2022-08-21T13:43:01.510Z,0.90
2022-08-21T13:45:33.069Z,1.80
2022-08-21T13:48:03.215Z,0.73
2022-08-21T13:50:36.197Z,1.02
2022-08-21T13:53:06.134Z,0.70
2022-08-21T13:55:44.342Z,1.17
2022-08-21T13:58:12.664Z,0.80
2022-08-21T14:00:51.538Z,1.02
2022-08-21T14:03:30.951Z,1.45
2022-08-21T14:05:57.813Z,1.05
2022-08-21T14:08:38.291Z,1.63
2022-08-21T14:11:10.383Z,1.30
2022-08-21T14:13:42.434Z,1.00
2022-08-21T14:16:19.666Z,1.48
2022-08-21T14:18:50.930Z,1.58
2022-08-21T14:21:28.704Z,1.25
2022-08-21T14:24:09.339Z,1.42
2022-08-21T14:26:38.664Z,1.58
2022-08-21T14:29:10.647Z,1.30
2022-08-21T14:31:43.048Z,1.50
2022-08-21T14:34:19.056Z,1.15
2022-08-21T14:36:46.486Z,1.77
2022-08-21T14:39:13.044Z,1.33
2022-08-21T14:41:39.591Z,1.55
2022-08-21T14:44:09.795Z,1.23
2022-08-21T14:46:48.738Z,1.48
2022-08-21T14:49:23.984Z,1.33
2022-08-21T14:51:54.677Z,1.65
2022-08-21T14:54:23.196Z,1.50
2022-08-21T14:56:59.620Z,2.08
2022-08-21T14:59:26.750Z,1.65
2022-08-21T15:01:53.372Z,1.15
2022-08-21T15:04:19.851Z,1.20
2022-08-21T15:06:46.370Z,1.30
2022-08-21T15:09:12.883Z,1.90
2022-08-21T15:11:42.241Z,1.30
2022-08-21T15:14:21.762Z,1.20
2022-08-21T15:16:49.462Z,1.85
2022-08-21T15:19:16.060Z,1.23
2022-08-21T15:21:42.662Z,1.98
2022-08-21T15:24:09.542Z,0.98
2022-08-21T15:26:36.663Z,3.22
2022-08-21T15:29:06.680Z,1.40
2022-08-21T15:31:33.934Z,1.17
2022-08-21T15:34:00.412Z,1.48
2022-08-21T15:36:26.923Z,1.40
2022-08-21T15:38:53.403Z,1.77
2022-08-21T15:41:19.989Z,1.40
2022-08-21T15:43:50.949Z,1.15
2022-08-21T15:46:19.997Z,1.30
2022-08-21T15:48:47.148Z,0.98
2022-08-21T15:51:16.769Z,1.58
2022-08-21T15:53:43.700Z,1.65
2022-08-21T15:56:22.378Z,1.05
2022-08-21T15:58:50.237Z,1.13
2022-08-21T16:01:17.120Z,0.77
2022-08-21T16:03:49.550Z,1.13
2022-08-21T16:06:16.043Z,1.02
2022-08-21T16:08:42.852Z,1.92
2022-08-21T16:11:09.329Z,1.65
2022-08-21T16:13:47.775Z,1.52
2022-08-21T16:16:22.396Z,1.70
2022-08-21T16:18:50.468Z,1.50
2022-08-21T16:21:19.871Z,1.75
2022-08-21T16:23:46.403Z,1.05
2022-08-21T16:26:14.812Z,1.25
2022-08-21T16:28:46.418Z,1.23
2022-08-21T16:31:15.695Z,1.25
2022-08-21T16:33:50.282Z,1.25
2022-08-21T16:36:20.724Z,1.10
2022-08-21T16:38:48.431Z,1.08
2022-08-21T16:41:19.613Z,1.17
2022-08-21T16:43:46.630Z,1.08
2022-08-21T16:46:15.887Z,1.02
2022-08-21T16:48:45.004Z,1.00
2022-08-21T16:51:13.749Z,1.02
2022-08-21T16:53:41.170Z,1.13
2022-08-21T16:56:09.363Z,0.80
2022-08-21T16:58:39.334Z,1.38
2022-08-21T17:01:10.790Z,1.17
2022-08-21T17:03:43.635Z,1.48
2022-08-21T17:06:10.495Z,1.05
2022-08-21T17:08:37.796Z,0.88
2022-08-21T17:11:07.446Z,1.17
2022-08-21T17:13:34.767Z,0.57
2022-08-21T17:16:01.273Z,2.28
2022-08-21T17:18:28.010Z,1.35
2022-08-21T17:20:54.873Z,1.10
2022-08-21T17:23:21.671Z,1.38
2022-08-21T17:25:50.940Z,0.75
2022-08-21T17:28:23.823Z,0.98
2022-08-21T17:30:56.373Z,1.27
2022-08-21T17:33:25.383Z,1.15
2022-08-21T17:35:52.654Z,1.20
2022-08-21T17:38:19.723Z,1.48
2022-08-21T17:40:48.108Z,0.70
2022-08-21T17:43:15.726Z,1.70
2022-08-21T17:45:44.774Z,2.75
2022-08-21T17:48:11.575Z,1.45
2022-08-21T17:50:39.344Z,1.33
2022-08-21T17:53:05.953Z,0.95
2022-08-21T17:55:33.978Z,1.13
2022-08-21T17:58:02.259Z,0.70
2022-08-21T18:00:29.691Z,0.73
2022-08-21T18:03:01.992Z,0.70
2022-08-21T18:05:29.239Z,1.40
2022-08-21T18:07:56.066Z,0.82
2022-08-21T18:10:23.062Z,0.43
2022-08-21T18:12:50.123Z,0.68
2022-08-21T18:15:18.139Z,0.60
2022-08-21T18:17:48.145Z,1.02
2022-08-21T18:20:18.629Z,1.02
2022-08-21T18:22:45.854Z,0.93
2022-08-21T18:25:12.862Z,0.73
2022-08-21T18:27:42.555Z,0.55
2022-08-21T18:30:10.656Z,0.70
2022-08-21T18:32:37.399Z,0.50
2022-08-21T18:35:05.500Z,1.40
2022-08-21T18:37:32.164Z,0.60
2022-08-21T18:39:59.075Z,0.73
2022-08-21T18:42:28.561Z,0.50
2022-08-21T18:45:00.719Z,1.08
2022-08-21T18:47:39.723Z,0.60
2022-08-21T18:50:10.595Z,0.60
2022-08-21T18:52:38.159Z,0.88
2022-08-21T18:55:13.234Z,0.40
2022-08-21T18:57:46.610Z,0.77
2022-08-21T19:00:19.297Z,0.60
2022-08-21T19:02:45.871Z,0.50
2022-08-21T19:05:15.955Z,0.60
2022-08-21T19:07:44.669Z,0.52
2022-08-21T19:10:27.796Z,0.40
2022-08-21T19:12:57.128Z,0.40
2022-08-21T19:15:24.031Z,0.93
2022-08-21T19:17:55.758Z,0.52
2022-08-21T19:20:29.373Z,0.95
2022-08-21T19:22:56.619Z,0.30
2022-08-21T19:25:32.892Z,0.20
2022-08-21T19:28:03.010Z,0.28
2022-08-21T19:30:30.818Z,0.60
2022-08-21T19:32:57.974Z,0.40
2022-08-21T19:35:26.734Z,0.60
2022-08-21T19:37:53.243Z,0.40
2022-08-21T19:40:22.219Z,0.50
2022-08-21T19:42:49.144Z,0.50
2022-08-21T19:45:15.611Z,0.40
2022-08-21T19:47:48.332Z,0.50
2022-08-21T19:50:21.319Z,0.88
2022-08-21T19:52:50.743Z,0.60
2022-08-21T19:55:18.334Z,0.47
2022-08-21T19:57:46.031Z,0.47
2022-08-21T20:00:13.854Z,0.50
2022-08-21T20:02:48.090Z,0.30
2022-08-21T20:05:25.385Z,0.32
2022-08-21T20:08:05.958Z,0.38
2022-08-21T20:10:40.339Z,0.30
2022-08-21T20:13:11.254Z,0.40
2022-08-21T20:15:37.752Z,0.40
2022-08-21T20:18:04.708Z,0.40
2022-08-21T20:20:35.369Z,0.35
2022-08-21T20:23:02.091Z,0.30
2022-08-21T20:25:38.476Z,0.57
2022-08-21T20:28:06.416Z,0.60
2022-08-21T20:30:34.702Z,0.15
2022-08-21T20:33:01.284Z,0.70
2022-08-21T20:35:27.915Z,0.90
2022-08-21T20:37:59.019Z,0.40
2022-08-21T20:40:29.187Z,0.22
2022-08-21T20:42:59.366Z,0.20
2022-08-21T20:45:30.399Z,0.40
2022-08-21T20:48:25.831Z,0.50
2022-08-21T20:53:43.992Z,0.60
2022-08-21T20:56:20.885Z,0.20
2022-08-21T20:59:06.290Z,0.20
2022-08-21T21:01:34.510Z,0.30
2022-08-21T21:04:19.457Z,0.32
2022-08-21T21:06:49.798Z,0.30
2022-08-21T21:09:23.211Z,0.57
2022-08-21T21:11:58.862Z,0.40
2022-08-21T21:14:31.790Z,0.45
2022-08-21T21:17:06.221Z,0.93
2022-08-21T21:19:43.423Z,0.28
2022-08-21T21:22:15.699Z,0.45
2022-08-21T21:24:51.492Z,0.45
2022-08-21T21:27:37.540Z,0.45
2022-08-21T21:30:26.503Z,0.47
2022-08-21T21:32:53.035Z,0.30
2022-08-21T21:35:32.639Z,0.30
2022-08-21T21:38:28.880Z,0.30
2022-08-21T21:41:16.715Z,0.40
2022-08-21T21:43:47.719Z,0.70
2022-08-21T21:46:30.959Z,0.55
2022-08-21T21:49:03.424Z,0.35
2022-08-21T21:52:00.062Z,0.30
2022-08-21T21:54:44.978Z,0.30
2022-08-21T21:57:20.392Z,0.50
2022-08-21T22:00:06.692Z,0.30
2022-08-21T22:02:38.872Z,0.45
2022-08-21T22:05:35.417Z,0.32
2022-08-21T22:08:30.267Z,0.30
2022-08-21T22:14:15.071Z,0.22
2022-08-21T22:16:45.287Z,0.25
2022-08-21T22:19:26.479Z,0.63
2022-08-21T22:22:14.133Z,0.20
2022-08-21T22:24:47.522Z,0.40
2022-08-21T22:27:26.374Z,0.35
2022-08-21T22:29:57.564Z,0.20
2022-08-21T22:32:29.690Z,0.20
2022-08-21T22:35:02.356Z,0.20
2022-08-21T22:37:41.838Z,0.40
2022-08-21T22:40:12.643Z,0.20
2022-08-21T22:42:42.252Z,0.22
2022-08-21T22:45:12.433Z,0.47
2022-08-21T22:47:47.408Z,0.25
2022-08-21T22:50:25.892Z,0.30
2022-08-21T22:53:02.570Z,0.20
2022-08-21T22:55:40.637Z,0.10
2022-08-21T22:58:23.907Z,0.35
2022-08-21T23:01:06.718Z,0.20
2022-08-21T23:03:43.851Z,0.20
2022-08-21T23:06:27.636Z,0.30
2022-08-21T23:08:55.112Z,0.30
2022-08-21T23:11:42.740Z,0.30
2022-08-21T23:14:14.242Z,0.20
2022-08-21T23:16:47.560Z,0.40
2022-08-21T23:19:34.465Z,0.20
2022-08-21T23:22:32.434Z,0.20
2022-08-21T23:25:26.467Z,0.30
2022-08-21T23:27:59.640Z,0.38
2022-08-21T23:30:48.124Z,0.50
2022-08-21T23:33:31.840Z,0.43
2022-08-21T23:36:31.214Z,0.20
2022-08-21T23:39:20.552Z,0.25
2022-08-21T23:42:16.351Z,0.30
2022-08-21T23:45:13.520Z,0.50
2022-08-21T23:47:40.670Z,0.20
2022-08-21T23:50:25.843Z,0.20
2022-08-21T23:53:21.698Z,0.22
2022-08-21T23:56:12.910Z,0.25
2022-08-21T23:58:56.096Z,0.30
