createdAt,value
2019-06-27T00:01:23.844Z,95741.92
2019-06-27T00:03:51.238Z,95736.11
2019-06-27T00:06:18.657Z,95734.28
2019-06-27T00:08:46.063Z,95733.08
2019-06-27T00:11:13.466Z,95735.72
2019-06-27T00:13:40.862Z,95738.22
2019-06-27T00:16:08.284Z,95737.12
2019-06-27T00:18:35.684Z,95737.40
2019-06-27T00:21:03.157Z,95739.15
2019-06-27T00:23:30.535Z,95743.69
2019-06-27T00:25:57.965Z,95738.52
2019-06-27T00:28:25.359Z,95737.91
2019-06-27T00:30:52.748Z,95737.41
2019-06-27T00:33:20.111Z,95734.19
2019-06-27T00:35:47.522Z,95741.69
2019-06-27T00:38:15.066Z,95737.28
2019-06-27T00:40:42.411Z,95739.80
2019-06-27T00:43:09.809Z,95732.54
2019-06-27T00:45:37.225Z,95741.69
2019-06-27T00:48:04.706Z,95734.81
2019-06-27T00:50:32.119Z,95726.42
2019-06-27T00:52:59.590Z,95736.55
2019-06-27T00:55:27.093Z,95730.70
2019-06-27T00:57:54.472Z,95728.94
2019-06-27T01:00:21.878Z,95732.69
2019-06-27T01:02:49.276Z,95728.94
2019-06-27T01:05:16.644Z,95732.95
2019-06-27T01:07:44.083Z,95731.55
2019-06-27T01:10:11.791Z,95730.70
2019-06-27T01:12:39.314Z,95724.69
2019-06-27T01:15:06.961Z,95725.42
2019-06-27T01:17:34.332Z,95723.31
2019-06-27T01:20:01.822Z,95718.55
2019-06-27T01:22:29.231Z,95718.05
2019-06-27T01:24:56.600Z,95722.45
2019-06-27T01:27:29.965Z,95713.93
2019-06-27T01:29:53.309Z,95721.19
2019-06-27T01:32:20.757Z,95706.06
2019-06-27T01:34:48.144Z,95715.92
2019-06-27T01:37:15.537Z,95711.30
2019-06-27T01:39:42.946Z,95703.05
2019-06-27T01:42:10.322Z,95710.80
2019-06-27T01:45:00.426Z,95711.03
2019-06-27T01:47:27.814Z,95713.66
2019-06-27T01:49:55.229Z,95712.41
2019-06-27T01:52:23.093Z,95708.28
2019-06-27T01:54:50.530Z,95711.67
2019-06-27T01:57:18.006Z,95711.41
2019-06-27T01:59:45.407Z,95699.30
2019-06-27T02:02:12.919Z,95705.41
2019-06-27T02:04:40.257Z,95703.73
2019-06-27T02:07:07.653Z,95697.66
2019-06-27T02:09:35.232Z,95700.63
2019-06-27T02:12:02.717Z,95700.75
2019-06-27T02:14:30.103Z,95696.63
2019-06-27T02:16:57.613Z,95699.61
2019-06-27T02:19:25.067Z,95693.11
2019-06-27T02:21:52.510Z,95693.03
2019-06-27T02:24:19.929Z,95691.01
2019-06-27T02:26:47.380Z,95695.98
2019-06-27T02:29:14.802Z,95691.12
2019-06-27T02:31:42.405Z,95687.09
2019-06-27T02:34:09.770Z,95686.33
2019-06-27T02:36:37.179Z,95680.34
2019-06-27T02:39:06.011Z,95676.85
2019-06-27T02:41:33.394Z,95683.08
2019-06-27T02:44:00.908Z,95690.05
2019-06-27T02:46:28.320Z,95678.30
2019-06-27T02:48:55.713Z,95682.77
2019-06-27T02:51:23.125Z,95685.39
2019-06-27T02:53:50.634Z,95678.78
2019-06-27T02:56:18.040Z,95681.53
2019-06-27T02:58:45.498Z,95676.27
2019-06-27T03:01:12.918Z,95680.56
2019-06-27T03:03:40.321Z,95684.16
2019-06-27T03:06:07.919Z,95686.19
2019-06-27T03:08:35.322Z,95678.73
2019-06-27T03:11:02.834Z,95683.92
2019-06-27T03:13:30.215Z,95690.22
2019-06-27T03:15:57.634Z,95684.34
2019-06-27T03:18:25.042Z,95681.48
2019-06-27T03:20:52.487Z,95678.23
2019-06-27T03:23:19.825Z,95686.82
2019-06-27T03:25:47.211Z,95677.55
2019-06-27T03:28:14.665Z,95682.22
2019-06-27T03:30:42.171Z,95690.61
2019-06-27T03:33:12.140Z,95684.48
2019-06-27T03:35:39.629Z,95689.44
2019-06-27T03:38:07.048Z,95687.63
2019-06-27T03:40:34.474Z,95687.23
2019-06-27T03:43:01.851Z,95689.49
2019-06-27T03:45:29.270Z,95698.45
2019-06-27T03:47:56.670Z,95695.83
2019-06-27T03:50:24.047Z,95694.70
2019-06-27T03:52:51.461Z,95689.98
2019-06-27T03:55:18.920Z,95687.03
2019-06-27T03:57:46.506Z,95696.02
2019-06-27T04:00:20.926Z,95682.16
2019-06-27T04:02:48.331Z,95690.17
2019-06-27T04:05:15.687Z,95689.08
2019-06-27T04:07:43.118Z,95685.24
2019-06-27T04:10:10.542Z,95691.01
2019-06-27T04:12:38.043Z,95696.66
2019-06-27T04:15:05.951Z,95690.42
2019-06-27T04:17:33.355Z,95683.41
2019-06-27T04:20:00.759Z,95684.98
2019-06-27T04:22:28.218Z,95680.84
2019-06-27T04:24:55.589Z,95676.38
2019-06-27T04:27:22.984Z,95673.80
2019-06-27T04:29:50.404Z,95674.34
2019-06-27T04:32:17.759Z,95671.55
2019-06-27T04:34:45.139Z,95680.64
2019-06-27T04:37:12.593Z,95677.19
2019-06-27T04:39:39.979Z,95677.20
2019-06-27T04:42:07.389Z,95675.58
2019-06-27T04:44:34.815Z,95673.25
2019-06-27T04:47:02.185Z,95679.73
2019-06-27T04:49:29.601Z,95678.02
2019-06-27T04:51:57.002Z,95678.02
2019-06-27T04:54:24.454Z,95679.30
2019-06-27T04:56:51.844Z,95675.24
2019-06-27T04:59:19.259Z,95680.20
2019-06-27T05:01:46.648Z,95675.01
2019-06-27T05:04:14.045Z,95674.83
2019-06-27T05:06:41.445Z,95678.25
2019-06-27T05:09:08.812Z,95670.37
2019-06-27T05:11:36.325Z,95679.64
2019-06-27T05:14:03.794Z,95685.52
2019-06-27T05:16:31.196Z,95675.65
2019-06-27T05:18:58.579Z,95675.19
2019-06-27T05:21:26.092Z,95671.06
2019-06-27T05:23:53.489Z,95671.59
2019-06-27T05:26:20.911Z,95677.44
2019-06-27T05:28:48.328Z,95674.50
2019-06-27T05:31:15.714Z,95682.05
2019-06-27T05:33:43.132Z,95675.74
2019-06-27T05:36:10.520Z,95675.59
2019-06-27T05:38:37.962Z,95679.73
2019-06-27T05:41:05.405Z,95683.92
2019-06-27T05:43:32.764Z,95674.95
2019-06-27T05:46:00.219Z,95676.73
2019-06-27T05:48:27.555Z,95669.62
2019-06-27T05:50:54.932Z,95672.20
2019-06-27T05:53:22.549Z,95670.05
2019-06-27T05:55:50.961Z,95670.55
2019-06-27T05:58:18.357Z,95664.96
2019-06-27T06:00:45.748Z,95673.58
2019-06-27T06:03:13.165Z,95667.67
2019-06-27T06:05:40.503Z,95667.22
2019-06-27T06:08:07.958Z,95652.52
2019-06-27T06:10:35.442Z,95655.34
2019-06-27T06:13:02.828Z,95651.06
2019-06-27T06:15:30.266Z,95655.77
2019-06-27T06:17:57.675Z,95650.25
2019-06-27T06:20:25.847Z,95654.25
2019-06-27T06:22:53.266Z,95649.50
2019-06-27T06:25:20.676Z,95652.00
2019-06-27T06:27:48.087Z,95647.95
2019-06-27T06:30:16.195Z,95637.17
2019-06-27T06:32:43.609Z,95638.94
2019-06-27T06:35:11.118Z,95642.55
2019-06-27T06:37:38.610Z,95641.27
2019-06-27T06:40:06.628Z,95645.37
2019-06-27T06:42:34.008Z,95637.72
2019-06-27T06:45:01.419Z,95645.91
2019-06-27T06:47:28.797Z,95632.13
2019-06-27T06:49:56.173Z,95636.88
2019-06-27T06:52:23.606Z,95628.44
2019-06-27T06:54:51.052Z,95639.40
2019-06-27T06:57:18.518Z,95625.56
2019-06-27T06:59:45.874Z,95625.05
2019-06-27T07:02:13.330Z,95629.00
2019-06-27T07:04:40.733Z,95629.83
2019-06-27T07:07:08.176Z,95632.48
2019-06-27T07:09:35.597Z,95618.80
2019-06-27T07:12:03.143Z,95619.42
2019-06-27T07:14:30.500Z,95620.98
2019-06-27T07:16:57.931Z,95618.25
2019-06-27T07:19:25.389Z,95616.65
2019-06-27T07:21:52.915Z,95608.56
2019-06-27T07:24:20.399Z,95611.08
2019-06-27T07:26:47.839Z,95610.84
2019-06-27T07:29:15.242Z,95605.79
2019-06-27T07:31:42.844Z,95588.66
2019-06-27T07:34:10.312Z,95596.20
2019-06-27T07:36:37.634Z,95592.25
2019-06-27T07:39:05.693Z,95595.48
2019-06-27T07:41:33.109Z,95596.09
2019-06-27T07:44:00.547Z,95590.77
2019-06-27T07:46:27.946Z,95586.30
2019-06-27T07:48:55.378Z,95583.09
2019-06-27T07:51:22.762Z,95580.92
2019-06-27T07:53:50.191Z,95583.54
2019-06-27T07:56:17.679Z,95571.16
2019-06-27T07:58:45.074Z,95576.00
2019-06-27T08:01:12.523Z,95563.05
2019-06-27T08:03:40.105Z,95557.66
2019-06-27T08:06:07.571Z,95566.09
2019-06-27T08:08:34.973Z,95563.69
2019-06-27T08:11:02.646Z,95559.44
2019-06-27T08:13:30.195Z,95560.03
2019-06-27T08:15:57.691Z,95556.38
2019-06-27T08:18:28.161Z,95553.69
2019-06-27T08:20:54.400Z,95555.39
2019-06-27T08:23:21.834Z,95547.75
2019-06-27T08:25:49.299Z,95543.02
2019-06-27T08:28:16.832Z,95543.25
2019-06-27T08:30:44.351Z,95542.56
2019-06-27T08:33:11.737Z,95539.16
2019-06-27T08:35:39.261Z,95527.38
2019-06-27T08:38:06.753Z,95523.98
2019-06-27T08:40:34.203Z,95529.91
2019-06-27T08:43:01.662Z,95529.93
2019-06-27T08:45:29.130Z,95520.09
2019-06-27T08:47:56.605Z,95520.08
2019-06-27T08:50:24.137Z,95514.05
2019-06-27T08:52:51.537Z,95516.64
2019-06-27T08:55:18.972Z,95504.31
2019-06-27T08:57:46.333Z,95508.95
2019-06-27T09:00:14.224Z,95503.36
2019-06-27T09:02:41.675Z,95505.64
2019-06-27T09:05:09.260Z,95501.32
2019-06-27T09:07:36.801Z,95507.49
2019-06-27T09:10:05.144Z,95499.59
2019-06-27T09:12:32.666Z,95498.93
2019-06-27T09:15:00.249Z,95487.61
2019-06-27T09:17:27.691Z,95485.20
2019-06-27T09:19:55.111Z,95491.91
2019-06-27T09:22:22.612Z,95481.26
2019-06-27T09:24:50.055Z,95484.29
2019-06-27T09:27:17.584Z,95476.88
2019-06-27T09:29:45.016Z,95478.59
2019-06-27T09:32:24.696Z,95475.01
2019-06-27T09:34:41.780Z,95475.73
2019-06-27T09:37:09.218Z,95466.53
2019-06-27T09:39:36.650Z,95466.63
2019-06-27T09:42:04.055Z,95464.13
2019-06-27T09:44:31.503Z,95460.17
2019-06-27T09:46:58.938Z,95449.31
2019-06-27T09:49:26.965Z,95459.50
2019-06-27T09:51:54.427Z,95444.56
2019-06-27T09:54:21.947Z,95446.45
2019-06-27T09:56:49.933Z,95446.81
2019-06-27T09:59:17.448Z,95441.42
2019-06-27T10:01:45.141Z,95442.06
2019-06-27T10:04:12.557Z,95427.92
2019-06-27T10:06:40.073Z,95425.47
2019-06-27T10:09:07.562Z,95424.23
2019-06-27T10:11:35.009Z,95427.84
2019-06-27T10:14:02.588Z,95424.30
2019-06-27T10:16:30.198Z,95435.53
2019-06-27T10:18:57.644Z,95416.98
2019-06-27T10:21:25.010Z,95412.86
2019-06-27T10:23:52.428Z,95412.97
2019-06-27T10:26:19.866Z,95409.80
2019-06-27T10:28:47.277Z,95401.05
2019-06-27T10:31:14.633Z,95399.33
2019-06-27T10:33:42.069Z,95399.02
2019-06-27T10:36:09.819Z,95393.70
2019-06-27T10:38:37.324Z,95393.51
2019-06-27T10:41:04.707Z,95384.94
2019-06-27T10:43:32.266Z,95391.48
2019-06-27T10:45:59.687Z,95378.55
2019-06-27T10:48:27.124Z,95379.28
2019-06-27T10:50:54.916Z,95376.97
2019-06-27T10:53:22.558Z,95374.26
2019-06-27T10:55:49.991Z,95365.30
2019-06-27T10:58:17.502Z,95371.56
2019-06-27T11:00:45.044Z,95365.86
2019-06-27T11:03:16.005Z,95359.41
2019-06-27T11:05:42.073Z,95348.80
2019-06-27T11:08:09.464Z,95349.45
2019-06-27T11:10:37.023Z,95339.07
2019-06-27T11:13:04.524Z,95340.83
2019-06-27T11:15:31.920Z,95343.31
2019-06-27T11:17:59.471Z,95331.39
2019-06-27T11:20:26.902Z,95334.89
2019-06-27T11:22:54.290Z,95334.34
2019-06-27T11:25:22.087Z,95328.52
2019-06-27T11:27:49.535Z,95333.80
2019-06-27T11:30:18.909Z,95325.57
2019-06-27T11:32:46.345Z,95323.94
2019-06-27T11:35:13.723Z,95331.28
2019-06-27T11:37:41.187Z,95314.32
2019-06-27T11:40:12.089Z,95313.33
2019-06-27T11:42:38.545Z,95310.41
2019-06-27T11:45:07.219Z,95311.55
2019-06-27T11:47:34.862Z,95312.45
2019-06-27T11:50:02.430Z,95310.33
2019-06-27T11:52:29.790Z,95298.38
2019-06-27T11:54:57.235Z,95302.31
2019-06-27T11:57:25.214Z,95295.73
2019-06-27T11:59:52.605Z,95289.85
2019-06-27T12:02:20.047Z,95284.36
2019-06-27T12:04:47.506Z,95278.30
2019-06-27T12:07:14.993Z,95278.66
2019-06-27T12:09:42.475Z,95281.12
2019-06-27T12:12:09.879Z,95274.33
2019-06-27T12:14:37.311Z,95273.74
2019-06-27T12:17:04.729Z,95266.02
2019-06-27T12:19:32.224Z,95261.56
2019-06-27T12:21:59.703Z,95258.67
2019-06-27T12:24:27.158Z,95250.51
2019-06-27T12:26:54.639Z,95260.45
2019-06-27T12:29:21.966Z,95254.94
2019-06-27T12:31:51.667Z,95255.85
2019-06-27T12:34:18.711Z,95252.11
2019-06-27T12:36:46.652Z,95253.99
2019-06-27T12:39:14.709Z,95253.00
2019-06-27T12:41:42.161Z,95253.37
2019-06-27T12:44:10.430Z,95243.95
2019-06-27T12:46:38.677Z,95239.61
2019-06-27T12:49:06.210Z,95238.66
2019-06-27T12:51:33.660Z,95236.95
2019-06-27T12:54:01.110Z,95234.09
2019-06-27T12:56:29.294Z,95231.94
2019-06-27T12:58:57.055Z,95222.16
2019-06-27T13:01:24.605Z,95213.42
2019-06-27T13:03:52.002Z,95208.98
2019-06-27T13:06:19.451Z,95214.16
2019-06-27T13:08:46.869Z,95211.94
2019-06-27T13:11:14.301Z,95208.20
2019-06-27T13:13:41.737Z,95201.92
2019-06-27T13:16:09.192Z,95193.97
2019-06-27T13:18:36.559Z,95188.27
2019-06-27T13:21:04.282Z,95185.16
2019-06-27T13:23:31.742Z,95176.30
2019-06-27T13:25:59.210Z,95164.56
2019-06-27T13:28:26.605Z,95164.98
2019-06-27T13:30:54.051Z,95166.11
2019-06-27T13:33:21.423Z,95163.92
2019-06-27T13:35:49.301Z,95163.98
2019-06-27T13:38:16.771Z,95160.87
2019-06-27T13:40:44.276Z,95158.98
2019-06-27T13:43:11.620Z,95157.70
2019-06-27T13:45:39.095Z,95148.67
2019-06-27T13:48:06.557Z,95152.50
2019-06-27T13:50:34.012Z,95150.72
2019-06-27T13:53:01.444Z,95138.79
2019-06-27T13:55:29.047Z,95138.44
2019-06-27T13:57:57.817Z,95144.49
2019-06-27T14:00:37.590Z,95138.59
2019-06-27T14:03:05.015Z,95127.38
2019-06-27T14:05:32.446Z,95120.96
2019-06-27T14:07:59.880Z,95119.82
2019-06-27T14:10:27.268Z,95107.45
2019-06-27T14:12:54.649Z,95112.88
2019-06-27T14:15:22.174Z,95111.34
2019-06-27T14:17:49.604Z,95108.14
2019-06-27T14:20:17.114Z,95097.41
2019-06-27T14:22:44.647Z,95096.42
2019-06-27T14:25:12.300Z,95094.95
2019-06-27T14:27:39.668Z,95085.17
2019-06-27T14:30:08.771Z,95081.32
2019-06-27T14:32:36.197Z,95082.91
2019-06-27T14:35:14.737Z,95083.44
2019-06-27T14:37:33.560Z,95074.01
2019-06-27T14:40:01.116Z,95070.92
2019-06-27T14:42:28.543Z,95069.63
2019-06-27T14:44:56.024Z,95068.53
2019-06-27T14:47:23.402Z,95060.66
2019-06-27T14:49:50.991Z,95064.17
2019-06-27T14:52:18.416Z,95056.45
2019-06-27T14:54:47.321Z,95057.69
2019-06-27T14:57:14.988Z,95053.07
2019-06-27T14:59:43.092Z,95046.42
2019-06-27T15:02:10.451Z,95038.64
2019-06-27T15:04:37.871Z,95044.67
2019-06-27T15:07:05.409Z,95039.42
2019-06-27T15:09:33.013Z,95040.52
2019-06-27T15:12:00.483Z,95028.47
2019-06-27T15:14:27.834Z,95038.44
2019-06-27T15:16:55.338Z,95033.52
2019-06-27T15:19:22.792Z,95031.55
2019-06-27T15:21:50.182Z,95030.06
2019-06-27T15:24:17.737Z,95025.45
2019-06-27T15:26:45.287Z,95026.30
2019-06-27T15:29:12.752Z,95024.25
2019-06-27T15:31:40.140Z,95022.39
2019-06-27T15:34:07.574Z,95018.19
2019-06-27T15:36:35.018Z,95021.34
2019-06-27T15:39:03.932Z,95016.20
2019-06-27T15:41:31.410Z,95019.75
2019-06-27T15:43:58.790Z,95011.91
2019-06-27T15:46:26.219Z,95013.67
2019-06-27T15:48:53.635Z,95006.88
2019-06-27T15:51:21.002Z,95004.31
2019-06-27T15:53:48.444Z,95001.80
2019-06-27T15:56:15.924Z,95001.80
2019-06-27T15:58:43.398Z,94995.04
2019-06-27T16:01:10.779Z,94991.80
2019-06-27T16:03:38.207Z,94990.22
2019-06-27T16:06:09.739Z,94992.95
2019-06-27T16:08:34.972Z,94984.70
2019-06-27T16:11:02.410Z,94997.50
2019-06-27T16:13:29.783Z,94995.88
2019-06-27T16:15:57.192Z,95003.20
2019-06-27T16:18:24.628Z,95000.19
2019-06-27T16:20:52.012Z,94991.52
2019-06-27T16:23:19.440Z,94988.89
2019-06-27T16:25:47.022Z,94997.11
2019-06-27T16:28:14.456Z,94983.72
2019-06-27T16:30:41.874Z,94986.73
2019-06-27T16:33:09.334Z,94982.03
2019-06-27T16:35:36.809Z,94992.77
2019-06-27T16:38:04.238Z,94993.22
2019-06-27T16:40:31.670Z,94991.36
2019-06-27T16:42:59.113Z,94990.75
2019-06-27T16:45:26.637Z,94994.48
2019-06-27T16:47:54.027Z,94991.39
2019-06-27T16:50:21.594Z,94994.19
2019-06-27T16:52:49.030Z,94993.86
2019-06-27T16:55:16.524Z,94992.56
2019-06-27T16:57:43.972Z,94989.48
2019-06-27T17:00:11.815Z,94991.36
2019-06-27T17:02:39.291Z,94985.33
2019-06-27T17:05:07.224Z,94992.23
2019-06-27T17:07:34.703Z,94990.16
2019-06-27T17:10:02.082Z,94993.91
2019-06-27T17:12:29.485Z,94994.02
2019-06-27T17:14:56.973Z,94985.33
2019-06-27T17:17:24.400Z,94999.48
2019-06-27T17:19:51.824Z,95003.66
2019-06-27T17:22:19.178Z,94991.98
2019-06-27T17:24:46.601Z,94984.95
2019-06-27T17:27:14.147Z,94981.45
2019-06-27T17:29:41.553Z,94981.82
2019-06-27T17:32:09.685Z,94986.37
2019-06-27T17:34:37.189Z,94980.98
2019-06-27T17:37:04.696Z,94980.42
2019-06-27T17:39:32.117Z,94980.61
2019-06-27T17:41:59.595Z,94987.72
2019-06-27T17:44:27.033Z,94987.59
2019-06-27T17:46:54.463Z,94984.23
2019-06-27T17:49:21.872Z,94995.97
2019-06-27T17:51:49.286Z,94989.88
2019-06-27T17:54:16.710Z,94991.57
2019-06-27T17:56:44.180Z,95000.33
2019-06-27T17:59:11.610Z,94995.33
2019-06-27T18:01:38.996Z,94991.36
2019-06-27T18:04:06.435Z,94997.47
2019-06-27T18:06:33.884Z,94998.67
2019-06-27T18:09:01.320Z,95008.71
2019-06-27T18:11:28.775Z,95011.19
2019-06-27T18:13:56.130Z,95018.06
2019-06-27T18:16:23.609Z,95014.68
2019-06-27T18:18:51.072Z,95009.44
2019-06-27T18:21:18.614Z,95010.78
2019-06-27T18:23:46.071Z,95006.98
2019-06-27T18:26:13.580Z,95005.27
2019-06-27T18:28:41.104Z,95005.59
2019-06-27T18:31:08.598Z,95003.67
2019-06-27T18:33:36.112Z,94997.16
2019-06-27T18:36:03.594Z,95013.91
2019-06-27T18:38:31.060Z,95013.36
2019-06-27T18:40:58.472Z,95022.26
2019-06-27T18:43:25.977Z,95028.20
2019-06-27T18:45:53.427Z,95034.61
2019-06-27T18:48:20.862Z,95037.30
2019-06-27T18:50:48.361Z,95030.83
2019-06-27T18:53:15.914Z,95041.75
2019-06-27T18:55:43.605Z,95048.41
2019-06-27T18:58:11.020Z,95055.00
2019-06-27T19:00:39.077Z,95059.34
2019-06-27T19:03:06.524Z,95058.06
2019-06-27T19:05:34.065Z,95070.56
2019-06-27T19:08:01.498Z,95063.53
2019-06-27T19:10:29.081Z,95060.95
2019-06-27T19:12:56.531Z,95067.22
2019-06-27T19:15:24.010Z,95068.80
2019-06-27T19:17:51.446Z,95070.75
2019-06-27T19:20:34.237Z,95076.67
2019-06-27T19:23:19.871Z,95078.14
2019-06-27T19:25:48.672Z,95077.51
2019-06-27T19:28:16.063Z,95083.34
2019-06-27T19:30:43.611Z,95093.14
2019-06-27T19:33:11.193Z,95089.84
2019-06-27T19:35:38.626Z,95089.19
2019-06-27T19:38:06.151Z,95094.23
2019-06-27T19:40:33.583Z,95088.51
2019-06-27T19:43:01.245Z,95094.80
2019-06-27T19:45:28.709Z,95095.70
2019-06-27T19:47:56.145Z,95079.13
2019-06-27T19:50:23.523Z,95082.92
2019-06-27T19:52:50.968Z,95082.63
2019-06-27T19:55:18.403Z,95090.52
2019-06-27T19:57:46.364Z,95093.84
2019-06-27T20:00:14.166Z,95093.02
2019-06-27T20:02:41.584Z,95083.95
2019-06-27T20:05:09.681Z,95081.24
2019-06-27T20:07:37.062Z,95081.42
2019-06-27T20:10:05.179Z,95078.87
2019-06-27T20:12:32.602Z,95092.19
2019-06-27T20:14:59.967Z,95087.94
2019-06-27T20:17:27.386Z,95084.70
2019-06-27T20:19:54.952Z,95086.77
2019-06-27T20:22:22.508Z,95089.71
2019-06-27T20:24:49.893Z,95089.71
2019-06-27T20:27:17.325Z,95090.25
2019-06-27T20:29:44.775Z,95083.53
2019-06-27T20:32:12.326Z,95088.45
2019-06-27T20:34:41.284Z,95087.08
2019-06-27T20:37:08.758Z,95088.85
2019-06-27T20:39:36.110Z,95082.21
2019-06-27T20:42:03.526Z,95074.78
2019-06-27T20:44:31.021Z,95075.69
2019-06-27T20:46:58.463Z,95077.56
2019-06-27T20:49:25.819Z,95076.00
2019-06-27T20:51:53.275Z,95074.86
2019-06-27T20:54:20.682Z,95071.64
2019-06-27T20:56:48.064Z,95072.84
2019-06-27T20:59:15.455Z,95087.27
2019-06-27T21:01:42.859Z,95095.40
2019-06-27T21:04:10.221Z,95097.02
2019-06-27T21:06:37.670Z,95100.23
2019-06-27T21:09:05.435Z,95102.80
2019-06-27T21:11:32.798Z,95104.04
2019-06-27T21:14:00.198Z,95105.91
2019-06-27T21:16:27.642Z,95101.08
2019-06-27T21:18:55.006Z,95096.95
2019-06-27T21:21:22.499Z,95118.34
2019-06-27T21:23:49.904Z,95121.52
2019-06-27T21:26:17.387Z,95117.72
2019-06-27T21:28:44.811Z,95118.05
2019-06-27T21:31:12.351Z,95108.30
2019-06-27T21:33:39.879Z,95109.99
2019-06-27T21:36:07.401Z,95103.88
2019-06-27T21:38:34.813Z,95115.80
2019-06-27T21:41:02.244Z,95113.73
2019-06-27T21:43:29.653Z,95111.86
2019-06-27T21:45:57.013Z,95103.53
2019-06-27T21:48:24.422Z,95104.86
2019-06-27T21:50:51.840Z,95108.09
2019-06-27T21:53:19.243Z,95107.02
2019-06-27T21:55:46.698Z,95111.07
2019-06-27T21:58:14.111Z,95105.86
2019-06-27T22:00:42.682Z,95108.30
2019-06-27T22:03:10.275Z,95118.35
2019-06-27T22:05:37.963Z,95124.42
2019-06-27T22:08:05.512Z,95123.66
2019-06-27T22:10:33.146Z,95118.35
2019-06-27T22:13:00.526Z,95115.08
2019-06-27T22:15:28.077Z,95108.98
2019-06-27T22:17:55.682Z,95116.64
2019-06-27T22:20:23.201Z,95108.84
2019-06-27T22:22:50.879Z,95103.27
2019-06-27T22:25:18.320Z,95097.14
2019-06-27T22:27:45.782Z,95097.16
2019-06-27T22:30:14.016Z,95090.80
2019-06-27T22:32:41.455Z,95085.81
2019-06-27T22:35:09.465Z,95079.59
2019-06-27T22:37:36.377Z,95083.98
2019-06-27T22:40:22.213Z,95080.72
2019-06-27T22:43:07.639Z,95069.91
2019-06-27T22:45:53.105Z,95070.98
2019-06-27T22:48:20.734Z,95059.33
2019-06-27T22:51:10.984Z,95051.52
2019-06-27T22:53:45.332Z,95047.52
2019-06-27T22:56:12.812Z,95049.06
2019-06-27T22:58:40.212Z,95047.73
2019-06-27T23:01:07.905Z,95043.22
2019-06-27T23:03:35.290Z,95038.06
2019-06-27T23:06:02.711Z,95033.34
2019-06-27T23:08:30.120Z,95027.66
2019-06-27T23:10:57.632Z,95021.35
2019-06-27T23:13:24.993Z,95017.11
2019-06-27T23:15:52.561Z,95009.30
2019-06-27T23:18:20.021Z,95017.50
2019-06-27T23:20:47.504Z,95011.66
2019-06-27T23:23:14.943Z,95006.58
2019-06-27T23:25:42.354Z,95005.19
2019-06-27T23:28:09.753Z,95006.22
2019-06-27T23:30:37.203Z,95009.56
2019-06-27T23:33:04.728Z,95000.18
2019-06-27T23:35:32.250Z,94998.08
2019-06-27T23:37:59.731Z,94997.14
2019-06-27T23:40:27.264Z,94980.11
2019-06-27T23:42:54.640Z,94993.61
2019-06-27T23:45:22.064Z,94990.50
2019-06-27T23:47:49.493Z,94994.92
2019-06-27T23:50:16.915Z,95000.80
2019-06-27T23:52:44.334Z,94992.17
2019-06-27T23:55:11.877Z,94986.11
2019-06-27T23:57:39.386Z,94986.12
