createdAt,value
2023-04-26T00:00:53.512Z,100.00
2023-04-26T00:03:20.719Z,100.00
2023-04-26T00:05:48.996Z,100.00
2023-04-26T00:08:15.993Z,100.00
2023-04-26T00:10:43.097Z,100.00
2023-04-26T00:13:09.916Z,100.00
2023-04-26T00:15:37.077Z,100.00
2023-04-26T00:18:06.493Z,100.00
2023-04-26T00:20:33.738Z,100.00
2023-04-26T00:23:00.676Z,100.00
2023-04-26T00:25:28.169Z,100.00
2023-04-26T00:27:54.985Z,100.00
2023-04-26T00:30:22.590Z,100.00
2023-04-26T00:32:49.792Z,100.00
2023-04-26T00:35:17.162Z,100.00
2023-04-26T00:37:46.793Z,100.00
2023-04-26T00:40:14.143Z,100.00
2023-04-26T00:42:44.018Z,100.00
2023-04-26T00:45:11.251Z,100.00
2023-04-26T00:47:38.321Z,100.00
2023-04-26T00:50:07.202Z,100.00
2023-04-26T00:52:34.072Z,100.00
2023-04-26T00:55:01.418Z,100.00
2023-04-26T00:57:28.370Z,100.00
2023-04-26T00:59:58.052Z,100.00
2023-04-26T01:02:26.924Z,100.00
2023-04-26T01:04:54.210Z,100.00
2023-04-26T01:07:21.090Z,100.00
2023-04-26T01:09:49.134Z,100.00
2023-04-26T01:12:19.368Z,100.00
2023-04-26T01:14:49.429Z,100.00
2023-04-26T01:17:16.671Z,100.00
2023-04-26T01:19:47.780Z,100.00
2023-04-26T01:22:14.832Z,100.00
2023-04-26T01:24:46.203Z,100.00
2023-04-26T01:27:13.065Z,100.00
2023-04-26T01:29:41.442Z,100.00
2023-04-26T01:32:10.865Z,100.00
2023-04-26T01:34:38.153Z,100.00
2023-04-26T01:37:05.063Z,100.00
2023-04-26T01:39:32.116Z,100.00
2023-04-26T01:41:59.076Z,100.00
2023-04-26T01:44:26.269Z,100.00
2023-04-26T01:46:53.027Z,100.00
2023-04-26T01:49:20.830Z,100.00
2023-04-26T01:51:47.674Z,100.00
2023-04-26T01:54:15.020Z,100.00
2023-04-26T01:56:42.225Z,100.00
2023-04-26T01:59:11.709Z,100.00
2023-04-26T02:01:38.693Z,100.00
2023-04-26T02:04:06.624Z,100.00
2023-04-26T02:06:33.565Z,100.00
2023-04-26T02:09:00.708Z,100.00
2023-04-26T02:11:27.693Z,100.00
2023-04-26T02:13:57.313Z,100.00
2023-04-26T02:16:24.365Z,100.00
2023-04-26T02:18:53.798Z,100.00
2023-04-26T02:21:21.595Z,100.00
2023-04-26T02:23:48.707Z,100.00
2023-04-26T02:26:15.740Z,100.00
2023-04-26T02:28:43.920Z,100.00
2023-04-26T02:31:11.426Z,100.00
2023-04-26T02:33:38.722Z,100.00
2023-04-26T02:36:06.334Z,100.00
2023-04-26T02:38:36.961Z,100.00
2023-04-26T02:41:05.537Z,100.00
2023-04-26T02:43:33.665Z,100.00
2023-04-26T02:46:06.657Z,100.00
2023-04-26T02:48:34.034Z,100.00
2023-04-26T02:51:01.352Z,100.00
2023-04-26T02:53:28.874Z,100.00
2023-04-26T02:55:55.797Z,100.00
2023-04-26T02:58:23.182Z,100.00
2023-04-26T03:00:50.047Z,100.00
2023-04-26T03:03:20.011Z,100.00
2023-04-26T03:05:47.101Z,100.00
2023-04-26T03:08:16.705Z,100.00
2023-04-26T03:10:46.818Z,100.00
2023-04-26T03:13:14.089Z,100.00
2023-04-26T03:15:44.428Z,100.00
2023-04-26T03:18:11.582Z,100.00
2023-04-26T03:20:38.432Z,100.00
2023-04-26T03:23:05.668Z,100.00
2023-04-26T03:25:33.171Z,100.00
2023-04-26T03:28:00.413Z,100.00
2023-04-26T03:30:27.264Z,100.00
2023-04-26T03:32:54.971Z,100.00
2023-04-26T03:35:21.887Z,100.00
2023-04-26T03:37:50.813Z,100.00
2023-04-26T03:40:19.335Z,100.00
2023-04-26T03:42:46.931Z,100.00
2023-04-26T03:45:15.324Z,100.00
2023-04-26T03:47:42.590Z,100.00
2023-04-26T03:50:10.036Z,100.00
2023-04-26T03:52:37.308Z,100.00
2023-04-26T03:55:05.381Z,100.00
2023-04-26T03:57:32.945Z,100.00
2023-04-26T04:00:00.813Z,100.00
2023-04-26T04:02:28.448Z,100.00
2023-04-26T04:04:59.594Z,100.00
2023-04-26T04:07:26.862Z,100.00
2023-04-26T04:09:53.719Z,100.00
2023-04-26T04:12:20.921Z,100.00
2023-04-26T04:14:48.767Z,100.00
2023-04-26T04:17:16.889Z,100.00
2023-04-26T04:19:43.866Z,100.00
2023-04-26T04:22:11.253Z,100.00
2023-04-26T04:24:39.227Z,100.00
2023-04-26T04:27:07.075Z,100.00
2023-04-26T04:29:35.165Z,100.00
2023-04-26T04:32:02.431Z,100.00
2023-04-26T04:34:33.711Z,100.00
2023-04-26T04:37:01.031Z,100.00
2023-04-26T04:39:28.351Z,100.00
2023-04-26T04:41:56.379Z,100.00
2023-04-26T04:44:24.360Z,100.00
2023-04-26T04:46:53.063Z,100.00
2023-04-26T04:49:20.918Z,100.00
2023-04-26T04:51:48.548Z,100.00
2023-04-26T04:54:18.411Z,100.00
2023-04-26T04:56:47.530Z,100.00
2023-04-26T04:59:15.855Z,100.00
2023-04-26T05:01:43.271Z,100.00
2023-04-26T05:04:14.096Z,100.00
2023-04-26T05:06:41.807Z,100.00
2023-04-26T05:09:11.529Z,100.00
2023-04-26T05:11:38.941Z,100.00
2023-04-26T05:14:07.940Z,100.00
2023-04-26T05:16:35.957Z,100.00
2023-04-26T05:19:03.581Z,100.00
2023-04-26T05:21:31.641Z,100.00
2023-04-26T05:23:58.697Z,100.00
2023-04-26T05:26:26.880Z,100.00
2023-04-26T05:29:16.858Z,98.78
2023-04-26T05:31:59.334Z,100.00
2023-04-26T05:34:52.085Z,98.47
2023-04-26T05:37:19.477Z,100.00
2023-04-26T05:39:46.334Z,100.00
2023-04-26T05:42:15.168Z,99.59
2023-04-26T05:44:43.365Z,93.65
2023-04-26T05:47:10.792Z,93.52
2023-04-26T05:49:37.620Z,97.69
2023-04-26T05:52:04.861Z,98.30
2023-04-26T05:54:31.773Z,90.54
2023-04-26T05:56:59.379Z,90.80
2023-04-26T05:59:28.284Z,91.89
2023-04-26T06:01:59.812Z,91.37
2023-04-26T06:04:29.364Z,89.03
2023-04-26T06:07:10.575Z,88.97
2023-04-26T06:09:37.436Z,89.17
2023-04-26T06:12:04.899Z,88.10
2023-04-26T06:14:35.267Z,78.82
2023-04-26T06:17:07.083Z,74.82
2023-04-26T06:19:33.961Z,75.95
2023-04-26T06:22:01.135Z,74.90
2023-04-26T06:24:28.423Z,73.41
2023-04-26T06:26:55.927Z,74.08
2023-04-26T06:29:22.924Z,73.23
2023-04-26T06:31:50.023Z,71.43
2023-04-26T06:34:20.059Z,69.18
2023-04-26T06:36:48.103Z,70.10
2023-04-26T06:39:15.485Z,66.39
2023-04-26T06:41:43.837Z,62.40
2023-04-26T06:44:12.056Z,58.18
2023-04-26T06:46:43.183Z,50.53
2023-04-26T06:49:11.792Z,45.66
2023-04-26T06:51:38.984Z,43.40
2023-04-26T06:54:05.899Z,41.75
2023-04-26T06:56:33.177Z,40.07
2023-04-26T06:59:03.920Z,39.38
2023-04-26T07:01:34.415Z,37.54
2023-04-26T07:04:03.506Z,35.91
2023-04-26T07:06:33.582Z,35.12
2023-04-26T07:09:01.553Z,34.54
2023-04-26T07:11:31.312Z,34.36
2023-04-26T07:13:58.313Z,34.42
2023-04-26T07:16:27.921Z,33.69
2023-04-26T07:18:58.262Z,32.56
2023-04-26T07:21:26.968Z,33.22
2023-04-26T07:23:56.941Z,32.88
2023-04-26T07:26:27.433Z,33.44
2023-04-26T07:28:56.961Z,31.74
2023-04-26T07:31:24.256Z,32.54
2023-04-26T07:33:51.511Z,38.01
2023-04-26T07:36:19.061Z,38.12
2023-04-26T07:38:45.943Z,38.94
2023-04-26T07:41:13.182Z,36.69
2023-04-26T07:43:40.116Z,37.55
2023-04-26T07:46:07.390Z,36.98
2023-04-26T07:48:34.318Z,40.30
2023-04-26T07:51:11.510Z,39.58
2023-04-26T07:54:11.118Z,38.10
2023-04-26T07:56:38.407Z,33.72
2023-04-26T07:59:05.306Z,35.06
2023-04-26T08:01:32.566Z,36.14
2023-04-26T08:03:59.998Z,37.11
2023-04-26T08:06:29.430Z,34.96
2023-04-26T08:08:56.365Z,33.12
2023-04-26T08:11:25.791Z,32.69
2023-04-26T08:13:55.436Z,31.48
2023-04-26T08:16:25.227Z,31.88
2023-04-26T08:18:52.385Z,31.92
2023-04-26T08:21:19.661Z,32.01
2023-04-26T08:23:46.849Z,33.13
2023-04-26T08:26:14.434Z,34.69
2023-04-26T08:28:43.752Z,36.86
2023-04-26T08:31:10.889Z,38.52
2023-04-26T08:33:37.993Z,39.19
2023-04-26T08:36:05.477Z,40.53
2023-04-26T08:38:32.688Z,42.00
2023-04-26T08:41:03.546Z,43.03
2023-04-26T08:43:30.396Z,45.18
2023-04-26T08:45:59.355Z,45.33
2023-04-26T08:48:32.994Z,45.05
2023-04-26T08:51:01.468Z,44.73
2023-04-26T08:53:29.336Z,45.32
2023-04-26T08:55:59.419Z,39.11
2023-04-26T08:58:27.153Z,37.93
2023-04-26T09:00:54.449Z,40.26
2023-04-26T09:03:23.259Z,41.74
2023-04-26T09:05:50.902Z,42.67
2023-04-26T09:08:18.342Z,44.34
2023-04-26T09:10:45.839Z,44.37
2023-04-26T09:13:13.043Z,44.19
2023-04-26T09:15:40.428Z,45.21
2023-04-26T09:18:17.692Z,44.92
2023-04-26T09:21:01.631Z,44.95
2023-04-26T09:23:28.523Z,45.56
2023-04-26T09:25:55.935Z,44.52
2023-04-26T09:28:23.531Z,44.41
2023-04-26T09:30:51.016Z,44.20
2023-04-26T09:33:20.376Z,44.42
2023-04-26T09:35:47.659Z,46.37
2023-04-26T09:38:15.689Z,45.88
2023-04-26T09:40:44.172Z,46.44
2023-04-26T09:43:15.760Z,47.24
2023-04-26T09:45:45.103Z,46.86
2023-04-26T09:48:16.933Z,46.75
2023-04-26T09:50:45.904Z,46.76
2023-04-26T09:53:27.202Z,45.37
2023-04-26T09:55:55.128Z,48.62
2023-04-26T09:58:23.280Z,47.49
2023-04-26T10:00:51.555Z,49.43
2023-04-26T10:03:20.022Z,51.02
2023-04-26T10:05:49.681Z,53.79
2023-04-26T10:08:16.679Z,53.36
2023-04-26T10:10:44.243Z,52.50
2023-04-26T10:13:12.322Z,49.43
2023-04-26T10:15:40.387Z,43.89
2023-04-26T10:18:07.275Z,44.08
2023-04-26T10:20:38.629Z,45.80
2023-04-26T10:23:07.192Z,45.27
2023-04-26T10:25:35.581Z,45.95
2023-04-26T10:28:03.607Z,43.15
2023-04-26T10:30:32.245Z,41.46
2023-04-26T10:32:59.172Z,39.82
2023-04-26T10:35:32.966Z,36.13
2023-04-26T10:37:59.851Z,38.51
2023-04-26T10:40:40.493Z,38.35
2023-04-26T10:43:16.432Z,38.66
2023-04-26T10:45:44.514Z,41.27
2023-04-26T10:48:21.578Z,43.62
2023-04-26T10:51:13.328Z,45.21
2023-04-26T10:53:52.319Z,47.13
2023-04-26T10:56:26.045Z,45.88
2023-04-26T11:01:41.064Z,46.11
2023-04-26T11:04:12.234Z,46.96
2023-04-26T11:06:49.330Z,45.78
2023-04-26T11:09:37.567Z,43.41
2023-04-26T11:12:05.697Z,41.76
2023-04-26T11:14:35.854Z,41.60
2023-04-26T11:17:04.851Z,40.80
2023-04-26T11:19:32.546Z,41.00
2023-04-26T11:22:00.979Z,41.37
2023-04-26T11:24:28.757Z,42.97
2023-04-26T11:26:56.007Z,44.62
2023-04-26T11:29:23.161Z,43.01
2023-04-26T11:31:55.972Z,42.36
2023-04-26T11:34:35.826Z,44.01
2023-04-26T11:37:04.977Z,43.27
2023-04-26T11:39:32.681Z,42.80
2023-04-26T11:42:09.906Z,45.57
2023-04-26T11:44:37.490Z,44.71
2023-04-26T11:47:09.240Z,45.93
2023-04-26T11:49:37.308Z,44.29
2023-04-26T11:52:06.104Z,44.84
2023-04-26T11:54:37.808Z,44.66
2023-04-26T11:57:17.325Z,40.40
2023-04-26T11:59:44.946Z,39.23
2023-04-26T12:02:12.584Z,39.57
2023-04-26T12:04:41.191Z,40.28
2023-04-26T12:07:09.849Z,39.48
2023-04-26T12:09:40.470Z,40.37
2023-04-26T12:12:07.753Z,41.96
2023-04-26T12:14:38.340Z,42.33
2023-04-26T12:17:06.475Z,42.19
2023-04-26T12:19:34.193Z,42.38
2023-04-26T12:22:01.749Z,44.17
2023-04-26T12:24:34.726Z,41.93
2023-04-26T12:27:06.261Z,43.30
2023-04-26T12:29:33.522Z,42.22
2023-04-26T12:32:03.854Z,43.15
2023-04-26T12:34:33.527Z,40.74
2023-04-26T12:37:03.842Z,40.71
2023-04-26T12:39:30.919Z,41.58
2023-04-26T12:41:58.038Z,41.54
2023-04-26T12:44:25.129Z,39.66
2023-04-26T12:46:52.625Z,39.81
2023-04-26T12:49:19.538Z,40.12
2023-04-26T12:51:46.777Z,39.61
2023-04-26T12:54:13.651Z,39.82
2023-04-26T12:56:44.374Z,39.03
2023-04-26T12:59:11.538Z,37.77
2023-04-26T13:01:41.494Z,38.45
2023-04-26T13:04:08.803Z,39.31
2023-04-26T13:06:36.491Z,39.36
2023-04-26T13:09:03.775Z,39.26
2023-04-26T13:11:31.013Z,38.60
2023-04-26T13:13:57.931Z,38.16
2023-04-26T13:16:25.549Z,38.10
2023-04-26T13:18:55.647Z,39.73
2023-04-26T13:21:22.902Z,39.29
2023-04-26T13:23:49.685Z,39.78
2023-04-26T13:26:19.425Z,39.50
2023-04-26T13:28:47.595Z,39.07
2023-04-26T13:31:17.264Z,39.35
2023-04-26T13:33:45.052Z,40.14
2023-04-26T13:36:12.258Z,39.55
2023-04-26T13:38:39.252Z,38.42
2023-04-26T13:41:06.417Z,38.25
2023-04-26T13:43:33.657Z,37.80
2023-04-26T13:46:01.151Z,38.58
2023-04-26T13:48:30.288Z,39.54
2023-04-26T13:50:58.971Z,40.46
2023-04-26T13:53:26.267Z,39.60
2023-04-26T13:55:53.607Z,39.61
2023-04-26T13:58:20.785Z,39.88
2023-04-26T14:00:47.965Z,39.31
2023-04-26T14:03:15.328Z,39.82
2023-04-26T14:05:42.759Z,39.78
2023-04-26T14:08:10.265Z,40.34
2023-04-26T14:10:37.411Z,40.24
2023-04-26T14:13:04.297Z,40.48
2023-04-26T14:15:31.741Z,41.02
2023-04-26T14:17:58.614Z,41.55
2023-04-26T14:20:25.921Z,41.61
2023-04-26T14:22:52.802Z,41.14
2023-04-26T14:25:20.132Z,40.97
2023-04-26T14:27:48.434Z,40.51
2023-04-26T14:30:15.738Z,39.87
2023-04-26T14:32:43.542Z,40.54
2023-04-26T14:35:10.627Z,40.54
2023-04-26T14:37:40.447Z,40.81
2023-04-26T14:40:08.102Z,39.12
2023-04-26T14:42:37.914Z,40.34
2023-04-26T14:45:05.085Z,40.32
2023-04-26T14:47:32.347Z,40.16
2023-04-26T14:49:59.323Z,40.08
2023-04-26T14:52:28.066Z,39.79
2023-04-26T14:54:57.524Z,39.91
2023-04-26T14:57:24.849Z,40.67
2023-04-26T14:59:51.766Z,39.54
2023-04-26T15:02:21.463Z,39.52
2023-04-26T15:04:48.622Z,38.86
2023-04-26T15:07:30.914Z,40.30
2023-04-26T15:10:01.798Z,39.46
2023-04-26T15:12:28.857Z,39.64
2023-04-26T15:14:58.473Z,39.53
2023-04-26T15:17:25.404Z,39.35
2023-04-26T15:19:52.655Z,40.45
2023-04-26T15:22:19.632Z,39.06
2023-04-26T15:24:47.052Z,40.58
2023-04-26T15:27:13.947Z,41.80
2023-04-26T15:29:41.318Z,40.70
2023-04-26T15:32:08.971Z,41.17
2023-04-26T15:34:40.690Z,40.53
2023-04-26T15:37:10.116Z,41.37
2023-04-26T15:39:37.510Z,40.97
2023-04-26T15:42:05.793Z,41.69
2023-04-26T15:44:33.042Z,41.31
2023-04-26T15:47:01.617Z,42.44
2023-04-26T15:49:31.208Z,43.22
2023-04-26T15:51:58.292Z,42.43
2023-04-26T15:54:26.555Z,41.89
2023-04-26T15:56:53.745Z,42.15
2023-04-26T15:59:21.218Z,43.46
2023-04-26T16:01:48.120Z,42.30
2023-04-26T16:04:15.879Z,41.92
2023-04-26T16:06:42.863Z,42.03
2023-04-26T16:09:24.792Z,42.49
2023-04-26T16:11:52.789Z,43.43
2023-04-26T16:14:22.494Z,44.13
2023-04-26T16:16:49.477Z,44.12
2023-04-26T16:19:17.508Z,44.75
2023-04-26T16:21:44.380Z,44.90
2023-04-26T16:24:12.421Z,44.35
2023-04-26T16:26:39.309Z,43.99
2023-04-26T16:29:06.603Z,44.28
2023-04-26T16:31:33.519Z,44.12
2023-04-26T16:34:02.968Z,44.12
2023-04-26T16:36:29.816Z,43.40
2023-04-26T16:38:57.221Z,43.81
2023-04-26T16:41:24.632Z,44.64
2023-04-26T16:43:53.254Z,45.52
2023-04-26T16:46:20.366Z,45.28
2023-04-26T16:48:47.990Z,45.96
2023-04-26T16:51:15.064Z,45.65
2023-04-26T16:53:42.545Z,46.73
2023-04-26T16:56:09.571Z,47.33
2023-04-26T16:58:39.958Z,47.76
2023-04-26T17:01:06.940Z,46.17
2023-04-26T17:03:34.402Z,46.34
2023-04-26T17:06:01.668Z,46.09
2023-04-26T17:08:29.619Z,46.50
2023-04-26T17:10:57.807Z,46.75
2023-04-26T17:13:29.551Z,46.68
2023-04-26T17:15:56.991Z,46.58
2023-04-26T17:18:27.118Z,47.14
2023-04-26T17:20:56.372Z,47.26
2023-04-26T17:23:24.560Z,48.63
2023-04-26T17:25:53.250Z,49.39
2023-04-26T17:28:24.142Z,49.49
2023-04-26T17:30:52.154Z,49.26
2023-04-26T17:33:19.768Z,50.02
2023-04-26T17:35:49.858Z,49.67
2023-04-26T17:38:17.763Z,48.47
2023-04-26T17:40:45.018Z,47.99
2023-04-26T17:43:14.466Z,47.24
2023-04-26T17:45:41.409Z,48.26
2023-04-26T17:48:13.557Z,48.09
2023-04-26T17:50:41.045Z,48.23
2023-04-26T17:53:09.022Z,47.93
2023-04-26T17:55:36.564Z,48.19
2023-04-26T17:58:04.170Z,48.07
2023-04-26T18:00:31.354Z,48.50
2023-04-26T18:02:59.107Z,49.33
2023-04-26T18:05:26.577Z,49.10
2023-04-26T18:07:54.200Z,49.52
2023-04-26T18:10:23.776Z,49.33
2023-04-26T18:12:54.026Z,50.50
2023-04-26T18:15:21.443Z,50.16
2023-04-26T18:17:51.594Z,50.50
2023-04-26T18:20:20.260Z,50.84
2023-04-26T18:22:47.531Z,50.96
2023-04-26T18:25:14.571Z,51.53
2023-04-26T18:27:43.094Z,52.21
2023-04-26T18:30:11.100Z,52.70
2023-04-26T18:32:38.784Z,52.83
2023-04-26T18:35:07.897Z,53.29
2023-04-26T18:37:36.160Z,53.84
2023-04-26T18:40:05.500Z,54.12
2023-04-26T18:42:33.510Z,54.90
2023-04-26T18:45:02.563Z,55.06
2023-04-26T18:47:31.197Z,56.53
2023-04-26T18:49:58.148Z,57.11
2023-04-26T18:52:25.484Z,57.66
2023-04-26T18:54:54.582Z,57.63
2023-04-26T18:57:23.315Z,59.45
2023-04-26T18:59:50.785Z,60.15
2023-04-26T19:02:19.002Z,60.73
2023-04-26T19:04:50.663Z,61.12
2023-04-26T19:07:21.552Z,62.84
2023-04-26T19:09:54.332Z,64.08
2023-04-26T19:12:25.853Z,65.13
2023-04-26T19:14:54.268Z,65.01
2023-04-26T19:17:24.300Z,65.97
2023-04-26T19:19:53.859Z,67.75
2023-04-26T19:22:22.674Z,69.81
2023-04-26T19:24:52.886Z,70.48
2023-04-26T19:27:21.614Z,72.10
2023-04-26T19:29:49.566Z,74.84
2023-04-26T19:32:20.918Z,75.00
2023-04-26T19:34:49.383Z,76.86
2023-04-26T19:37:18.582Z,78.13
2023-04-26T19:39:49.220Z,80.96
2023-04-26T19:42:17.869Z,86.06
2023-04-26T19:44:49.172Z,85.07
2023-04-26T19:47:18.010Z,87.36
2023-04-26T19:49:48.668Z,87.62
2023-04-26T19:52:19.533Z,90.88
2023-04-26T19:54:47.367Z,90.61
2023-04-26T19:57:17.123Z,88.58
2023-04-26T19:59:44.579Z,88.97
2023-04-26T20:02:12.892Z,87.75
2023-04-26T20:04:41.255Z,86.28
2023-04-26T20:07:08.916Z,88.14
2023-04-26T20:09:36.279Z,89.71
2023-04-26T20:12:05.098Z,93.16
2023-04-26T20:14:35.609Z,95.76
2023-04-26T20:17:03.856Z,96.00
2023-04-26T20:19:31.909Z,100.00
2023-04-26T20:22:00.749Z,100.00
2023-04-26T20:24:30.410Z,100.00
2023-04-26T20:26:58.049Z,100.00
2023-04-26T20:29:30.107Z,100.00
2023-04-26T20:32:00.232Z,100.00
2023-04-26T20:34:32.936Z,100.00
2023-04-26T20:37:00.523Z,100.00
2023-04-26T20:39:28.661Z,100.00
2023-04-26T20:41:55.979Z,100.00
2023-04-26T20:44:23.177Z,100.00
2023-04-26T20:46:50.829Z,100.00
2023-04-26T20:49:17.742Z,100.00
2023-04-26T20:51:44.893Z,100.00
2023-04-26T20:54:11.818Z,100.00
2023-04-26T20:56:39.093Z,100.00
2023-04-26T20:59:08.325Z,100.00
2023-04-26T21:01:38.173Z,100.00
2023-04-26T21:04:05.367Z,100.00
2023-04-26T21:06:35.569Z,100.00
2023-04-26T21:09:02.459Z,100.00
2023-04-26T21:11:29.592Z,100.00
2023-04-26T21:13:57.671Z,100.00
2023-04-26T21:16:27.447Z,100.00
2023-04-26T21:18:54.410Z,100.00
2023-04-26T21:21:21.660Z,100.00
2023-04-26T21:23:50.993Z,100.00
2023-04-26T21:26:18.122Z,100.00
2023-04-26T21:28:45.012Z,100.00
2023-04-26T21:31:12.412Z,100.00
2023-04-26T21:33:42.361Z,100.00
2023-04-26T21:36:09.682Z,100.00
2023-04-26T21:38:36.574Z,100.00
2023-04-26T21:41:03.765Z,100.00
2023-04-26T21:43:30.668Z,100.00
2023-04-26T21:45:58.586Z,100.00
2023-04-26T21:48:28.672Z,100.00
2023-04-26T21:50:55.950Z,100.00
2023-04-26T21:53:22.833Z,100.00
2023-04-26T21:55:51.989Z,100.00
2023-04-26T21:58:19.647Z,100.00
2023-04-26T22:00:46.895Z,100.00
2023-04-26T22:03:14.520Z,100.00
2023-04-26T22:05:41.842Z,100.00
2023-04-26T22:08:08.809Z,100.00
2023-04-26T22:10:38.585Z,100.00
2023-04-26T22:13:05.600Z,100.00
2023-04-26T22:15:32.864Z,100.00
2023-04-26T22:17:59.853Z,100.00
2023-04-26T22:20:27.055Z,100.00
2023-04-26T22:22:53.987Z,100.00
2023-04-26T22:25:21.694Z,100.00
2023-04-26T22:27:48.742Z,100.00
2023-04-26T22:30:25.569Z,100.00
2023-04-26T22:32:57.836Z,100.00
2023-04-26T22:35:26.369Z,100.00
2023-04-26T22:37:53.509Z,100.00
2023-04-26T22:40:20.946Z,100.00
2023-04-26T22:42:47.843Z,100.00
2023-04-26T22:45:15.712Z,100.00
2023-04-26T22:47:42.733Z,100.00
2023-04-26T22:50:10.388Z,100.00
2023-04-26T22:52:38.400Z,100.00
2023-04-26T22:55:06.271Z,100.00
2023-04-26T22:57:33.114Z,100.00
2023-04-26T23:00:00.346Z,100.00
2023-04-26T23:02:29.751Z,100.00
2023-04-26T23:04:57.184Z,100.00
2023-04-26T23:07:26.823Z,100.00
2023-04-26T23:09:54.278Z,100.00
2023-04-26T23:12:23.746Z,100.00
2023-04-26T23:14:55.702Z,100.00
2023-04-26T23:17:22.635Z,100.00
2023-04-26T23:19:52.459Z,100.00
2023-04-26T23:22:19.826Z,100.00
2023-04-26T23:24:47.054Z,100.00
2023-04-26T23:27:14.004Z,100.00
2023-04-26T23:29:41.260Z,100.00
2023-04-26T23:32:08.213Z,100.00
2023-04-26T23:34:35.630Z,100.00
2023-04-26T23:37:07.414Z,100.00
2023-04-26T23:39:36.443Z,100.00
2023-04-26T23:42:04.022Z,100.00
2023-04-26T23:44:31.357Z,100.00
2023-04-26T23:47:02.922Z,100.00
2023-04-26T23:49:30.275Z,100.00
2023-04-26T23:51:57.323Z,100.00
2023-04-26T23:54:24.594Z,100.00
2023-04-26T23:56:52.190Z,100.00
2023-04-26T23:59:19.368Z,100.00
