createdAt,value
2019-02-22T00:01:04.456Z,15.40
2019-02-22T00:03:30.864Z,15.50
2019-02-22T00:05:57.295Z,15.50
2019-02-22T00:08:23.711Z,15.50
2019-02-22T00:10:50.775Z,15.50
2019-02-22T00:13:17.020Z,15.50
2019-02-22T00:15:43.463Z,15.50
2019-02-22T00:18:09.883Z,15.50
2019-02-22T00:20:36.268Z,15.50
2019-02-22T00:23:02.539Z,15.50
2019-02-22T00:25:28.755Z,15.50
2019-02-22T00:27:54.963Z,15.50
2019-02-22T00:30:21.609Z,15.50
2019-02-22T00:32:47.641Z,15.50
2019-02-22T00:35:13.894Z,15.50
2019-02-22T00:37:40.307Z,15.50
2019-02-22T00:40:06.512Z,15.50
2019-02-22T00:42:32.751Z,15.50
2019-02-22T00:44:59.173Z,15.50
2019-02-22T00:47:25.423Z,15.50
2019-02-22T00:49:51.659Z,15.50
2019-02-22T00:52:19.517Z,15.50
2019-02-22T00:54:45.990Z,15.50
2019-02-22T00:57:12.418Z,15.50
2019-02-22T00:59:38.826Z,15.50
2019-02-22T01:02:05.779Z,15.50
2019-02-22T01:04:32.896Z,15.50
2019-02-22T01:06:59.123Z,15.50
2019-02-22T01:09:25.376Z,15.50
2019-02-22T01:11:51.811Z,15.50
2019-02-22T01:14:18.016Z,15.50
2019-02-22T01:16:44.255Z,15.50
2019-02-22T01:19:10.522Z,15.50
2019-02-22T01:21:36.720Z,15.50
2019-02-22T01:24:02.932Z,15.40
2019-02-22T01:26:29.416Z,15.40
2019-02-22T01:28:55.787Z,15.40
2019-02-22T01:31:22.029Z,15.40
2019-02-22T01:33:48.342Z,15.50
2019-02-22T01:36:14.726Z,15.50
2019-02-22T01:38:41.148Z,15.50
2019-02-22T01:41:08.592Z,15.50
2019-02-22T01:43:36.455Z,15.50
2019-02-22T01:46:04.367Z,15.50
2019-02-22T01:48:30.796Z,15.50
2019-02-22T01:50:57.232Z,15.50
2019-02-22T01:53:23.635Z,15.50
2019-02-22T01:55:50.690Z,15.50
2019-02-22T01:58:16.935Z,15.50
2019-02-22T02:00:43.320Z,15.50
2019-02-22T02:03:09.553Z,15.50
2019-02-22T02:05:36.034Z,15.50
2019-02-22T02:08:02.666Z,15.50
2019-02-22T02:10:28.883Z,15.50
2019-02-22T02:12:55.337Z,15.60
2019-02-22T02:15:21.731Z,15.60
2019-02-22T02:17:47.955Z,15.60
2019-02-22T02:20:14.619Z,15.60
2019-02-22T02:22:41.054Z,15.60
2019-02-22T02:25:07.452Z,15.60
2019-02-22T02:27:33.703Z,15.60
2019-02-22T02:29:59.912Z,15.60
2019-02-22T02:32:26.136Z,15.60
2019-02-22T02:34:52.385Z,15.60
2019-02-22T02:37:18.808Z,15.60
2019-02-22T02:39:45.062Z,15.60
2019-02-22T02:42:11.486Z,15.60
2019-02-22T02:44:37.699Z,15.60
2019-02-22T02:47:03.953Z,15.60
2019-02-22T02:49:30.351Z,15.60
2019-02-22T02:51:56.594Z,15.50
2019-02-22T02:54:22.801Z,15.50
2019-02-22T02:56:49.039Z,15.50
2019-02-22T02:59:15.277Z,15.60
2019-02-22T03:01:41.740Z,15.60
2019-02-22T03:04:08.380Z,15.60
2019-02-22T03:06:34.748Z,15.60
2019-02-22T03:09:01.035Z,15.60
2019-02-22T03:11:27.419Z,15.60
2019-02-22T03:13:53.712Z,15.60
2019-02-22T03:16:20.087Z,15.60
2019-02-22T03:18:46.319Z,15.60
2019-02-22T03:21:12.544Z,15.60
2019-02-22T03:23:38.772Z,15.60
2019-02-22T03:26:05.204Z,15.60
2019-02-22T03:28:31.479Z,15.70
2019-02-22T03:30:57.992Z,15.70
2019-02-22T03:33:24.326Z,15.60
2019-02-22T03:35:50.752Z,15.60
2019-02-22T03:38:17.201Z,15.60
2019-02-22T03:40:43.612Z,15.60
2019-02-22T03:43:09.846Z,15.60
2019-02-22T03:45:36.267Z,15.70
2019-02-22T03:48:02.484Z,15.70
2019-02-22T03:50:28.721Z,15.70
2019-02-22T03:52:56.596Z,15.70
2019-02-22T03:55:24.310Z,15.70
2019-02-22T03:57:50.672Z,15.70
2019-02-22T04:00:16.928Z,15.70
2019-02-22T04:02:44.003Z,15.70
2019-02-22T04:05:10.396Z,15.70
2019-02-22T04:07:36.639Z,15.70
2019-02-22T04:10:03.048Z,15.70
2019-02-22T04:12:29.324Z,15.70
2019-02-22T04:14:55.724Z,15.70
2019-02-22T04:17:22.146Z,15.70
2019-02-22T04:19:48.385Z,15.70
2019-02-22T04:22:14.603Z,15.60
2019-02-22T04:24:40.814Z,15.60
2019-02-22T04:27:07.049Z,15.70
2019-02-22T04:29:33.282Z,15.70
2019-02-22T04:31:59.512Z,15.70
2019-02-22T04:34:25.769Z,15.70
2019-02-22T04:36:52.184Z,15.70
2019-02-22T04:39:18.429Z,15.70
2019-02-22T04:41:44.632Z,15.80
2019-02-22T04:44:10.872Z,15.80
2019-02-22T04:46:38.755Z,15.80
2019-02-22T04:49:05.188Z,15.80
2019-02-22T04:51:31.592Z,15.80
2019-02-22T04:53:57.821Z,15.80
2019-02-22T04:56:24.301Z,15.80
2019-02-22T04:58:50.531Z,15.80
2019-02-22T05:01:17.184Z,15.80
2019-02-22T05:03:43.575Z,15.80
2019-02-22T05:06:09.783Z,15.80
2019-02-22T05:08:36.044Z,15.80
2019-02-22T05:11:02.274Z,15.80
2019-02-22T05:13:28.467Z,15.80
2019-02-22T05:15:54.953Z,15.80
2019-02-22T05:18:21.348Z,15.80
2019-02-22T05:20:47.588Z,15.80
2019-02-22T05:23:13.800Z,15.80
2019-02-22T05:25:40.288Z,15.80
2019-02-22T05:28:06.663Z,15.80
2019-02-22T05:30:32.892Z,15.80
2019-02-22T05:32:59.365Z,15.80
2019-02-22T05:35:25.779Z,15.80
2019-02-22T05:37:52.232Z,15.80
2019-02-22T05:40:18.450Z,15.80
2019-02-22T05:42:45.098Z,15.80
2019-02-22T05:45:11.513Z,15.80
2019-02-22T05:47:37.917Z,15.80
2019-02-22T05:50:04.178Z,15.80
2019-02-22T05:52:30.564Z,15.80
2019-02-22T05:54:56.811Z,15.80
2019-02-22T05:57:23.084Z,15.80
2019-02-22T05:59:49.516Z,15.80
2019-02-22T06:02:15.892Z,15.80
2019-02-22T06:04:42.266Z,15.80
2019-02-22T06:07:08.563Z,15.80
2019-02-22T06:09:34.846Z,15.80
2019-02-22T06:12:01.248Z,15.80
2019-02-22T06:14:27.476Z,15.90
2019-02-22T06:16:53.709Z,15.90
2019-02-22T06:19:20.171Z,15.90
2019-02-22T06:21:46.568Z,15.90
2019-02-22T06:24:13.001Z,15.80
2019-02-22T06:26:39.415Z,15.80
2019-02-22T06:29:05.700Z,15.90
2019-02-22T06:31:32.084Z,15.90
2019-02-22T06:33:58.312Z,15.80
2019-02-22T06:36:24.786Z,15.90
2019-02-22T06:38:51.422Z,15.90
2019-02-22T06:41:17.828Z,15.90
2019-02-22T06:43:44.884Z,15.80
2019-02-22T06:46:11.303Z,15.80
2019-02-22T06:48:37.770Z,15.80
2019-02-22T06:51:04.179Z,15.80
2019-02-22T06:53:30.434Z,15.80
2019-02-22T06:55:56.834Z,15.80
2019-02-22T06:58:23.077Z,15.80
2019-02-22T07:00:49.510Z,15.90
2019-02-22T07:03:15.712Z,15.90
2019-02-22T07:05:41.962Z,15.90
2019-02-22T07:08:08.157Z,15.90
2019-02-22T07:10:34.447Z,15.90
2019-02-22T07:13:00.835Z,15.90
2019-02-22T07:15:27.071Z,15.90
2019-02-22T07:17:53.515Z,15.90
2019-02-22T07:20:20.577Z,15.90
2019-02-22T07:22:47.176Z,15.80
2019-02-22T07:25:13.449Z,15.80
2019-02-22T07:27:39.857Z,15.90
2019-02-22T07:30:06.152Z,15.80
2019-02-22T07:32:32.498Z,15.80
2019-02-22T07:34:58.720Z,15.80
2019-02-22T07:37:25.205Z,15.90
2019-02-22T07:39:51.583Z,15.90
2019-02-22T07:42:17.833Z,15.90
2019-02-22T07:44:44.284Z,15.90
2019-02-22T07:47:10.714Z,15.80
2019-02-22T07:49:36.939Z,15.80
2019-02-22T07:52:03.164Z,15.80
2019-02-22T07:54:30.184Z,15.90
2019-02-22T07:56:56.840Z,15.80
2019-02-22T07:59:23.277Z,15.90
2019-02-22T08:01:50.295Z,15.80
2019-02-22T08:04:16.573Z,15.90
2019-02-22T08:06:43.222Z,15.90
2019-02-22T08:09:09.450Z,15.90
2019-02-22T08:11:35.872Z,15.90
2019-02-22T08:14:02.274Z,15.90
2019-02-22T08:16:28.509Z,15.90
2019-02-22T08:19:01.486Z,15.90
2019-02-22T08:21:21.371Z,15.80
2019-02-22T08:23:47.801Z,15.90
2019-02-22T08:26:14.075Z,15.90
2019-02-22T08:28:40.455Z,15.90
2019-02-22T08:31:06.702Z,15.90
2019-02-22T08:33:32.923Z,15.90
2019-02-22T08:36:00.682Z,15.80
2019-02-22T08:38:27.816Z,15.90
2019-02-22T08:40:54.011Z,15.80
2019-02-22T08:43:30.761Z,15.90
2019-02-22T08:45:47.031Z,15.90
2019-02-22T08:48:13.182Z,15.80
2019-02-22T08:50:39.635Z,15.90
2019-02-22T08:53:06.272Z,15.80
2019-02-22T08:55:32.910Z,15.90
2019-02-22T08:57:59.327Z,15.90
2019-02-22T09:00:25.739Z,15.90
2019-02-22T09:02:52.160Z,15.90
2019-02-22T09:05:18.447Z,15.90
2019-02-22T09:07:44.843Z,15.90
2019-02-22T09:10:11.052Z,15.90
2019-02-22T09:12:37.327Z,15.90
2019-02-22T09:15:03.722Z,15.90
2019-02-22T09:17:30.195Z,15.90
2019-02-22T09:19:56.596Z,15.90
2019-02-22T09:22:23.403Z,15.90
2019-02-22T09:24:49.497Z,15.90
2019-02-22T09:27:15.729Z,15.90
2019-02-22T09:29:42.120Z,15.90
2019-02-22T09:32:08.339Z,15.90
2019-02-22T09:34:34.552Z,15.90
2019-02-22T09:37:00.827Z,15.90
2019-02-22T09:39:27.224Z,15.90
2019-02-22T09:41:53.463Z,15.90
2019-02-22T09:44:19.692Z,15.90
2019-02-22T09:46:45.917Z,15.90
2019-02-22T09:49:12.149Z,15.90
2019-02-22T09:51:41.075Z,15.90
2019-02-22T09:54:04.823Z,15.90
2019-02-22T09:56:31.263Z,15.90
2019-02-22T09:58:57.686Z,15.90
2019-02-22T10:01:23.899Z,15.90
2019-02-22T10:03:50.172Z,15.90
2019-02-22T10:06:16.583Z,15.90
2019-02-22T10:08:42.988Z,15.90
2019-02-22T10:11:09.232Z,15.90
2019-02-22T10:13:35.661Z,15.90
2019-02-22T10:16:01.882Z,15.90
2019-02-22T10:18:28.134Z,15.90
2019-02-22T10:20:54.395Z,15.90
2019-02-22T10:23:20.834Z,15.90
2019-02-22T10:25:47.215Z,15.90
2019-02-22T10:28:17.611Z,15.90
2019-02-22T10:30:40.475Z,15.90
2019-02-22T10:33:06.758Z,15.90
2019-02-22T10:35:32.976Z,15.90
2019-02-22T10:37:59.431Z,15.90
2019-02-22T10:40:25.695Z,15.90
2019-02-22T10:42:52.101Z,15.90
2019-02-22T10:45:18.487Z,15.90
2019-02-22T10:47:44.836Z,15.90
2019-02-22T10:50:11.963Z,16.00
2019-02-22T10:52:38.426Z,15.90
2019-02-22T10:55:04.808Z,16.00
2019-02-22T10:57:31.061Z,16.00
2019-02-22T10:59:57.486Z,16.00
2019-02-22T11:02:23.740Z,16.00
2019-02-22T11:04:50.152Z,16.00
2019-02-22T11:07:16.388Z,16.00
2019-02-22T11:09:43.414Z,16.00
2019-02-22T11:12:09.642Z,16.00
2019-02-22T11:14:36.119Z,16.00
2019-02-22T11:17:02.524Z,16.00
2019-02-22T11:19:30.380Z,16.00
2019-02-22T11:21:57.430Z,16.00
2019-02-22T11:24:23.665Z,16.00
2019-02-22T11:26:50.684Z,16.00
2019-02-22T11:29:16.924Z,16.00
2019-02-22T11:31:43.175Z,16.00
2019-02-22T11:34:09.399Z,16.00
2019-02-22T11:36:35.627Z,16.00
2019-02-22T11:39:01.855Z,16.00
2019-02-22T11:41:28.903Z,16.00
2019-02-22T11:43:56.804Z,16.00
2019-02-22T11:46:23.216Z,16.00
2019-02-22T11:48:49.462Z,16.00
2019-02-22T11:51:15.874Z,16.00
2019-02-22T11:53:42.123Z,16.00
2019-02-22T11:56:08.527Z,16.00
2019-02-22T11:58:34.736Z,16.00
2019-02-22T12:01:00.974Z,16.00
2019-02-22T12:03:27.184Z,16.00
2019-02-22T12:05:53.426Z,16.00
2019-02-22T12:08:21.303Z,16.00
2019-02-22T12:10:48.073Z,16.00
2019-02-22T12:13:14.407Z,16.00
2019-02-22T12:15:40.808Z,16.00
2019-02-22T12:18:07.022Z,16.00
2019-02-22T12:20:33.267Z,16.00
2019-02-22T12:22:59.494Z,16.00
2019-02-22T12:25:25.715Z,16.00
2019-02-22T12:27:51.981Z,16.00
2019-02-22T12:30:18.378Z,16.00
2019-02-22T12:32:44.644Z,16.00
2019-02-22T12:35:11.038Z,16.00
2019-02-22T12:37:37.308Z,16.00
2019-02-22T12:40:03.944Z,16.00
2019-02-22T12:42:30.351Z,16.00
2019-02-22T12:45:02.956Z,16.00
2019-02-22T12:47:23.007Z,16.00
2019-02-22T12:49:49.215Z,16.00
2019-02-22T12:52:15.495Z,16.00
2019-02-22T12:54:41.919Z,16.00
2019-02-22T12:57:08.318Z,16.00
2019-02-22T12:59:35.409Z,16.00
2019-02-22T13:02:01.799Z,16.10
2019-02-22T13:04:28.048Z,16.00
2019-02-22T13:06:54.248Z,16.00
2019-02-22T13:09:20.484Z,16.00
2019-02-22T13:11:47.042Z,16.00
2019-02-22T13:14:13.876Z,16.00
2019-02-22T13:16:39.612Z,16.10
2019-02-22T13:19:06.023Z,16.00
2019-02-22T13:21:32.296Z,16.00
2019-02-22T13:23:58.720Z,16.00
2019-02-22T13:26:25.148Z,16.00
2019-02-22T13:28:51.571Z,16.00
2019-02-22T13:31:17.801Z,16.00
2019-02-22T13:33:44.188Z,16.00
2019-02-22T13:36:10.645Z,16.10
2019-02-22T13:38:37.079Z,16.10
2019-02-22T13:41:04.967Z,16.10
2019-02-22T13:43:31.356Z,16.00
2019-02-22T13:45:57.610Z,16.10
2019-02-22T13:48:23.841Z,16.10
2019-02-22T13:50:50.059Z,16.00
2019-02-22T13:53:16.283Z,16.10
2019-02-22T13:55:42.518Z,16.00
2019-02-22T13:58:08.720Z,16.10
2019-02-22T14:00:35.420Z,16.10
2019-02-22T14:03:01.842Z,16.10
2019-02-22T14:05:28.250Z,16.10
2019-02-22T14:07:55.204Z,16.00
2019-02-22T14:10:22.174Z,16.10
2019-02-22T14:12:48.585Z,16.10
2019-02-22T14:15:15.027Z,16.10
2019-02-22T14:17:41.479Z,16.10
2019-02-22T14:20:08.119Z,16.10
2019-02-22T14:22:34.557Z,16.10
2019-02-22T14:25:00.823Z,16.10
2019-02-22T14:27:27.168Z,16.10
2019-02-22T14:29:53.399Z,16.10
2019-02-22T14:32:19.637Z,16.10
2019-02-22T14:34:46.054Z,16.10
2019-02-22T14:37:12.351Z,16.10
2019-02-22T14:39:39.004Z,16.10
2019-02-22T14:42:05.181Z,16.10
2019-02-22T14:44:31.588Z,16.00
2019-02-22T14:46:57.821Z,16.10
2019-02-22T14:49:25.680Z,16.00
2019-02-22T14:51:51.927Z,16.00
2019-02-22T14:54:18.153Z,16.10
2019-02-22T14:56:44.376Z,16.10
2019-02-22T14:59:10.600Z,16.10
2019-02-22T15:01:36.873Z,16.10
2019-02-22T15:04:03.244Z,16.00
2019-02-22T15:06:29.480Z,16.10
2019-02-22T15:08:57.580Z,16.00
2019-02-22T15:11:23.968Z,16.00
2019-02-22T15:13:50.464Z,16.10
2019-02-22T15:16:16.863Z,16.10
2019-02-22T15:18:43.079Z,16.10
2019-02-22T15:21:09.323Z,16.10
2019-02-22T15:23:38.775Z,16.10
2019-02-22T15:26:03.621Z,16.00
2019-02-22T15:28:30.051Z,16.10
2019-02-22T15:30:57.977Z,16.10
2019-02-22T15:33:24.389Z,16.00
2019-02-22T15:35:50.789Z,16.10
2019-02-22T15:38:17.253Z,16.10
2019-02-22T15:40:43.700Z,16.10
2019-02-22T15:43:10.105Z,16.10
2019-02-22T15:45:36.302Z,16.10
2019-02-22T15:48:02.522Z,16.10
2019-02-22T15:50:28.766Z,16.10
2019-02-22T15:52:56.652Z,16.10
2019-02-22T15:55:22.859Z,16.10
2019-02-22T15:57:49.146Z,16.10
2019-02-22T16:00:15.541Z,16.10
2019-02-22T16:02:41.955Z,16.10
2019-02-22T16:05:09.835Z,16.00
2019-02-22T16:07:44.271Z,16.10
2019-02-22T16:10:03.307Z,16.10
2019-02-22T16:12:29.541Z,16.10
2019-02-22T16:14:55.761Z,16.10
2019-02-22T16:17:21.982Z,16.10
2019-02-22T16:19:51.476Z,16.10
2019-02-22T16:22:15.458Z,16.10
2019-02-22T16:24:41.737Z,16.10
2019-02-22T16:27:08.130Z,16.10
2019-02-22T16:29:34.580Z,16.10
2019-02-22T16:32:01.004Z,16.10
2019-02-22T16:34:27.459Z,16.10
2019-02-22T16:36:53.876Z,16.10
2019-02-22T16:39:20.122Z,16.10
2019-02-22T16:41:46.771Z,16.10
2019-02-22T16:44:13.185Z,16.10
2019-02-22T16:46:39.418Z,16.10
2019-02-22T16:49:05.827Z,16.10
2019-02-22T16:51:32.064Z,16.10
2019-02-22T16:53:58.271Z,16.10
2019-02-22T16:56:24.503Z,16.10
2019-02-22T16:58:50.770Z,16.10
2019-02-22T17:01:17.176Z,16.10
2019-02-22T17:03:43.443Z,16.10
2019-02-22T17:06:10.079Z,16.10
2019-02-22T17:08:36.530Z,16.10
2019-02-22T17:11:02.916Z,16.10
2019-02-22T17:13:29.151Z,16.10
2019-02-22T17:15:55.591Z,16.10
2019-02-22T17:18:22.040Z,16.10
2019-02-22T17:20:48.449Z,16.10
2019-02-22T17:23:14.854Z,16.10
2019-02-22T17:25:41.133Z,16.10
2019-02-22T17:28:07.527Z,16.10
2019-02-22T17:30:33.740Z,16.10
2019-02-22T17:32:59.990Z,16.10
2019-02-22T17:35:26.405Z,16.10
2019-02-22T17:37:52.640Z,16.10
2019-02-22T17:40:18.917Z,16.10
2019-02-22T17:42:45.127Z,16.10
2019-02-22T17:45:11.542Z,16.10
2019-02-22T17:47:37.777Z,16.10
2019-02-22T17:50:04.223Z,16.10
2019-02-22T17:52:31.893Z,16.10
2019-02-22T17:54:57.084Z,16.10
2019-02-22T17:57:23.522Z,16.10
2019-02-22T17:59:49.970Z,16.10
2019-02-22T18:02:16.373Z,16.10
2019-02-22T18:04:44.224Z,16.10
2019-02-22T18:07:10.553Z,16.00
2019-02-22T18:09:36.905Z,16.10
2019-02-22T18:12:03.137Z,16.10
2019-02-22T18:14:29.548Z,16.10
2019-02-22T18:16:55.770Z,16.10
2019-02-22T18:19:22.018Z,16.10
2019-02-22T18:21:48.247Z,16.10
2019-02-22T18:24:14.474Z,16.10
2019-02-22T18:26:40.939Z,16.10
2019-02-22T18:29:07.343Z,16.10
2019-02-22T18:31:33.559Z,16.10
2019-02-22T18:33:59.829Z,16.10
2019-02-22T18:36:26.255Z,16.10
2019-02-22T18:38:52.644Z,16.10
2019-02-22T18:41:18.878Z,16.10
2019-02-22T18:43:45.091Z,16.10
2019-02-22T18:46:11.338Z,16.10
2019-02-22T18:48:37.640Z,16.10
2019-02-22T18:51:04.042Z,16.10
2019-02-22T18:53:30.464Z,16.10
2019-02-22T18:55:56.899Z,16.10
2019-02-22T18:58:23.100Z,16.10
2019-02-22T19:00:49.340Z,16.10
2019-02-22T19:03:15.540Z,16.10
2019-02-22T19:05:41.824Z,16.10
2019-02-22T19:08:08.215Z,16.10
2019-02-22T19:10:34.643Z,16.10
2019-02-22T19:13:00.871Z,16.10
2019-02-22T19:15:28.728Z,16.10
2019-02-22T19:17:54.978Z,16.10
2019-02-22T19:20:21.399Z,16.10
2019-02-22T19:22:47.631Z,16.10
2019-02-22T19:25:13.875Z,16.10
2019-02-22T19:27:40.096Z,16.10
2019-02-22T19:30:06.339Z,16.10
2019-02-22T19:32:32.750Z,16.10
2019-02-22T19:34:59.244Z,16.10
2019-02-22T19:37:25.612Z,16.10
2019-02-22T19:39:51.843Z,16.10
2019-02-22T19:42:18.099Z,16.10
2019-02-22T19:44:44.295Z,16.10
2019-02-22T19:47:11.244Z,16.10
2019-02-22T19:49:37.584Z,16.10
2019-02-22T19:52:04.034Z,16.10
2019-02-22T19:54:30.292Z,16.10
2019-02-22T19:56:56.715Z,16.10
2019-02-22T19:59:22.919Z,16.10
2019-02-22T20:01:49.139Z,16.10
2019-02-22T20:04:17.011Z,16.10
2019-02-22T20:06:43.252Z,16.10
2019-02-22T20:09:09.675Z,16.10
2019-02-22T20:11:35.872Z,16.10
2019-02-22T20:14:02.113Z,16.10
2019-02-22T20:16:28.389Z,16.10
2019-02-22T20:18:54.816Z,16.10
2019-02-22T20:21:21.455Z,16.10
2019-02-22T20:23:47.851Z,16.10
2019-02-22T20:26:14.085Z,16.10
2019-02-22T20:28:40.516Z,16.10
2019-02-22T20:31:06.753Z,16.10
2019-02-22T20:33:33.211Z,16.10
2019-02-22T20:35:59.648Z,16.10
2019-02-22T20:38:26.067Z,16.10
2019-02-22T20:40:52.479Z,16.10
2019-02-22T20:43:20.378Z,16.00
2019-02-22T20:45:46.812Z,16.10
2019-02-22T20:48:13.207Z,16.10
2019-02-22T20:50:41.066Z,16.00
2019-02-22T20:53:07.328Z,16.10
2019-02-22T20:55:33.555Z,16.10
2019-02-22T20:58:00.001Z,16.10
2019-02-22T21:00:26.526Z,16.10
2019-02-22T21:02:53.679Z,16.00
2019-02-22T21:05:20.118Z,16.00
2019-02-22T21:07:46.370Z,16.10
2019-02-22T21:10:12.754Z,16.10
2019-02-22T21:12:39.280Z,16.10
2019-02-22T21:15:05.619Z,16.10
2019-02-22T21:17:32.117Z,16.10
2019-02-22T21:19:58.472Z,16.00
2019-02-22T21:22:24.715Z,16.10
2019-02-22T21:24:51.178Z,16.10
2019-02-22T21:27:17.590Z,16.10
2019-02-22T21:29:43.807Z,16.10
2019-02-22T21:32:10.225Z,16.10
2019-02-22T21:34:36.482Z,16.00
2019-02-22T21:37:02.730Z,16.00
2019-02-22T21:39:29.161Z,16.10
2019-02-22T21:41:56.618Z,16.10
2019-02-22T21:44:23.005Z,16.10
2019-02-22T21:46:49.435Z,16.00
2019-02-22T21:49:16.117Z,16.00
2019-02-22T21:51:42.547Z,16.00
2019-02-22T21:54:09.194Z,16.00
2019-02-22T21:56:35.602Z,16.00
2019-02-22T21:59:02.062Z,16.00
2019-02-22T22:01:28.439Z,16.00
2019-02-22T22:03:54.676Z,16.00
2019-02-22T22:06:20.950Z,16.00
2019-02-22T22:08:47.327Z,16.00
2019-02-22T22:11:13.585Z,16.00
2019-02-22T22:13:39.830Z,16.00
2019-02-22T22:16:06.291Z,16.00
2019-02-22T22:18:38.914Z,16.00
2019-02-22T22:20:59.130Z,16.00
2019-02-22T22:23:25.551Z,16.00
2019-02-22T22:25:51.758Z,16.00
2019-02-22T22:28:18.030Z,16.00
2019-02-22T22:30:44.409Z,16.00
2019-02-22T22:33:10.682Z,16.00
2019-02-22T22:35:37.093Z,16.00
2019-02-22T22:38:03.559Z,16.00
2019-02-22T22:40:29.936Z,16.00
2019-02-22T22:42:56.219Z,16.00
2019-02-22T22:45:22.423Z,16.00
2019-02-22T22:47:48.894Z,16.00
2019-02-22T22:50:15.275Z,16.00
2019-02-22T22:52:42.253Z,16.00
2019-02-22T22:55:08.592Z,16.00
2019-02-22T22:57:34.990Z,16.00
2019-02-22T23:00:01.196Z,16.00
2019-02-22T23:02:27.436Z,16.00
2019-02-22T23:04:53.764Z,16.00
2019-02-22T23:07:21.315Z,16.00
2019-02-22T23:09:49.219Z,16.00
2019-02-22T23:12:15.641Z,16.00
2019-02-22T23:14:42.061Z,16.00
2019-02-22T23:17:08.332Z,16.00
2019-02-22T23:19:34.970Z,16.00
2019-02-22T23:22:01.361Z,16.00
2019-02-22T23:24:27.592Z,16.00
2019-02-22T23:26:53.830Z,16.00
2019-02-22T23:29:20.066Z,16.00
2019-02-22T23:31:46.299Z,16.00
2019-02-22T23:34:12.527Z,16.00
2019-02-22T23:36:38.945Z,15.90
2019-02-22T23:39:05.206Z,16.00
2019-02-22T23:41:31.611Z,16.00
2019-02-22T23:43:58.039Z,16.00
2019-02-22T23:46:24.395Z,16.00
2019-02-22T23:48:51.507Z,16.00
2019-02-22T23:51:17.796Z,15.90
2019-02-22T23:53:44.001Z,16.00
2019-02-22T23:56:10.444Z,15.90
2019-02-22T23:58:36.879Z,15.90
