createdAt,value
2018-06-01T00:00:49.905Z,20.18
2018-06-01T00:01:49.723Z,20.15
2018-06-01T00:03:43.025Z,20.15
2018-06-01T00:04:42.949Z,20.10
2018-06-01T00:06:36.231Z,20.15
2018-06-01T00:07:36.172Z,20.05
2018-06-01T00:09:29.476Z,20.02
2018-06-01T00:10:29.398Z,19.89
2018-06-01T00:12:22.682Z,19.98
2018-06-01T00:13:22.623Z,20.01
2018-06-01T00:15:15.924Z,20.00
2018-06-01T00:16:15.848Z,19.97
2018-06-01T00:18:09.121Z,20.00
2018-06-01T00:19:09.066Z,19.98
2018-06-01T00:21:02.467Z,20.02
2018-06-01T00:22:02.290Z,20.05
2018-06-01T00:23:55.590Z,19.98
2018-06-01T00:24:55.511Z,20.08
2018-06-01T00:26:48.796Z,20.01
2018-06-01T00:27:48.738Z,20.01
2018-06-01T00:29:42.040Z,19.87
2018-06-01T00:30:41.963Z,19.89
2018-06-01T00:32:35.330Z,19.74
2018-06-01T00:33:35.272Z,19.78
2018-06-01T00:35:28.574Z,19.82
2018-06-01T00:36:28.495Z,19.75
2018-06-01T00:38:21.781Z,19.79
2018-06-01T00:39:21.720Z,19.71
2018-06-01T00:41:15.024Z,19.71
2018-06-01T00:42:14.944Z,19.64
2018-06-01T00:44:08.249Z,19.64
2018-06-01T00:45:08.168Z,19.72
2018-06-01T00:47:01.457Z,19.65
2018-06-01T00:48:01.391Z,19.67
2018-06-01T00:49:54.693Z,19.56
2018-06-01T00:50:54.616Z,19.63
2018-06-01T00:52:47.898Z,19.47
2018-06-01T00:53:47.841Z,19.52
2018-06-01T00:55:41.141Z,19.45
2018-06-01T00:56:41.060Z,19.47
2018-06-01T00:58:34.447Z,19.56
2018-06-01T00:59:34.288Z,19.56
2018-06-01T01:01:27.587Z,19.68
2018-06-01T01:02:27.512Z,19.61
2018-06-01T01:04:20.818Z,19.52
2018-06-01T01:05:20.735Z,19.52
2018-06-01T01:07:14.019Z,19.46
2018-06-01T01:08:13.960Z,19.47
2018-06-01T01:10:07.350Z,19.50
2018-06-01T01:11:07.272Z,19.47
2018-06-01T01:13:00.554Z,19.53
2018-06-01T01:14:00.496Z,19.49
2018-06-01T01:15:53.799Z,19.55
2018-06-01T01:16:53.718Z,19.47
2018-06-01T01:18:47.003Z,19.45
2018-06-01T01:19:46.945Z,19.50
2018-06-01T01:21:40.245Z,19.50
2018-06-01T01:22:40.166Z,19.47
2018-06-01T01:24:33.474Z,19.55
2018-06-01T01:25:33.388Z,19.55
2018-06-01T01:27:26.662Z,19.46
2018-06-01T01:28:26.603Z,19.50
2018-06-01T01:30:20.007Z,19.55
2018-06-01T01:31:19.828Z,19.50
2018-06-01T01:33:13.107Z,19.45
2018-06-01T01:34:13.048Z,19.46
2018-06-01T01:36:06.959Z,19.53
2018-06-01T01:37:06.272Z,19.42
2018-06-01T01:38:59.552Z,19.42
2018-06-01T01:39:59.493Z,19.37
2018-06-01T01:41:52.795Z,19.31
2018-06-01T01:42:52.717Z,19.28
2018-06-01T01:44:46.120Z,19.32
2018-06-01T01:45:45.939Z,19.32
2018-06-01T01:47:39.218Z,19.40
2018-06-01T01:48:39.155Z,19.38
2018-06-01T01:50:32.457Z,19.52
2018-06-01T01:51:32.377Z,19.42
2018-06-01T01:53:25.660Z,19.55
2018-06-01T01:54:25.612Z,19.43
2018-06-01T01:56:18.903Z,19.45
2018-06-01T01:57:18.826Z,19.50
2018-06-01T01:59:12.108Z,19.55
2018-06-01T02:00:12.049Z,19.49
2018-06-01T02:02:05.353Z,19.42
2018-06-01T02:03:05.272Z,19.34
2018-06-01T02:04:58.575Z,19.35
2018-06-01T02:05:58.495Z,19.45
2018-06-01T02:07:51.779Z,19.38
2018-06-01T02:08:51.720Z,19.42
2018-06-01T02:10:45.023Z,19.37
2018-06-01T02:11:44.944Z,19.35
2018-06-01T02:13:38.225Z,19.38
2018-06-01T02:14:38.167Z,19.40
2018-06-01T02:16:31.468Z,19.38
2018-06-01T02:17:31.391Z,19.34
2018-06-01T02:19:24.673Z,19.37
2018-06-01T02:20:24.659Z,19.40
2018-06-01T02:22:18.016Z,19.35
2018-06-01T02:23:17.836Z,19.40
2018-06-01T02:25:11.138Z,19.40
2018-06-01T02:26:11.060Z,19.45
2018-06-01T02:28:04.359Z,19.38
2018-06-01T02:29:04.303Z,19.32
2018-06-01T02:30:57.604Z,19.31
2018-06-01T02:31:57.523Z,19.35
2018-06-01T02:33:50.805Z,19.32
2018-06-01T02:34:50.743Z,19.28
2018-06-01T02:36:44.055Z,19.24
2018-06-01T02:37:43.969Z,19.24
2018-06-01T02:39:37.855Z,19.20
2018-06-01T02:40:37.276Z,19.24
2018-06-01T02:42:30.578Z,19.15
2018-06-01T02:43:30.497Z,19.12
2018-06-01T02:45:23.799Z,19.00
2018-06-01T02:46:23.719Z,19.06
2018-06-01T02:48:17.104Z,19.05
2018-06-01T02:49:16.948Z,19.15
2018-06-01T02:51:10.347Z,19.13
2018-06-01T02:52:10.169Z,19.16
2018-06-01T02:54:03.552Z,19.10
2018-06-01T02:55:03.391Z,19.16
2018-06-01T02:56:56.698Z,19.20
2018-06-01T02:57:56.613Z,19.23
2018-06-01T02:59:49.894Z,19.31
2018-06-01T03:00:49.836Z,19.30
2018-06-01T03:02:43.137Z,19.34
2018-06-01T03:03:43.063Z,19.32
2018-06-01T03:05:36.367Z,19.23
2018-06-01T03:06:36.282Z,19.16
2018-06-01T03:08:29.564Z,19.12
2018-06-01T03:09:29.508Z,19.10
2018-06-01T03:11:22.807Z,19.12
2018-06-01T03:12:22.727Z,19.10
2018-06-01T03:14:16.013Z,19.10
2018-06-01T03:15:15.950Z,19.15
2018-06-01T03:17:09.251Z,19.00
2018-06-01T03:18:09.173Z,18.99
2018-06-01T03:20:02.455Z,19.09
2018-06-01T03:21:02.395Z,19.06
2018-06-01T03:22:55.697Z,19.02
2018-06-01T03:23:55.618Z,19.05
2018-06-01T03:25:48.921Z,19.06
2018-06-01T03:26:48.841Z,19.06
2018-06-01T03:28:42.123Z,19.12
2018-06-01T03:29:42.063Z,19.05
2018-06-01T03:31:35.369Z,18.97
2018-06-01T03:32:35.286Z,18.99
2018-06-01T03:34:28.568Z,19.05
2018-06-01T03:35:28.512Z,19.02
2018-06-01T03:37:21.805Z,18.89
2018-06-01T03:38:21.724Z,18.93
2018-06-01T03:40:15.005Z,18.82
2018-06-01T03:41:14.947Z,18.87
2018-06-01T03:43:08.350Z,19.02
2018-06-01T03:44:08.169Z,18.99
2018-06-01T03:46:01.472Z,19.02
2018-06-01T03:47:01.392Z,19.12
2018-06-01T03:48:54.676Z,19.12
2018-06-01T03:49:54.613Z,19.20
2018-06-01T03:51:47.916Z,19.17
2018-06-01T03:52:47.841Z,19.09
2018-06-01T03:54:41.117Z,19.20
2018-06-01T03:55:41.059Z,19.28
2018-06-01T03:57:34.362Z,19.27
2018-06-01T03:58:34.283Z,19.42
2018-06-01T04:00:27.565Z,19.46
2018-06-01T04:01:27.505Z,19.52
2018-06-01T04:03:20.807Z,19.24
2018-06-01T04:04:20.729Z,19.30
2018-06-01T04:06:14.032Z,19.28
2018-06-01T04:07:13.953Z,19.32
2018-06-01T04:09:07.236Z,19.28
2018-06-01T04:10:07.179Z,19.34
2018-06-01T04:12:00.478Z,19.37
2018-06-01T04:13:00.401Z,19.38
2018-06-01T04:14:53.687Z,19.43
2018-06-01T04:15:53.633Z,19.50
2018-06-01T04:17:46.936Z,19.49
2018-06-01T04:18:46.859Z,19.61
2018-06-01T04:20:40.140Z,19.67
2018-06-01T04:21:40.082Z,19.79
2018-06-01T04:23:33.383Z,19.90
2018-06-01T04:24:33.307Z,19.93
2018-06-01T04:26:26.611Z,19.95
2018-06-01T04:27:26.532Z,20.07
2018-06-01T04:29:19.818Z,20.11
2018-06-01T04:30:19.760Z,19.97
2018-06-01T04:32:13.063Z,19.98
2018-06-01T04:33:12.987Z,20.01
2018-06-01T04:35:06.271Z,20.11
2018-06-01T04:36:06.213Z,20.15
2018-06-01T04:37:59.508Z,20.00
2018-06-01T04:38:59.431Z,20.01
2018-06-01T04:40:52.716Z,20.10
2018-06-01T04:41:52.658Z,20.18
2018-06-01T04:43:45.963Z,20.37
2018-06-01T04:44:45.885Z,20.37
2018-06-01T04:46:39.196Z,20.37
2018-06-01T04:47:39.113Z,20.40
2018-06-01T04:49:32.399Z,20.56
2018-06-01T04:50:32.342Z,20.53
2018-06-01T04:52:25.648Z,20.48
2018-06-01T04:53:25.571Z,20.26
2018-06-01T04:55:18.960Z,20.07
2018-06-01T04:56:18.800Z,20.19
2018-06-01T04:58:12.108Z,20.27
2018-06-01T04:59:12.036Z,20.25
2018-06-01T05:01:05.334Z,20.22
2018-06-01T05:02:05.275Z,20.22
2018-06-01T05:03:58.592Z,20.18
2018-06-01T05:04:58.516Z,20.20
2018-06-01T05:06:51.818Z,20.27
2018-06-01T05:07:51.740Z,20.53
2018-06-01T05:09:45.027Z,20.54
2018-06-01T05:10:44.969Z,20.63
2018-06-01T05:12:38.280Z,20.72
2018-06-01T05:13:38.202Z,20.54
2018-06-01T05:15:31.590Z,20.56
2018-06-01T05:16:31.434Z,20.60
2018-06-01T05:18:25.343Z,20.82
2018-06-01T05:19:24.660Z,20.88
2018-06-01T05:21:17.947Z,20.85
2018-06-01T05:22:17.957Z,20.79
2018-06-01T05:24:11.303Z,20.86
2018-06-01T05:25:11.119Z,20.97
2018-06-01T05:27:04.527Z,20.85
2018-06-01T05:28:04.350Z,20.93
2018-06-01T05:29:57.640Z,20.82
2018-06-01T05:30:57.583Z,20.83
2018-06-01T05:32:50.888Z,20.88
2018-06-01T05:33:50.812Z,20.71
2018-06-01T05:35:44.098Z,20.68
2018-06-01T05:36:44.047Z,20.66
2018-06-01T05:38:37.355Z,20.49
2018-06-01T05:39:37.283Z,20.66
2018-06-01T05:41:30.563Z,20.66
2018-06-01T05:42:30.506Z,20.57
2018-06-01T05:44:23.816Z,20.60
2018-06-01T05:45:23.734Z,20.71
2018-06-01T05:47:17.076Z,20.75
2018-06-01T05:48:16.964Z,20.86
2018-06-01T05:50:10.250Z,21.00
2018-06-01T05:51:10.193Z,20.93
2018-06-01T05:53:03.607Z,21.15
2018-06-01T05:54:03.425Z,21.33
2018-06-01T05:55:56.709Z,21.12
2018-06-01T05:56:56.651Z,20.96
2018-06-01T05:58:49.958Z,21.19
2018-06-01T05:59:49.882Z,21.41
2018-06-01T06:01:43.169Z,21.64
2018-06-01T06:02:43.157Z,21.56
2018-06-01T06:04:36.440Z,21.45
2018-06-01T06:05:36.331Z,21.68
2018-06-01T06:07:29.633Z,21.73
2018-06-01T06:08:29.558Z,21.82
2018-06-01T06:10:22.841Z,21.80
2018-06-01T06:11:22.780Z,21.80
2018-06-01T06:13:16.155Z,21.96
2018-06-01T06:14:16.005Z,22.09
2018-06-01T06:16:09.340Z,22.39
2018-06-01T06:17:09.279Z,22.60
2018-06-01T06:19:02.586Z,22.54
2018-06-01T06:20:02.507Z,22.51
2018-06-01T06:21:55.785Z,22.45
2018-06-01T06:22:55.733Z,22.61
2018-06-01T06:24:49.031Z,22.91
2018-06-01T06:25:48.963Z,23.06
2018-06-01T06:27:42.259Z,23.38
2018-06-01T06:28:42.185Z,23.50
2018-06-01T06:30:35.471Z,23.24
2018-06-01T06:31:35.423Z,23.42
2018-06-01T06:33:28.736Z,23.71
2018-06-01T06:34:28.640Z,24.19
2018-06-01T06:36:22.032Z,25.29
2018-06-01T06:37:21.870Z,25.56
2018-06-01T06:39:15.284Z,25.93
2018-06-01T06:40:15.111Z,25.49
2018-06-01T06:42:08.395Z,25.17
2018-06-01T06:43:08.366Z,25.34
2018-06-01T06:45:01.653Z,24.89
2018-06-01T06:46:01.585Z,25.08
2018-06-01T06:47:54.897Z,25.57
2018-06-01T06:48:54.829Z,25.45
2018-06-01T06:50:48.128Z,25.71
2018-06-01T06:51:48.072Z,25.94
2018-06-01T06:53:41.996Z,25.64
2018-06-01T06:54:41.320Z,25.57
2018-06-01T06:56:34.613Z,26.00
2018-06-01T06:57:34.564Z,26.45
2018-06-01T06:59:27.877Z,25.34
2018-06-01T07:00:27.809Z,24.66
2018-06-01T07:02:21.104Z,24.63
2018-06-01T07:03:21.063Z,24.78
2018-06-01T07:05:14.474Z,24.61
2018-06-01T07:06:14.310Z,25.04
2018-06-01T07:08:07.617Z,25.14
2018-06-01T07:09:07.553Z,24.94
2018-06-01T07:11:00.855Z,25.19
2018-06-01T07:12:00.813Z,25.48
2018-06-01T07:13:54.226Z,25.23
2018-06-01T07:14:54.052Z,25.19
2018-06-01T07:16:47.344Z,25.32
2018-06-01T07:17:47.295Z,25.29
2018-06-01T07:19:40.722Z,25.27
2018-06-01T07:20:40.542Z,25.04
2018-06-01T07:22:33.829Z,24.52
2018-06-01T07:23:33.777Z,24.33
2018-06-01T07:25:27.088Z,24.22
2018-06-01T07:26:27.017Z,24.18
2018-06-01T07:28:20.327Z,23.79
2018-06-01T07:29:20.257Z,23.75
2018-06-01T07:31:13.544Z,23.62
2018-06-01T07:32:13.491Z,23.62
2018-06-01T07:34:06.905Z,23.64
2018-06-01T07:35:06.734Z,23.50
2018-06-01T07:37:00.009Z,23.18
2018-06-01T07:37:59.960Z,23.26
2018-06-01T07:39:53.357Z,22.99
2018-06-01T07:40:53.286Z,23.21
2018-06-01T07:42:46.569Z,23.56
2018-06-01T07:43:46.515Z,23.63
2018-06-01T07:45:39.818Z,23.62
2018-06-01T07:46:39.748Z,23.57
2018-06-01T07:48:33.043Z,23.09
2018-06-01T07:49:32.974Z,22.97
2018-06-01T07:51:26.255Z,22.92
2018-06-01T07:52:26.201Z,22.96
2018-06-01T07:54:19.606Z,22.91
2018-06-01T07:55:19.427Z,22.92
2018-06-01T07:57:12.709Z,22.73
2018-06-01T07:58:12.655Z,22.60
2018-06-01T08:00:05.954Z,22.54
2018-06-01T08:01:05.878Z,22.42
2018-06-01T08:02:59.268Z,22.09
2018-06-01T08:03:59.103Z,21.82
2018-06-01T08:05:52.510Z,21.51
2018-06-01T08:06:52.328Z,21.48
2018-06-01T08:08:45.625Z,21.45
2018-06-01T08:09:45.548Z,21.49
2018-06-01T08:11:38.835Z,21.58
2018-06-01T08:12:38.780Z,21.52
2018-06-01T08:14:32.074Z,21.68
2018-06-01T08:15:32.001Z,21.67
2018-06-01T08:17:25.277Z,21.76
2018-06-01T08:18:25.222Z,21.80
2018-06-01T08:20:18.519Z,21.94
2018-06-01T08:21:18.437Z,21.93
2018-06-01T08:23:11.714Z,21.89
2018-06-01T08:24:11.658Z,21.86
2018-06-01T08:26:04.959Z,21.85
2018-06-01T08:27:04.936Z,21.94
2018-06-01T08:28:58.282Z,22.11
2018-06-01T08:29:58.097Z,22.02
2018-06-01T08:31:51.372Z,22.11
2018-06-01T08:32:51.314Z,21.97
2018-06-01T08:34:44.611Z,21.93
2018-06-01T08:35:44.536Z,22.04
2018-06-01T08:37:37.818Z,22.05
2018-06-01T08:38:37.760Z,22.05
2018-06-01T08:40:31.060Z,22.04
2018-06-01T08:41:30.986Z,21.94
2018-06-01T08:43:24.276Z,21.94
2018-06-01T08:44:24.202Z,21.94
2018-06-01T08:46:17.498Z,21.90
2018-06-01T08:47:17.421Z,21.94
2018-06-01T08:49:10.718Z,21.89
2018-06-01T08:50:10.644Z,21.74
2018-06-01T08:52:03.924Z,21.85
2018-06-01T08:53:03.865Z,21.86
2018-06-01T08:54:57.278Z,21.80
2018-06-01T08:55:57.082Z,21.76
2018-06-01T08:57:50.367Z,21.76
2018-06-01T08:58:50.308Z,21.73
2018-06-01T09:00:43.601Z,21.61
2018-06-01T09:01:43.524Z,21.52
2018-06-01T09:03:36.837Z,21.38
2018-06-01T09:04:36.804Z,21.36
2018-06-01T09:06:30.024Z,21.19
2018-06-01T09:07:29.966Z,21.18
2018-06-01T09:09:23.355Z,21.30
2018-06-01T09:10:23.335Z,21.27
2018-06-01T09:12:16.665Z,21.18
2018-06-01T09:13:16.496Z,21.31
2018-06-01T09:15:09.791Z,21.16
2018-06-01T09:16:09.760Z,21.13
2018-06-01T09:18:02.991Z,21.13
2018-06-01T09:19:02.942Z,21.22
2018-06-01T09:20:56.333Z,21.00
2018-06-01T09:21:56.153Z,20.91
2018-06-01T09:23:49.471Z,20.64
2018-06-01T09:24:49.369Z,20.67
2018-06-01T09:26:42.643Z,20.60
2018-06-01T09:27:42.585Z,20.64
2018-06-01T09:29:35.993Z,20.74
2018-06-01T09:30:35.800Z,20.83
2018-06-01T09:32:29.077Z,20.98
2018-06-01T09:33:29.024Z,21.06
2018-06-01T09:35:22.425Z,21.01
2018-06-01T09:36:22.236Z,20.83
2018-06-01T09:38:15.515Z,20.72
2018-06-01T09:39:15.454Z,20.81
2018-06-01T09:41:08.741Z,20.53
2018-06-01T09:42:08.664Z,20.46
2018-06-01T09:44:02.069Z,20.44
2018-06-01T09:45:01.877Z,20.44
2018-06-01T09:46:55.157Z,20.46
2018-06-01T09:47:55.097Z,20.46
2018-06-01T09:49:48.387Z,20.60
2018-06-01T09:50:48.312Z,20.66
2018-06-01T09:52:41.695Z,20.68
2018-06-01T09:53:41.524Z,20.66
2018-06-01T09:55:34.849Z,20.81
2018-06-01T09:56:34.736Z,20.82
2018-06-01T09:58:28.012Z,21.03
2018-06-01T09:59:27.956Z,21.09
2018-06-01T10:01:21.250Z,21.13
2018-06-01T10:02:21.169Z,21.16
2018-06-01T10:04:14.468Z,21.15
2018-06-01T10:05:14.388Z,21.12
2018-06-01T10:07:07.664Z,21.01
2018-06-01T10:08:07.605Z,21.12
2018-06-01T10:10:01.030Z,21.04
2018-06-01T10:11:00.823Z,21.12
2018-06-01T10:12:54.100Z,21.00
2018-06-01T10:13:54.048Z,21.22
2018-06-01T10:15:47.426Z,21.41
2018-06-01T10:16:47.289Z,21.38
2018-06-01T10:18:40.563Z,21.62
2018-06-01T10:19:40.502Z,21.70
2018-06-01T10:21:33.797Z,21.71
2018-06-01T10:22:33.723Z,21.67
2018-06-01T10:24:27.094Z,21.62
2018-06-01T10:25:26.956Z,21.61
2018-06-01T10:27:20.213Z,21.67
2018-06-01T10:28:20.154Z,21.68
2018-06-01T10:30:13.452Z,21.74
2018-06-01T10:31:13.379Z,21.90
2018-06-01T10:33:06.663Z,22.05
2018-06-01T10:34:06.614Z,22.20
2018-06-01T10:36:00.010Z,22.36
2018-06-01T10:36:59.821Z,22.44
2018-06-01T10:38:53.104Z,22.67
2018-06-01T10:39:53.044Z,22.81
2018-06-01T10:41:46.344Z,23.06
2018-06-01T10:42:46.280Z,23.32
2018-06-01T10:44:39.570Z,23.22
2018-06-01T10:45:39.496Z,23.21
2018-06-01T10:47:32.781Z,23.41
2018-06-01T10:48:32.725Z,23.78
2018-06-01T10:50:26.027Z,24.56
2018-06-01T10:51:25.954Z,24.64
2018-06-01T10:53:19.229Z,24.55
2018-06-01T10:54:19.233Z,24.80
2018-06-01T10:56:12.492Z,25.51
2018-06-01T10:57:12.418Z,25.71
2018-06-01T10:59:05.705Z,26.34
2018-06-01T11:00:05.660Z,26.57
2018-06-01T11:01:59.073Z,26.89
2018-06-01T11:02:58.892Z,26.50
2018-06-01T11:04:52.317Z,27.01
2018-06-01T11:05:52.181Z,27.36
2018-06-01T11:07:45.531Z,27.42
2018-06-01T11:08:45.377Z,27.33
2018-06-01T11:10:38.689Z,26.89
2018-06-01T11:11:38.619Z,26.03
2018-06-01T11:13:31.913Z,24.63
2018-06-01T11:14:31.917Z,24.22
2018-06-01T11:16:25.176Z,25.05
2018-06-01T11:17:25.106Z,25.29
2018-06-01T11:19:18.400Z,24.71
2018-06-01T11:20:18.354Z,24.86
2018-06-01T11:22:11.661Z,24.96
2018-06-01T11:23:11.590Z,25.02
2018-06-01T11:25:04.902Z,25.37
2018-06-01T11:26:04.831Z,25.39
2018-06-01T11:27:58.124Z,25.48
2018-06-01T11:28:58.081Z,25.67
2018-06-01T11:30:51.490Z,25.70
2018-06-01T11:31:51.313Z,25.81
2018-06-01T11:33:44.606Z,25.67
2018-06-01T11:34:44.591Z,25.64
2018-06-01T11:36:37.863Z,25.79
2018-06-01T11:37:37.793Z,25.88
2018-06-01T11:39:31.188Z,25.86
2018-06-01T11:40:31.029Z,25.54
2018-06-01T11:42:24.337Z,25.24
2018-06-01T11:43:24.267Z,25.22
2018-06-01T11:45:17.573Z,25.19
2018-06-01T11:46:17.502Z,25.15
2018-06-01T11:48:10.791Z,25.15
2018-06-01T11:49:10.739Z,25.20
2018-06-01T11:51:04.187Z,24.85
2018-06-01T11:52:03.976Z,24.80
2018-06-01T11:53:57.344Z,24.87
2018-06-01T11:54:57.286Z,24.93
2018-06-01T11:56:50.593Z,25.05
2018-06-01T11:57:50.520Z,25.02
2018-06-01T11:59:43.804Z,25.05
2018-06-01T12:00:43.754Z,25.17
2018-06-01T12:02:37.068Z,25.17
2018-06-01T12:03:36.989Z,25.33
2018-06-01T12:05:30.293Z,25.33
2018-06-01T12:06:30.219Z,25.39
2018-06-01T12:08:23.508Z,25.12
2018-06-01T12:09:23.456Z,25.11
2018-06-01T12:11:16.763Z,25.62
2018-06-01T12:12:16.692Z,25.79
2018-06-01T12:14:09.979Z,25.00
2018-06-01T12:15:09.928Z,24.87
2018-06-01T12:17:03.235Z,25.19
2018-06-01T12:18:03.163Z,25.29
2018-06-01T12:19:56.460Z,25.51
2018-06-01T12:20:56.401Z,25.44
2018-06-01T12:22:49.708Z,25.20
2018-06-01T12:23:49.637Z,25.20
2018-06-01T12:25:43.052Z,25.34
2018-06-01T12:26:42.876Z,25.34
2018-06-01T12:28:36.164Z,25.52
2018-06-01T12:29:36.112Z,25.32
2018-06-01T12:31:29.528Z,25.48
2018-06-01T12:32:29.350Z,25.49
2018-06-01T12:34:22.636Z,25.81
2018-06-01T12:35:22.584Z,26.03
2018-06-01T12:37:16.001Z,26.11
2018-06-01T12:38:15.822Z,25.94
2018-06-01T12:40:09.111Z,25.44
2018-06-01T12:41:09.059Z,25.49
2018-06-01T12:43:02.365Z,25.51
2018-06-01T12:44:02.294Z,25.64
2018-06-01T12:45:55.710Z,26.01
2018-06-01T12:46:55.530Z,26.32
2018-06-01T12:48:48.825Z,25.82
2018-06-01T12:49:48.768Z,25.70
2018-06-01T12:51:42.076Z,25.15
2018-06-01T12:52:42.007Z,24.97
2018-06-01T12:54:35.342Z,24.97
2018-06-01T12:55:35.289Z,25.07
2018-06-01T12:57:28.704Z,25.48
2018-06-01T12:58:28.527Z,25.76
2018-06-01T13:00:21.922Z,26.15
2018-06-01T13:01:21.763Z,25.99
2018-06-01T13:03:15.072Z,25.94
2018-06-01T13:04:15.000Z,25.94
2018-06-01T13:06:08.309Z,26.09
2018-06-01T13:07:08.239Z,25.71
2018-06-01T13:09:01.525Z,25.81
2018-06-01T13:10:01.480Z,25.93
2018-06-01T13:11:54.884Z,26.20
2018-06-01T13:12:54.708Z,26.44
2018-06-01T13:14:47.997Z,26.67
2018-06-01T13:15:47.945Z,26.87
2018-06-01T13:17:41.255Z,26.91
2018-06-01T13:18:41.183Z,26.93
2018-06-01T13:20:34.534Z,26.99
2018-06-01T13:21:34.432Z,27.00
2018-06-01T13:23:27.761Z,26.57
2018-06-01T13:24:27.692Z,26.07
2018-06-01T13:26:21.001Z,25.89
2018-06-01T13:27:20.926Z,26.09
2018-06-01T13:29:14.223Z,26.12
2018-06-01T13:30:14.173Z,26.24
2018-06-01T13:32:07.587Z,26.44
2018-06-01T13:33:07.421Z,26.59
2018-06-01T13:35:00.716Z,26.64
2018-06-01T13:36:00.664Z,26.63
2018-06-01T13:37:53.974Z,26.74
2018-06-01T13:38:53.904Z,26.63
2018-06-01T13:40:47.195Z,26.47
2018-06-01T13:41:47.141Z,26.23
2018-06-01T13:43:40.452Z,25.99
2018-06-01T13:44:40.381Z,26.23
2018-06-01T13:46:33.689Z,26.32
2018-06-01T13:47:33.674Z,26.39
2018-06-01T13:49:26.910Z,26.50
2018-06-01T13:50:26.855Z,26.41
2018-06-01T13:52:20.344Z,26.60
2018-06-01T13:53:20.093Z,26.49
2018-06-01T13:55:13.383Z,26.41
2018-06-01T13:56:13.332Z,26.53
2018-06-01T13:58:06.641Z,26.27
2018-06-01T13:59:06.571Z,25.88
2018-06-01T14:00:59.865Z,25.88
2018-06-01T14:01:59.814Z,25.67
2018-06-01T14:03:53.122Z,25.76
2018-06-01T14:04:53.053Z,25.81
2018-06-01T14:06:46.357Z,25.81
2018-06-01T14:07:46.286Z,25.84
2018-06-01T14:09:39.573Z,25.82
2018-06-01T14:10:39.522Z,25.51
2018-06-01T14:12:32.830Z,25.30
2018-06-01T14:13:32.760Z,25.39
2018-06-01T14:15:26.042Z,25.57
2018-06-01T14:16:25.991Z,25.66
2018-06-01T14:18:19.367Z,25.78
2018-06-01T14:19:19.347Z,25.96
2018-06-01T14:21:12.583Z,26.11
2018-06-01T14:22:12.529Z,26.00
2018-06-01T14:24:05.837Z,26.01
2018-06-01T14:25:05.763Z,26.11
2018-06-01T14:26:59.071Z,26.00
2018-06-01T14:27:58.996Z,25.71
2018-06-01T14:29:52.388Z,25.64
2018-06-01T14:30:52.227Z,25.63
2018-06-01T14:32:45.533Z,25.59
2018-06-01T14:33:45.460Z,25.52
2018-06-01T14:35:38.745Z,25.67
2018-06-01T14:36:38.692Z,25.56
2018-06-01T14:38:31.996Z,25.33
2018-06-01T14:39:31.925Z,25.38
2018-06-01T14:41:25.212Z,25.33
2018-06-01T14:42:25.156Z,25.20
2018-06-01T14:44:18.492Z,25.17
2018-06-01T14:45:18.419Z,25.17
2018-06-01T14:47:11.752Z,25.14
2018-06-01T14:48:11.617Z,25.17
2018-06-01T14:50:04.902Z,25.23
2018-06-01T14:51:04.848Z,25.27
2018-06-01T14:52:58.152Z,25.15
2018-06-01T14:53:58.079Z,25.11
2018-06-01T14:55:51.471Z,25.23
2018-06-01T14:56:51.318Z,25.15
2018-06-01T14:58:44.730Z,24.96
2018-06-01T14:59:44.548Z,24.97
2018-06-01T15:01:37.832Z,25.12
2018-06-01T15:02:37.779Z,25.08
2018-06-01T15:04:31.082Z,24.86
2018-06-01T15:05:31.006Z,24.86
2018-06-01T15:07:24.312Z,24.77
2018-06-01T15:08:24.276Z,24.78
2018-06-01T15:10:17.528Z,24.70
2018-06-01T15:11:17.467Z,24.67
2018-06-01T15:13:10.779Z,24.52
2018-06-01T15:14:10.710Z,24.55
2018-06-01T15:16:03.988Z,24.69
2018-06-01T15:17:03.934Z,24.59
2018-06-01T15:18:57.264Z,24.59
2018-06-01T15:19:57.181Z,24.59
2018-06-01T15:21:50.577Z,24.67
2018-06-01T15:22:50.418Z,24.77
2018-06-01T15:24:43.730Z,24.71
2018-06-01T15:25:43.664Z,24.70
2018-06-01T15:27:36.960Z,24.87
2018-06-01T15:28:36.886Z,24.86
2018-06-01T15:30:30.178Z,24.96
2018-06-01T15:31:30.124Z,25.01
2018-06-01T15:33:23.435Z,25.14
2018-06-01T15:34:23.362Z,25.08
2018-06-01T15:36:16.655Z,24.82
2018-06-01T15:37:16.602Z,24.55
2018-06-01T15:39:09.911Z,24.36
2018-06-01T15:40:09.838Z,24.18
2018-06-01T15:42:03.130Z,24.21
2018-06-01T15:43:03.082Z,24.26
2018-06-01T15:44:56.392Z,24.44
2018-06-01T15:45:56.315Z,24.69
2018-06-01T15:47:49.602Z,24.90
2018-06-01T15:48:49.545Z,24.87
2018-06-01T15:50:42.863Z,24.48
2018-06-01T15:51:42.783Z,24.49
2018-06-01T15:53:36.951Z,24.74
2018-06-01T15:54:36.870Z,24.45
2018-06-01T15:56:30.163Z,24.51
2018-06-01T15:57:30.118Z,24.66
2018-06-01T15:59:23.422Z,24.63
2018-06-01T16:00:23.348Z,24.56
2018-06-01T16:02:16.639Z,24.46
2018-06-01T16:03:16.585Z,24.52
2018-06-01T16:05:09.897Z,24.77
2018-06-01T16:06:09.824Z,24.86
2018-06-01T16:08:03.218Z,24.89
2018-06-01T16:09:03.053Z,24.69
2018-06-01T16:10:56.467Z,24.69
2018-06-01T16:11:56.294Z,24.80
2018-06-01T16:13:49.686Z,24.39
2018-06-01T16:14:49.534Z,24.36
2018-06-01T16:16:42.846Z,24.55
2018-06-01T16:17:42.772Z,24.59
2018-06-01T16:19:36.947Z,24.69
2018-06-01T16:20:36.869Z,24.83
2018-06-01T16:22:30.160Z,24.71
2018-06-01T16:23:30.108Z,24.61
2018-06-01T16:25:23.519Z,24.30
2018-06-01T16:26:23.345Z,24.36
2018-06-01T16:28:16.642Z,24.18
2018-06-01T16:29:16.590Z,24.33
2018-06-01T16:31:09.999Z,24.44
2018-06-01T16:32:09.826Z,24.48
2018-06-01T16:34:03.120Z,24.63
2018-06-01T16:35:03.065Z,24.56
2018-06-01T16:36:56.376Z,24.34
2018-06-01T16:37:56.302Z,24.32
2018-06-01T16:39:49.614Z,24.12
2018-06-01T16:40:49.539Z,24.09
2018-06-01T16:42:42.930Z,24.11
2018-06-01T16:43:42.777Z,24.19
2018-06-01T16:45:37.200Z,24.17
2018-06-01T16:46:36.863Z,23.99
2018-06-01T16:48:30.152Z,24.15
2018-06-01T16:49:30.098Z,24.17
2018-06-01T16:51:23.507Z,24.19
2018-06-01T16:52:23.333Z,24.14
2018-06-01T16:54:16.742Z,24.14
2018-06-01T16:55:16.570Z,24.08
2018-06-01T16:57:09.984Z,23.85
2018-06-01T16:58:09.805Z,23.93
2018-06-01T17:00:03.115Z,24.07
2018-06-01T17:01:03.041Z,24.12
2018-06-01T17:02:56.331Z,24.18
2018-06-01T17:03:56.276Z,24.17
2018-06-01T17:05:49.688Z,24.19
2018-06-01T17:06:49.512Z,24.26
2018-06-01T17:08:42.799Z,24.32
2018-06-01T17:09:42.746Z,24.44
2018-06-01T17:11:36.055Z,24.44
2018-06-01T17:12:35.982Z,24.45
2018-06-01T17:14:29.339Z,24.42
2018-06-01T17:15:29.292Z,24.46
2018-06-01T17:17:22.692Z,24.46
2018-06-01T17:18:22.508Z,24.49
2018-06-01T17:20:15.801Z,24.33
2018-06-01T17:21:15.744Z,24.22
2018-06-01T17:23:09.156Z,24.11
2018-06-01T17:24:08.984Z,24.03
2018-06-01T17:26:02.397Z,24.00
2018-06-01T17:27:02.217Z,23.81
2018-06-01T17:28:55.508Z,23.82
2018-06-01T17:29:55.455Z,23.55
2018-06-01T17:31:48.765Z,23.41
2018-06-01T17:32:48.690Z,23.28
2018-06-01T17:34:41.976Z,23.00
2018-06-01T17:35:41.924Z,22.99
2018-06-01T17:37:35.227Z,22.70
2018-06-01T17:38:35.153Z,22.73
2018-06-01T17:40:28.537Z,22.45
2018-06-01T17:41:28.386Z,22.34
2018-06-01T17:43:21.695Z,22.12
2018-06-01T17:44:21.613Z,22.09
2018-06-01T17:46:14.919Z,21.97
2018-06-01T17:47:14.847Z,21.93
2018-06-01T17:49:08.130Z,22.09
2018-06-01T17:50:08.073Z,21.89
2018-06-01T17:52:01.380Z,21.90
2018-06-01T17:53:01.302Z,21.89
2018-06-01T17:54:54.597Z,21.64
2018-06-01T17:55:54.538Z,21.59
2018-06-01T17:57:47.836Z,21.21
2018-06-01T17:58:47.759Z,20.91
2018-06-01T18:00:41.049Z,20.86
2018-06-01T18:01:40.985Z,20.63
2018-06-01T18:03:34.392Z,20.61
2018-06-01T18:04:34.211Z,20.68
2018-06-01T18:06:27.525Z,20.54
2018-06-01T18:07:27.436Z,20.60
2018-06-01T18:09:20.723Z,20.51
2018-06-01T18:10:20.665Z,20.56
2018-06-01T18:12:14.070Z,20.61
2018-06-01T18:13:13.887Z,20.71
2018-06-01T18:15:07.171Z,20.71
2018-06-01T18:16:07.111Z,20.71
2018-06-01T18:18:00.406Z,20.71
2018-06-01T18:19:00.327Z,20.71
2018-06-01T18:20:53.609Z,20.74
2018-06-01T18:21:53.594Z,20.74
2018-06-01T18:23:46.851Z,20.74
2018-06-01T18:24:46.774Z,20.68
2018-06-01T18:26:40.077Z,20.57
2018-06-01T18:27:40.025Z,20.67
2018-06-01T18:29:33.354Z,20.66
2018-06-01T18:30:33.274Z,20.74
2018-06-01T18:32:26.693Z,20.78
2018-06-01T18:33:26.498Z,20.81
2018-06-01T18:35:19.780Z,20.74