createdAt,value
2023-01-17T03:03:04.557Z,99.90
2023-01-17T03:05:44.440Z,99.90
2023-01-17T03:08:12.919Z,99.90
2023-01-17T03:10:41.566Z,99.90
2023-01-17T03:13:08.646Z,99.90
2023-01-17T03:15:35.523Z,99.90
2023-01-17T03:18:12.621Z,99.90
2023-01-17T03:20:39.496Z,99.90
2023-01-17T03:23:06.289Z,99.90
2023-01-17T03:25:33.293Z,99.90
2023-01-17T03:28:00.158Z,99.90
2023-01-17T03:30:27.057Z,99.90
2023-01-17T03:32:53.885Z,99.90
2023-01-17T03:35:20.814Z,99.90
2023-01-17T03:37:47.605Z,99.90
2023-01-17T03:40:14.536Z,99.90
2023-01-17T03:42:41.402Z,99.90
2023-01-17T03:45:08.786Z,99.90
2023-01-17T03:47:36.366Z,99.90
2023-01-17T03:50:03.920Z,99.90
2023-01-17T03:52:30.779Z,99.90
2023-01-17T03:54:57.696Z,99.90
2023-01-17T03:57:24.568Z,99.90
2023-01-17T03:59:51.378Z,99.90
2023-01-17T04:02:18.583Z,99.90
2023-01-17T04:04:45.504Z,99.90
2023-01-17T04:07:12.288Z,99.90
2023-01-17T04:09:39.049Z,99.90
2023-01-17T04:12:06.056Z,99.90
2023-01-17T04:14:32.874Z,99.90
2023-01-17T04:17:00.066Z,99.90
2023-01-17T04:19:27.299Z,99.90
2023-01-17T04:21:54.135Z,99.90
2023-01-17T04:24:20.926Z,99.90
2023-01-17T04:26:47.770Z,99.90
2023-01-17T04:29:14.581Z,99.90
2023-01-17T04:31:41.414Z,99.90
2023-01-17T04:34:08.279Z,99.90
2023-01-17T04:36:35.352Z,99.90
2023-01-17T04:39:02.145Z,99.90
2023-01-17T04:41:31.178Z,99.90
2023-01-17T04:43:58.003Z,99.90
2023-01-17T04:46:25.050Z,99.90
2023-01-17T04:48:51.920Z,99.90
2023-01-17T04:51:18.736Z,99.90
2023-01-17T04:53:45.583Z,99.90
2023-01-17T04:56:12.393Z,99.90
2023-01-17T04:58:40.006Z,99.90
2023-01-17T05:01:08.304Z,99.90
2023-01-17T05:03:35.527Z,99.90
2023-01-17T05:06:02.514Z,99.90
2023-01-17T05:08:29.407Z,99.90
2023-01-17T05:10:56.548Z,99.90
2023-01-17T05:13:23.388Z,99.90
2023-01-17T05:15:50.512Z,99.90
2023-01-17T05:18:18.642Z,99.90
2023-01-17T05:20:45.672Z,99.90
2023-01-17T05:23:12.707Z,99.90
2023-01-17T05:25:44.759Z,99.90
2023-01-17T05:28:12.968Z,99.90
2023-01-17T05:30:39.905Z,99.90
2023-01-17T05:33:08.028Z,99.90
2023-01-17T05:35:34.871Z,99.90
2023-01-17T05:38:02.366Z,99.90
2023-01-17T05:40:31.664Z,99.90
2023-01-17T05:42:59.979Z,99.90
2023-01-17T05:45:29.536Z,99.90
2023-01-17T05:47:57.990Z,99.90
2023-01-17T05:50:31.987Z,99.90
2023-01-17T05:53:05.295Z,99.90
2023-01-17T05:55:33.012Z,99.90
2023-01-17T05:58:00.174Z,99.90
2023-01-17T06:00:27.776Z,99.90
2023-01-17T06:02:56.212Z,99.90
2023-01-17T06:05:24.204Z,99.90
2023-01-17T06:07:51.651Z,99.90
2023-01-17T06:10:20.040Z,99.90
2023-01-17T06:12:47.849Z,99.90
2023-01-17T06:15:16.933Z,99.90
2023-01-17T06:17:43.964Z,99.90
2023-01-17T06:20:12.237Z,99.90
2023-01-17T06:22:39.163Z,99.90
2023-01-17T06:25:06.957Z,99.90
2023-01-17T06:27:33.843Z,99.90
2023-01-17T06:30:00.777Z,99.90
2023-01-17T06:32:27.829Z,99.90
2023-01-17T06:34:54.794Z,99.90
2023-01-17T06:37:21.711Z,99.90
2023-01-17T06:39:49.139Z,99.90
2023-01-17T06:42:16.130Z,99.90
2023-01-17T06:44:42.969Z,99.90
2023-01-17T06:47:09.804Z,99.90
2023-01-17T06:49:36.695Z,99.90
2023-01-17T06:52:03.754Z,99.90
2023-01-17T06:54:30.681Z,99.90
2023-01-17T06:56:57.546Z,99.90
2023-01-17T06:59:24.439Z,99.90
2023-01-17T07:01:51.413Z,99.90
2023-01-17T07:04:20.341Z,99.90
2023-01-17T07:06:47.191Z,99.90
2023-01-17T07:09:14.001Z,99.90
2023-01-17T07:11:40.798Z,99.90
2023-01-17T07:14:13.327Z,99.90
2023-01-17T07:16:40.712Z,99.90
2023-01-17T07:19:07.534Z,99.90
2023-01-17T07:21:34.411Z,99.90
2023-01-17T07:24:01.226Z,99.90
2023-01-17T07:26:28.085Z,99.90
2023-01-17T07:28:55.000Z,99.90
2023-01-17T07:31:21.881Z,99.90
2023-01-17T07:33:48.913Z,99.90
2023-01-17T07:36:15.737Z,99.90
2023-01-17T07:38:44.867Z,99.90
2023-01-17T07:41:11.753Z,99.90
2023-01-17T07:43:38.680Z,99.90
2023-01-17T07:46:07.974Z,99.90
2023-01-17T07:48:35.796Z,99.90
2023-01-17T07:51:02.791Z,99.90
2023-01-17T07:53:30.823Z,99.90
2023-01-17T07:56:06.903Z,99.90
2023-01-17T07:58:34.537Z,99.90
2023-01-17T08:01:12.692Z,99.90
2023-01-17T08:03:40.522Z,99.90
2023-01-17T08:06:23.260Z,99.90
2023-01-17T08:08:50.208Z,99.90
2023-01-17T08:11:17.277Z,99.90
2023-01-17T08:13:44.275Z,99.90
2023-01-17T08:16:11.906Z,99.90
2023-01-17T08:18:39.091Z,99.90
2023-01-17T08:21:15.557Z,99.90
2023-01-17T08:23:42.995Z,99.90
2023-01-17T08:26:09.907Z,99.90
2023-01-17T08:28:36.773Z,99.90
2023-01-17T08:31:08.427Z,99.90
2023-01-17T08:33:35.384Z,99.90
2023-01-17T08:36:02.680Z,99.90
2023-01-17T08:38:29.534Z,99.90
2023-01-17T08:40:59.717Z,99.90
2023-01-17T08:43:26.550Z,99.90
2023-01-17T08:45:56.023Z,99.90
2023-01-17T08:48:23.811Z,99.90
2023-01-17T08:50:50.993Z,99.90
2023-01-17T08:53:23.159Z,99.90
2023-01-17T08:55:58.255Z,99.90
2023-01-17T08:58:25.143Z,99.90
2023-01-17T09:00:52.081Z,99.90
2023-01-17T09:03:19.008Z,99.90
2023-01-17T09:05:45.830Z,99.90
2023-01-17T09:08:12.726Z,99.90
2023-01-17T09:10:39.573Z,99.90
2023-01-17T09:13:07.175Z,99.90
2023-01-17T09:15:34.039Z,99.90
2023-01-17T09:18:01.657Z,99.90
2023-01-17T09:20:30.843Z,99.90
2023-01-17T09:22:57.745Z,99.90
2023-01-17T09:25:24.605Z,99.90
2023-01-17T09:27:51.536Z,99.90
2023-01-17T09:30:18.401Z,99.90
2023-01-17T09:32:52.083Z,99.90
2023-01-17T09:35:19.217Z,99.90
2023-01-17T09:37:49.501Z,99.90
2023-01-17T09:40:23.122Z,99.90
2023-01-17T09:42:58.082Z,99.90
2023-01-17T09:45:27.826Z,99.90
2023-01-17T09:47:55.301Z,99.90
2023-01-17T09:50:32.151Z,99.90
2023-01-17T09:53:06.179Z,99.90
2023-01-17T09:55:56.249Z,99.90
2023-01-17T09:58:53.003Z,99.90
2023-01-17T10:01:45.522Z,99.90
2023-01-17T10:04:34.736Z,99.90
2023-01-17T10:07:22.623Z,99.90
2023-01-17T10:10:18.711Z,99.90
2023-01-17T10:13:11.682Z,99.90
2023-01-17T10:15:48.594Z,99.90
2023-01-17T10:18:43.070Z,99.90
2023-01-17T10:21:40.269Z,99.90
2023-01-17T10:24:19.343Z,99.90
2023-01-17T10:26:50.336Z,99.90
2023-01-17T10:29:21.039Z,99.90
2023-01-17T10:32:01.982Z,99.90
2023-01-17T10:34:40.513Z,99.90
2023-01-17T10:37:28.003Z,99.90
2023-01-17T10:40:00.151Z,99.90
2023-01-17T10:42:47.519Z,99.90
2023-01-17T10:45:20.776Z,99.90
2023-01-17T10:47:58.462Z,99.90
2023-01-17T10:50:28.021Z,99.90
2023-01-17T10:53:15.695Z,97.50
2023-01-17T10:55:53.408Z,98.90
2023-01-17T10:58:20.398Z,99.90
2023-01-17T11:01:03.093Z,99.90
2023-01-17T11:03:31.129Z,99.90
2023-01-17T11:06:22.472Z,99.90
2023-01-17T11:08:57.993Z,99.90
2023-01-17T11:11:33.554Z,99.90
2023-01-17T11:14:05.053Z,99.90
2023-01-17T11:16:32.753Z,99.90
2023-01-17T11:19:24.414Z,99.90
2023-01-17T11:21:58.592Z,99.90
2023-01-17T11:24:32.411Z,99.90
2023-01-17T11:26:59.612Z,99.90
2023-01-17T11:29:39.186Z,99.90
2023-01-17T11:32:27.785Z,99.90
2023-01-17T11:35:17.397Z,99.90
2023-01-17T11:37:57.183Z,99.90
2023-01-17T11:41:15.278Z,99.90
2023-01-17T11:43:50.631Z,99.90
2023-01-17T11:46:19.007Z,99.90
2023-01-17T11:48:53.971Z,99.90
2023-01-17T11:51:32.971Z,99.90
2023-01-17T11:54:25.943Z,99.90
2023-01-17T11:57:01.548Z,99.90
2023-01-17T11:59:36.119Z,99.90
2023-01-17T12:02:21.711Z,99.90
2023-01-17T12:05:15.328Z,99.90
2023-01-17T12:08:07.151Z,99.90
2023-01-17T12:10:44.664Z,99.90
2023-01-17T12:14:02.496Z,99.90
2023-01-17T12:16:32.121Z,99.90
2023-01-17T12:19:18.551Z,99.90
2023-01-17T12:22:05.317Z,99.90
2023-01-17T12:24:45.319Z,99.90
2023-01-17T12:27:34.570Z,99.90
2023-01-17T12:30:34.442Z,99.30
2023-01-17T12:33:13.769Z,98.20
2023-01-17T12:35:57.782Z,97.20
2023-01-17T12:38:39.861Z,97.60
2023-01-17T12:41:33.664Z,97.50
2023-01-17T12:44:01.574Z,96.40
2023-01-17T12:46:38.730Z,95.50
2023-01-17T12:49:49.585Z,94.30
2023-01-17T12:52:48.176Z,93.20
2023-01-17T12:55:20.179Z,94.10
2023-01-17T12:57:54.267Z,93.50
2023-01-17T13:00:25.473Z,93.40
2023-01-17T13:03:24.827Z,92.90
2023-01-17T13:05:52.403Z,91.40
2023-01-17T13:08:38.811Z,92.90
2023-01-17T13:11:11.731Z,93.50
2023-01-17T13:13:41.390Z,93.00
2023-01-17T13:16:43.008Z,93.60
2023-01-17T13:19:27.890Z,92.90
2023-01-17T13:21:56.161Z,92.60
2023-01-17T13:25:20.314Z,94.40
2023-01-17T13:28:10.083Z,94.60
2023-01-17T13:30:50.940Z,95.70
2023-01-17T13:33:26.441Z,97.20
2023-01-17T13:36:14.121Z,97.70
2023-01-17T13:38:59.715Z,98.10
2023-01-17T13:41:50.972Z,96.90
2023-01-17T13:44:27.237Z,98.20
2023-01-17T13:47:08.167Z,98.60
2023-01-17T13:49:40.759Z,98.30
2023-01-17T13:52:19.565Z,98.20
2023-01-17T13:54:49.657Z,98.40
2023-01-17T13:57:30.278Z,99.40
2023-01-17T14:00:10.431Z,99.90
2023-01-17T14:02:38.853Z,99.90
2023-01-17T14:05:08.645Z,99.90
2023-01-17T14:07:55.060Z,99.90
2023-01-17T14:10:34.471Z,99.90
2023-01-17T14:13:01.985Z,99.90
2023-01-17T14:15:32.312Z,99.90
2023-01-17T14:18:04.198Z,99.90
2023-01-17T14:20:43.665Z,99.90
2023-01-17T14:23:33.027Z,99.90
2023-01-17T14:26:13.306Z,99.90
2023-01-17T14:28:40.216Z,99.90
2023-01-17T14:31:10.938Z,99.90
2023-01-17T14:33:40.896Z,99.90
2023-01-17T14:36:22.053Z,99.90
2023-01-17T14:38:48.955Z,99.90
2023-01-17T14:41:25.630Z,99.90
2023-01-17T14:43:53.686Z,99.90
2023-01-17T14:46:29.202Z,99.90
2023-01-17T14:49:02.005Z,99.90
2023-01-17T14:51:29.525Z,99.90
2023-01-17T14:53:58.982Z,99.90
2023-01-17T14:56:27.713Z,99.90
2023-01-17T14:59:04.903Z,99.90
2023-01-17T15:01:33.369Z,99.90
2023-01-17T15:04:00.230Z,99.90
2023-01-17T15:06:41.042Z,99.90
2023-01-17T15:09:25.862Z,99.90
2023-01-17T15:11:54.760Z,99.90
2023-01-17T15:14:33.270Z,99.90
2023-01-17T15:17:17.923Z,99.90
2023-01-17T15:19:48.312Z,99.90
2023-01-17T15:22:16.497Z,99.90
2023-01-17T15:24:44.754Z,99.90
2023-01-17T15:27:16.915Z,99.90
2023-01-17T15:29:45.514Z,99.90
2023-01-17T15:32:24.681Z,99.90
2023-01-17T15:34:52.609Z,99.90
2023-01-17T15:37:34.302Z,99.90
2023-01-17T15:40:16.868Z,99.90
2023-01-17T15:42:46.834Z,99.90
2023-01-17T15:45:19.881Z,99.90
2023-01-17T15:47:47.979Z,99.90
2023-01-17T15:50:27.758Z,99.90
2023-01-17T15:52:57.661Z,99.90
2023-01-17T15:55:35.392Z,99.90
2023-01-17T15:58:03.477Z,99.90
2023-01-17T16:00:39.105Z,99.90
2023-01-17T16:03:29.305Z,99.90
2023-01-17T16:06:00.196Z,99.90
2023-01-17T16:08:30.135Z,99.90
2023-01-17T16:11:03.155Z,99.90
2023-01-17T16:13:32.208Z,99.90
2023-01-17T16:16:12.297Z,99.90
2023-01-17T16:18:40.417Z,99.90
2023-01-17T16:21:28.856Z,99.90
2023-01-17T16:23:56.515Z,99.90
2023-01-17T16:26:24.235Z,99.90
2023-01-17T16:28:51.902Z,99.90
2023-01-17T16:31:19.327Z,99.90
2023-01-17T16:33:49.479Z,99.90
2023-01-17T16:36:17.390Z,99.90
2023-01-17T16:38:48.172Z,99.90
2023-01-17T16:41:15.046Z,99.90
2023-01-17T16:43:41.996Z,99.90
2023-01-17T16:46:11.715Z,99.90
2023-01-17T16:48:38.573Z,99.90
2023-01-17T16:51:07.398Z,99.90
2023-01-17T16:53:35.336Z,99.90
2023-01-17T16:56:09.763Z,99.90
2023-01-17T16:58:36.570Z,99.90
2023-01-17T17:01:08.021Z,99.90
2023-01-17T17:03:34.893Z,99.90
2023-01-17T17:06:02.099Z,99.90
2023-01-17T17:08:29.675Z,99.90
2023-01-17T17:11:17.497Z,99.90
2023-01-17T17:13:49.093Z,99.90
2023-01-17T17:16:21.927Z,99.90
2023-01-17T17:18:55.642Z,99.90
2023-01-17T17:21:22.534Z,99.90
2023-01-17T17:23:56.576Z,99.90
2023-01-17T17:26:26.784Z,99.90
2023-01-17T17:28:54.628Z,99.90
2023-01-17T17:31:21.480Z,99.90
2023-01-17T17:33:48.803Z,99.90
2023-01-17T17:36:15.996Z,99.90
2023-01-17T17:38:51.637Z,99.90
2023-01-17T17:41:20.986Z,99.90
2023-01-17T17:43:47.967Z,99.90
2023-01-17T17:46:17.055Z,99.90
2023-01-17T17:48:43.956Z,99.90
2023-01-17T17:51:27.644Z,99.90
2023-01-17T17:54:09.810Z,99.90
2023-01-17T17:56:38.273Z,99.90
2023-01-17T17:59:08.360Z,99.90
2023-01-17T18:01:38.352Z,99.90
2023-01-17T18:04:07.513Z,99.90
2023-01-17T18:06:35.514Z,99.90
2023-01-17T18:09:03.216Z,99.90
2023-01-17T18:11:30.971Z,99.90
2023-01-17T18:14:00.872Z,99.90
2023-01-17T18:16:33.184Z,99.90
2023-01-17T18:19:00.078Z,99.90
2023-01-17T18:21:33.149Z,99.90
2023-01-17T18:24:05.975Z,99.90
2023-01-17T18:26:44.465Z,99.90
2023-01-17T18:29:14.893Z,99.90
2023-01-17T18:31:43.280Z,99.90
2023-01-17T18:34:19.282Z,99.90
2023-01-17T18:36:46.193Z,99.90
2023-01-17T18:39:14.792Z,99.90
2023-01-17T18:41:42.093Z,99.90
2023-01-17T18:44:09.583Z,99.90
2023-01-17T18:46:37.229Z,99.90
2023-01-17T18:49:06.465Z,99.90
2023-01-17T18:51:34.683Z,99.90
2023-01-17T18:54:05.386Z,99.90
2023-01-17T18:56:36.753Z,99.90
2023-01-17T18:59:08.982Z,99.90
2023-01-17T19:01:36.401Z,99.90
2023-01-17T19:04:05.251Z,99.90
2023-01-17T19:06:37.969Z,99.90
2023-01-17T19:09:07.500Z,99.90
2023-01-17T19:11:36.234Z,99.90
2023-01-17T19:14:03.677Z,99.90
2023-01-17T19:16:33.082Z,99.90
2023-01-17T19:19:06.295Z,99.90
2023-01-17T19:21:34.066Z,99.90
2023-01-17T19:24:01.515Z,99.90
2023-01-17T19:26:28.464Z,99.90
2023-01-17T19:28:58.749Z,99.90
2023-01-17T19:31:29.053Z,99.90
2023-01-17T19:33:57.626Z,99.90
2023-01-17T19:36:32.181Z,99.90
2023-01-17T19:39:04.998Z,99.90
2023-01-17T19:41:35.206Z,99.90
2023-01-17T19:44:07.098Z,99.90
2023-01-17T19:46:35.130Z,99.90
2023-01-17T19:49:02.964Z,99.90
2023-01-17T19:51:30.167Z,99.90
2023-01-17T19:53:59.855Z,99.90
2023-01-17T19:56:27.950Z,99.90
2023-01-17T19:58:57.177Z,99.90
2023-01-17T20:01:27.755Z,99.90
2023-01-17T20:03:57.512Z,99.90
2023-01-17T20:06:27.329Z,99.90
2023-01-17T20:08:54.363Z,99.90
2023-01-17T20:11:22.859Z,99.90
2023-01-17T20:13:54.322Z,99.90
2023-01-17T20:16:22.026Z,99.90
2023-01-17T20:18:49.969Z,99.90
2023-01-17T20:21:25.640Z,99.90
2023-01-17T20:23:54.433Z,99.90
2023-01-17T20:26:25.192Z,99.90
2023-01-17T20:28:52.221Z,99.90
2023-01-17T20:31:22.202Z,99.90
2023-01-17T20:33:50.682Z,99.90
2023-01-17T20:36:20.264Z,99.90
2023-01-17T20:38:48.722Z,99.90
2023-01-17T20:41:30.598Z,99.90
2023-01-17T20:44:00.608Z,99.90
2023-01-17T20:46:35.419Z,99.90
2023-01-17T20:49:07.034Z,99.90
2023-01-17T20:51:40.153Z,99.90
2023-01-17T20:54:09.990Z,99.90
2023-01-17T20:56:37.905Z,99.90
2023-01-17T20:59:07.687Z,99.90
2023-01-17T21:01:35.938Z,99.90
2023-01-17T21:04:03.553Z,99.90
2023-01-17T21:06:30.748Z,99.90
2023-01-17T21:08:58.390Z,99.90
2023-01-17T21:11:27.713Z,99.90
2023-01-17T21:13:54.604Z,99.90
2023-01-17T21:16:23.013Z,99.90
2023-01-17T21:18:51.704Z,99.90
2023-01-17T21:21:22.176Z,99.90
2023-01-17T21:23:50.752Z,99.90
2023-01-17T21:26:19.363Z,99.90
2023-01-17T21:28:47.638Z,99.90
2023-01-17T21:31:22.919Z,99.90
2023-01-17T21:34:04.454Z,99.90
2023-01-17T21:36:34.208Z,99.90
2023-01-17T21:39:05.748Z,99.90
2023-01-17T21:41:38.997Z,99.90
2023-01-17T21:44:10.768Z,99.90
2023-01-17T21:46:39.209Z,99.90
2023-01-17T21:49:10.549Z,99.90
2023-01-17T21:51:53.766Z,99.90
2023-01-17T21:54:45.176Z,99.90
2023-01-17T21:57:33.628Z,99.90
2023-01-17T22:00:00.519Z,99.90
2023-01-17T22:02:27.374Z,99.90
2023-01-17T22:04:54.722Z,99.90
2023-01-17T22:07:21.835Z,99.90
2023-01-17T22:09:48.667Z,99.90
2023-01-17T22:12:15.680Z,99.90
2023-01-17T22:14:42.580Z,99.90
2023-01-17T22:17:09.774Z,99.90
2023-01-17T22:19:36.755Z,99.90
2023-01-17T22:22:04.008Z,99.90
2023-01-17T22:24:30.842Z,99.90
2023-01-17T22:26:57.701Z,99.90
2023-01-17T22:29:24.524Z,99.90
2023-01-17T22:31:51.322Z,99.90
2023-01-17T22:34:19.014Z,99.90
2023-01-17T22:36:46.029Z,99.90
2023-01-17T22:39:12.926Z,99.90
2023-01-17T22:41:39.854Z,99.90
2023-01-17T22:44:07.601Z,99.90
2023-01-17T22:46:41.460Z,99.90
2023-01-17T22:49:13.370Z,99.90
2023-01-17T22:51:40.225Z,99.90
2023-01-17T22:54:07.064Z,99.90
2023-01-17T22:56:34.481Z,99.90
2023-01-17T22:59:02.336Z,99.90
2023-01-17T23:01:31.605Z,99.90
2023-01-17T23:04:03.720Z,99.90
2023-01-17T23:06:33.208Z,99.90
2023-01-17T23:09:04.784Z,99.90
2023-01-17T23:11:40.529Z,99.90
2023-01-17T23:14:09.925Z,99.90
2023-01-17T23:16:56.015Z,99.90
2023-01-17T23:19:23.313Z,99.90
2023-01-17T23:22:10.987Z,99.90
2023-01-17T23:24:43.080Z,99.90
2023-01-17T23:27:30.459Z,99.90
2023-01-17T23:29:57.407Z,99.90
2023-01-17T23:32:24.731Z,99.90
2023-01-17T23:34:51.571Z,99.90
2023-01-17T23:37:18.648Z,99.90
2023-01-17T23:39:45.482Z,99.90
2023-01-17T23:42:30.745Z,99.90
2023-01-17T23:44:57.588Z,99.90
2023-01-17T23:47:24.746Z,99.90
2023-01-17T23:49:51.720Z,99.90
2023-01-17T23:52:18.499Z,99.90
2023-01-17T23:54:45.547Z,99.90
2023-01-17T23:57:12.402Z,99.90
2023-01-17T23:59:39.265Z,99.90
