createdAt,value
2017-11-12T00:00:04.151Z,0
2017-11-12T00:05:02.712Z,0
2017-11-12T00:10:03.269Z,0
2017-11-12T00:15:02.866Z,0
2017-11-12T00:20:02.611Z,0
2017-11-12T00:25:03.360Z,0
2017-11-12T00:30:02.890Z,0
2017-11-12T00:35:02.440Z,0
2017-11-12T00:40:02.982Z,0
2017-11-12T00:45:02.625Z,0
2017-11-12T00:50:03.373Z,0
2017-11-12T00:55:02.914Z,0
2017-11-12T01:00:02.434Z,0
2017-11-12T01:05:03.228Z,0
2017-11-12T01:10:03.026Z,0
2017-11-12T01:15:02.564Z,0
2017-11-12T01:20:03.144Z,0
2017-11-12T01:25:02.769Z,0
2017-11-12T01:30:03.287Z,0
2017-11-12T01:35:02.943Z,0
2017-11-12T01:40:02.568Z,0
2017-11-12T01:45:03.123Z,0
2017-11-12T01:50:02.632Z,0
2017-11-12T01:55:03.304Z,0
2017-11-12T02:00:03.009Z,0
2017-11-12T02:05:02.755Z,0
2017-11-12T02:10:02.524Z,0
2017-11-12T02:15:03.225Z,0
2017-11-12T02:20:02.874Z,0
2017-11-12T02:25:02.434Z,0
2017-11-12T02:30:03.000Z,0
2017-11-12T02:35:02.586Z,0
2017-11-12T02:40:03.091Z,0
2017-11-12T02:45:02.570Z,0
2017-11-12T02:50:03.222Z,0
2017-11-12T02:55:02.779Z,0
2017-11-12T03:00:03.435Z,0
2017-11-12T03:05:02.915Z,0
2017-11-12T03:10:02.557Z,0
2017-11-12T03:15:03.281Z,0
2017-11-12T03:20:02.728Z,0
2017-11-12T03:25:03.375Z,0
2017-11-12T03:30:02.957Z,0
2017-11-12T03:35:02.538Z,0
2017-11-12T03:40:03.086Z,0
2017-11-12T03:45:02.732Z,0
2017-11-12T03:50:03.315Z,0
2017-11-12T03:55:02.945Z,0
2017-11-12T04:00:03.421Z,0
2017-11-12T04:05:02.878Z,0
2017-11-12T04:10:02.491Z,0
2017-11-12T04:15:03.156Z,0
2017-11-12T04:20:02.698Z,0
2017-11-12T04:25:03.377Z,0
2017-11-12T04:30:03.019Z,0
2017-11-12T04:35:02.634Z,0
2017-11-12T04:40:03.335Z,0
2017-11-12T04:45:03.005Z,0
2017-11-12T04:50:02.646Z,0
2017-11-12T04:55:03.108Z,0
2017-11-12T05:00:02.669Z,0
2017-11-12T05:05:03.200Z,0
2017-11-12T05:10:02.732Z,0
2017-11-12T05:15:03.509Z,0
2017-11-12T05:20:03.146Z,0
2017-11-12T05:25:02.695Z,0
2017-11-12T05:30:03.217Z,0
2017-11-12T05:35:02.883Z,0
2017-11-12T05:40:03.390Z,0
2017-11-12T05:45:02.830Z,0
2017-11-12T05:50:02.526Z,0
2017-11-12T05:55:03.158Z,0
2017-11-12T06:00:02.759Z,0
2017-11-12T06:05:03.429Z,0
2017-11-12T06:10:03.048Z,0
2017-11-12T06:15:02.542Z,0
2017-11-12T06:20:03.163Z,0
2017-11-12T06:25:02.686Z,0
2017-11-12T06:30:03.372Z,5
2017-11-12T06:35:02.952Z,10
2017-11-12T06:40:02.667Z,12
2017-11-12T06:45:03.394Z,21
2017-11-12T06:50:02.821Z,37
2017-11-12T06:55:03.369Z,47
2017-11-12T07:00:02.821Z,43
2017-11-12T07:05:02.538Z,53
2017-11-12T07:10:03.162Z,76
2017-11-12T07:15:02.686Z,151
2017-11-12T07:20:03.249Z,209
2017-11-12T07:25:02.934Z,211
2017-11-12T07:30:02.569Z,259
2017-11-12T07:35:03.256Z,296
2017-11-12T07:40:02.919Z,260
2017-11-12T07:45:03.414Z,500
2017-11-12T07:50:02.843Z,340
2017-11-12T07:55:02.498Z,682
2017-11-12T08:00:03.180Z,530
2017-11-12T08:05:02.883Z,657
2017-11-12T08:10:03.395Z,751
2017-11-12T08:15:03.097Z,873
2017-11-12T08:20:02.664Z,789
2017-11-12T08:25:03.150Z,900
2017-11-12T08:30:02.732Z,769
2017-11-12T08:35:02.481Z,745
2017-11-12T08:40:03.054Z,720
2017-11-12T08:45:02.525Z,845
2017-11-12T08:50:03.204Z,669
2017-11-12T08:55:02.851Z,927
2017-11-12T09:00:02.510Z,900
2017-11-12T09:05:02.998Z,788
2017-11-12T09:10:02.610Z,816
2017-11-12T09:15:03.236Z,1000
2017-11-12T09:20:02.758Z,1000
2017-11-12T09:25:02.486Z,1000
2017-11-12T09:30:02.951Z,1000
2017-11-12T09:35:02.631Z,1000
2017-11-12T09:40:03.163Z,2000
2017-11-12T09:45:02.881Z,1000
2017-11-12T09:50:02.682Z,1000
2017-11-12T09:55:03.394Z,1000
2017-11-12T10:00:02.875Z,1000
2017-11-12T10:05:03.404Z,1000
2017-11-12T10:10:03.005Z,1000
2017-11-12T10:15:02.664Z,1000
2017-11-12T10:20:03.112Z,2000
2017-11-12T10:25:02.860Z,2000
2017-11-12T10:30:03.372Z,2000
2017-11-12T10:35:02.954Z,2000
2017-11-12T10:40:02.508Z,2000
2017-11-12T10:45:03.265Z,1000
2017-11-12T10:50:03.003Z,2000
2017-11-12T10:55:02.471Z,2000
2017-11-12T11:05:02.869Z,6000
2017-11-12T11:10:02.465Z,9000
2017-11-12T11:15:03.099Z,8000
2017-11-12T11:20:02.671Z,6000
2017-11-12T11:25:03.238Z,8000
2017-11-12T11:30:02.799Z,5000
2017-11-12T11:35:02.519Z,4000
2017-11-12T11:40:03.182Z,3000
2017-11-12T11:45:02.785Z,3000
2017-11-12T11:50:03.289Z,2000
2017-11-12T11:55:02.975Z,3000
2017-11-12T12:05:03.450Z,3000
2017-11-12T12:10:02.980Z,3000
2017-11-12T12:15:03.468Z,4000
2017-11-12T12:20:03.165Z,5000
2017-11-12T12:25:02.680Z,3000
2017-11-12T12:30:03.161Z,5000
2017-11-12T12:35:02.876Z,2000
2017-11-12T12:40:02.450Z,1000
2017-11-12T12:45:03.061Z,2000
2017-11-12T12:50:02.568Z,2000
2017-11-12T12:55:03.276Z,2000
2017-11-12T13:00:02.800Z,3000
2017-11-12T13:05:02.533Z,5000
2017-11-12T13:10:03.350Z,6000
2017-11-12T13:15:03.334Z,4000
2017-11-12T13:20:03.074Z,9000
2017-11-12T13:25:02.605Z,7000
2017-11-12T13:30:03.299Z,4000
2017-11-12T13:35:02.802Z,5000
2017-11-12T13:40:03.305Z,4000
2017-11-12T13:45:02.956Z,4000
2017-11-12T13:50:02.677Z,4000
2017-11-12T13:55:03.358Z,2000
2017-11-12T14:00:02.978Z,2000
2017-11-12T14:05:02.692Z,3000
2017-11-12T14:10:03.315Z,3000
2017-11-12T14:15:03.040Z,4000
2017-11-12T14:20:02.692Z,10000
2017-11-12T14:25:03.320Z,6000
2017-11-12T14:30:02.848Z,3000
2017-11-12T14:35:03.457Z,2000
2017-11-12T14:40:03.182Z,4000
2017-11-12T14:45:02.759Z,1000
2017-11-12T14:50:03.267Z,1000
2017-11-12T14:55:02.719Z,861
2017-11-12T15:00:03.196Z,731
2017-11-12T15:05:02.719Z,732
2017-11-12T15:10:02.526Z,889
2017-11-12T15:15:03.291Z,890
2017-11-12T15:20:03.081Z,495
2017-11-12T15:25:02.859Z,366
2017-11-12T15:30:03.367Z,358
2017-11-12T15:35:02.954Z,211
2017-11-12T15:40:02.758Z,80
2017-11-12T15:45:02.510Z,61
2017-11-12T15:50:02.960Z,44
2017-11-12T15:55:03.448Z,32
2017-11-12T16:00:02.825Z,25
2017-11-12T16:05:02.558Z,16
2017-11-12T16:10:03.081Z,10
2017-11-12T16:15:02.579Z,5
2017-11-12T16:20:03.298Z,2
2017-11-12T16:25:02.789Z,1
2017-11-12T16:30:03.273Z,0
2017-11-12T16:35:03.026Z,0
2017-11-12T16:40:02.742Z,0
2017-11-12T16:45:02.495Z,0
2017-11-12T16:50:03.185Z,0
2017-11-12T16:55:02.829Z,0
2017-11-12T17:00:03.437Z,0
2017-11-12T17:05:03.105Z,0
2017-11-12T17:10:02.685Z,0
2017-11-12T17:15:03.305Z,0
2017-11-12T17:20:02.903Z,0
2017-11-12T17:25:02.528Z,0
2017-11-12T17:30:03.142Z,0
2017-11-12T17:35:02.913Z,0
2017-11-12T17:40:02.682Z,0
2017-11-12T17:45:03.438Z,0
2017-11-12T17:50:03.172Z,0
2017-11-12T17:55:02.731Z,0
2017-11-12T18:00:03.455Z,0
2017-11-12T18:05:03.118Z,0
2017-11-12T18:10:02.971Z,0
2017-11-12T18:15:02.734Z,0
2017-11-12T18:20:03.316Z,0
2017-11-12T18:25:02.792Z,0
2017-11-12T18:30:03.457Z,0
2017-11-12T18:35:03.121Z,0
2017-11-12T18:40:02.746Z,0
2017-11-12T18:45:02.459Z,0
2017-11-12T18:50:02.957Z,0
2017-11-12T18:55:02.528Z,0
2017-11-12T19:00:03.234Z,0
2017-11-12T19:05:02.842Z,0
2017-11-12T19:10:02.538Z,0
2017-11-12T19:15:03.063Z,0
2017-11-12T19:20:02.776Z,0
2017-11-12T19:25:02.468Z,0
2017-11-12T19:30:03.093Z,0
2017-11-12T19:35:02.639Z,0
2017-11-12T19:40:03.213Z,0
2017-11-12T19:45:02.686Z,0
2017-11-12T19:50:03.264Z,0
2017-11-12T19:55:02.984Z,0
2017-11-12T20:00:02.673Z,0
2017-11-12T20:05:03.365Z,0
2017-11-12T20:10:03.057Z,0
2017-11-12T20:15:02.649Z,0
2017-11-12T20:20:03.357Z,0
2017-11-12T20:25:03.117Z,0
2017-11-12T20:30:02.785Z,0
2017-11-12T20:35:03.404Z,0
2017-11-12T20:40:02.898Z,0
2017-11-12T20:45:02.537Z,0
2017-11-12T20:50:03.285Z,0
2017-11-12T20:55:03.060Z,0
2017-11-12T21:00:03.049Z,0
2017-11-12T21:05:02.788Z,0
2017-11-12T21:10:03.460Z,0
2017-11-12T21:15:03.246Z,0
2017-11-12T21:20:02.759Z,0
2017-11-12T21:25:03.317Z,0
2017-11-12T21:30:03.028Z,0
2017-11-12T21:35:02.633Z,0
2017-11-12T21:40:03.316Z,0
2017-11-12T21:45:03.004Z,0
2017-11-12T21:50:02.620Z,0
2017-11-12T21:55:03.344Z,0
2017-11-12T22:00:03.089Z,0
2017-11-12T22:05:02.796Z,0
2017-11-12T22:10:02.489Z,0
2017-11-12T22:15:03.174Z,0
2017-11-12T22:20:02.898Z,0
2017-11-12T22:25:02.541Z,0
2017-11-12T22:30:03.114Z,0
2017-11-12T22:35:02.793Z,0
2017-11-12T22:40:03.303Z,0
2017-11-12T22:45:02.861Z,0
2017-11-12T22:50:03.333Z,0
2017-11-12T22:55:02.962Z,0
2017-11-12T23:00:03.463Z,0
2017-11-12T23:05:03.140Z,0
2017-11-12T23:10:02.870Z,0
2017-11-12T23:15:02.597Z,0
2017-11-12T23:20:03.345Z,0
2017-11-12T23:25:03.063Z,0
2017-11-12T23:30:02.747Z,0
2017-11-12T23:35:03.285Z,0
2017-11-12T23:40:02.801Z,0
2017-11-12T23:45:02.487Z,0
2017-11-12T23:50:03.118Z,0
2017-11-12T23:55:02.759Z,0
