createdAt,value
2016-10-18T00:00:08.674Z,83.33
2016-10-18T00:01:19.210Z,83.42
2016-10-18T00:02:29.750Z,83.72
2016-10-18T00:03:40.291Z,83.13
2016-10-18T00:04:50.830Z,83.62
2016-10-18T00:06:01.409Z,83
2016-10-18T00:07:11.987Z,83.03
2016-10-18T00:08:37.053Z,83.33
2016-10-18T00:09:47.595Z,83.42
2016-10-18T00:10:58.096Z,83.42
2016-10-18T00:12:08.512Z,83.48
2016-10-18T00:13:48.030Z,83.38
2016-10-18T00:14:58.450Z,83.77
2016-10-18T00:16:09.360Z,84.64
2016-10-18T00:17:34.432Z,84.93
2016-10-18T00:18:44.849Z,84.93
2016-10-18T00:19:55.269Z,85.41
2016-10-18T00:21:05.688Z,85.08
2016-10-18T00:22:16.101Z,85.61
2016-10-18T00:23:26.526Z,85.76
2016-10-18T00:24:36.949Z,85.8
2016-10-18T00:25:47.369Z,85.96
2016-10-18T00:26:57.785Z,86.73
2016-10-18T00:28:08.207Z,86.92
2016-10-18T00:29:18.630Z,86.73
2016-10-18T00:30:29.051Z,87.12
2016-10-18T00:31:39.958Z,87.12
2016-10-18T00:32:50.376Z,87.85
2016-10-18T00:34:00.797Z,88.04
2016-10-18T00:35:11.317Z,87.95
2016-10-18T00:36:22.616Z,87.95
2016-10-18T00:38:58.050Z,87.85
2016-10-18T00:40:08.507Z,87.85
2016-10-18T00:41:18.924Z,87.75
2016-10-18T00:42:29.340Z,88.71
2016-10-18T00:43:39.761Z,88.43
2016-10-18T00:45:04.730Z,87.95
2016-10-18T00:46:15.244Z,87.85
2016-10-18T00:47:25.665Z,87.75
2016-10-18T00:48:36.083Z,87.85
2016-10-18T00:49:46.499Z,87.75
2016-10-18T00:50:56.924Z,87.27
2016-10-18T00:52:07.378Z,87.46
2016-10-18T00:53:17.797Z,86.69
2016-10-18T00:54:28.211Z,87.17
2016-10-18T00:55:38.631Z,86.88
2016-10-18T00:57:03.698Z,87.36
2016-10-18T00:58:28.665Z,87.17
2016-10-18T00:59:39.083Z,86.3
2016-10-18T01:00:49.506Z,87.17
2016-10-18T01:01:59.921Z,86.98
2016-10-18T01:03:10.343Z,86.69
2016-10-18T01:04:20.758Z,86.78
2016-10-18T01:05:31.176Z,86.3
2016-10-18T01:06:41.593Z,85.82
2016-10-18T01:07:52.011Z,85.62
2016-10-18T01:09:02.429Z,85.62
2016-10-18T01:10:12.894Z,85.33
2016-10-18T01:11:23.314Z,84.75
2016-10-18T01:12:33.726Z,84.22
2016-10-18T01:13:44.253Z,83.98
2016-10-18T01:14:54.693Z,84.03
2016-10-18T01:16:05.117Z,84.03
2016-10-18T01:17:15.528Z,84.03
2016-10-18T01:18:40.495Z,83.49
2016-10-18T01:19:51.011Z,82.39
2016-10-18T01:21:01.428Z,82.29
2016-10-18T01:22:26.398Z,82.29
2016-10-18T01:23:36.816Z,82.29
2016-10-18T01:25:01.785Z,82.78
2016-10-18T01:26:12.230Z,82.78
2016-10-18T01:27:22.647Z,82.48
2016-10-18T01:28:33.065Z,82.39
2016-10-18T01:29:43.488Z,83.36
2016-10-18T01:30:53.909Z,83.31
2016-10-18T01:32:04.835Z,83.22
2016-10-18T01:33:15.254Z,84.09
2016-10-18T01:34:25.666Z,83.89
2016-10-18T01:35:36.085Z,84.38
2016-10-18T01:36:46.503Z,83.99
2016-10-18T01:37:56.915Z,84.67
2016-10-18T01:39:07.332Z,85.25
2016-10-18T01:40:17.747Z,85.15
2016-10-18T01:41:28.264Z,85.44
2016-10-18T01:42:38.713Z,85.78
2016-10-18T01:43:49.125Z,86.17
2016-10-18T01:45:14.098Z,86.94
2016-10-18T01:46:25.000Z,87.33
2016-10-18T01:47:35.524Z,87.04
2016-10-18T01:48:45.944Z,87.71
2016-10-18T01:49:56.361Z,87.71
2016-10-18T01:51:06.788Z,87.71
2016-10-18T01:52:17.202Z,88.29
2016-10-18T01:53:27.622Z,88.78
2016-10-18T01:54:38.037Z,88.35
2016-10-18T01:55:48.458Z,88.25
2016-10-18T01:56:58.882Z,88.78
2016-10-18T01:58:09.403Z,88.2
2016-10-18T01:59:19.819Z,88.2
2016-10-18T02:00:30.235Z,88.73
2016-10-18T02:01:55.208Z,89.17
2016-10-18T02:03:05.629Z,89.07
2016-10-18T02:04:16.045Z,89.03
2016-10-18T02:05:26.463Z,88.93
2016-10-18T02:06:36.920Z,88.93
2016-10-18T02:07:47.345Z,89.22
2016-10-18T02:08:57.860Z,89.61
2016-10-18T02:10:08.337Z,89.51
2016-10-18T02:11:18.748Z,89.51
2016-10-18T02:12:29.172Z,88.93
2016-10-18T02:13:39.630Z,89.22
2016-10-18T02:14:50.047Z,89.61
2016-10-18T02:16:00.504Z,89.61
2016-10-18T02:17:10.975Z,89.89
2016-10-18T02:18:21.387Z,89.22
2016-10-18T02:19:31.807Z,89.7
2016-10-18T02:20:42.327Z,89.51
2016-10-18T02:21:52.739Z,89.61
2016-10-18T02:23:03.158Z,89.61
2016-10-18T02:24:13.569Z,89.7
2016-10-18T02:25:38.532Z,89.51
2016-10-18T02:26:48.953Z,89.89
2016-10-18T02:27:59.367Z,89.99
2016-10-18T02:29:09.800Z,90.05
2016-10-18T02:30:20.215Z,89.65
2016-10-18T02:31:30.806Z,89.27
2016-10-18T02:32:56.451Z,89.47
2016-10-18T02:34:06.901Z,89.85
2016-10-18T02:35:17.313Z,90.19
2016-10-18T02:36:27.732Z,90.05
2016-10-18T02:37:38.287Z,90.23
2016-10-18T02:38:48.697Z,90.81
2016-10-18T02:39:59.114Z,91.11
2016-10-18T02:41:09.534Z,91.39
2016-10-18T02:42:19.951Z,92.16
2016-10-18T02:43:30.363Z,91.54
2016-10-18T02:44:40.817Z,91.2
2016-10-18T02:45:51.235Z,91.44
2016-10-18T02:47:01.652Z,90.81
2016-10-18T02:48:12.070Z,90.91
2016-10-18T02:49:22.491Z,90.91
2016-10-18T02:50:32.937Z,91.11
2016-10-18T02:51:43.316Z,90.81
2016-10-18T02:52:53.640Z,90.81
2016-10-18T02:54:04.581Z,90.72
2016-10-18T02:55:14.908Z,90.43
2016-10-18T02:56:25.234Z,90.67
2016-10-18T02:57:35.598Z,90.96
2016-10-18T02:58:46.037Z,90.77
2016-10-18T02:59:56.579Z,90.77
2016-10-18T03:01:07.024Z,90.58
2016-10-18T03:02:17.467Z,90.23
2016-10-18T03:03:27.906Z,90.23
2016-10-18T03:04:38.352Z,90.09
2016-10-18T03:05:48.812Z,89.85
2016-10-18T03:06:59.266Z,89.47
2016-10-18T03:08:09.715Z,90.23
2016-10-18T03:09:34.703Z,89.47
2016-10-18T03:10:45.181Z,89.56
2016-10-18T03:11:55.623Z,89.27
2016-10-18T03:13:06.079Z,90.14
2016-10-18T03:14:16.525Z,89.56
2016-10-18T03:15:26.969Z,90
2016-10-18T03:16:37.550Z,90.58
2016-10-18T03:18:02.550Z,90.48
2016-10-18T03:19:12.993Z,90.48
2016-10-18T03:20:37.988Z,90.48
2016-10-18T03:21:48.544Z,90
2016-10-18T03:22:59.032Z,90.29
2016-10-18T03:24:09.517Z,90.19
2016-10-18T03:25:19.959Z,90.58
2016-10-18T03:26:44.946Z,91.6
2016-10-18T03:27:55.489Z,91.69
2016-10-18T03:29:05.946Z,91.98
2016-10-18T03:30:16.388Z,91.69
2016-10-18T03:31:26.835Z,91.98
2016-10-18T03:32:37.414Z,92.27
2016-10-18T03:33:47.861Z,91.88
2016-10-18T03:34:58.342Z,92.56
2016-10-18T03:36:08.789Z,91.88
2016-10-18T03:37:19.234Z,92.08
2016-10-18T03:38:29.676Z,91.88
2016-10-18T03:39:40.129Z,92.08
2016-10-18T03:40:50.569Z,92.17
2016-10-18T03:42:01.020Z,91.88
2016-10-18T03:43:11.508Z,91.88
2016-10-18T03:44:21.951Z,91.5
2016-10-18T03:45:32.396Z,91.6
2016-10-18T03:46:42.842Z,92.08
2016-10-18T03:47:53.286Z,91.4
2016-10-18T03:49:03.744Z,91.5
2016-10-18T03:50:14.291Z,90.72
2016-10-18T03:51:24.731Z,90.96
2016-10-18T03:52:35.219Z,90.72
2016-10-18T03:53:45.669Z,90.92
2016-10-18T03:54:56.110Z,90.92
2016-10-18T03:56:06.558Z,91.11
2016-10-18T03:57:17.000Z,90.63
2016-10-18T03:58:27.442Z,90.82
2016-10-18T03:59:37.890Z,90.53
2016-10-18T04:00:48.332Z,90.77
2016-10-18T04:01:58.875Z,90.63
2016-10-18T04:03:09.317Z,90.72
2016-10-18T04:04:34.302Z,90.58
2016-10-18T04:05:44.783Z,90
2016-10-18T04:06:55.230Z,90.29
2016-10-18T04:08:05.779Z,90
2016-10-18T04:09:16.221Z,90
2016-10-18T04:10:26.664Z,90.09
2016-10-18T04:11:37.144Z,90.09
2016-10-18T04:12:47.631Z,89.61
2016-10-18T04:13:58.087Z,89.61
2016-10-18T04:15:08.572Z,89.51
2016-10-18T04:16:19.020Z,89.81
2016-10-18T04:17:29.465Z,89.42
2016-10-18T04:18:39.911Z,89.42
2016-10-18T04:19:50.359Z,89.42
2016-10-18T04:21:00.839Z,89.42
2016-10-18T04:22:11.377Z,89.42
2016-10-18T04:23:21.912Z,89.42
2016-10-18T04:24:32.452Z,89.51
2016-10-18T04:25:42.987Z,89.23
2016-10-18T04:26:53.521Z,89.13
2016-10-18T04:28:04.098Z,88.84
2016-10-18T04:29:14.630Z,89.03
2016-10-18T04:30:25.167Z,88.84
2016-10-18T04:31:35.701Z,88.93
2016-10-18T04:32:46.287Z,89.42
2016-10-18T04:33:56.821Z,89.71
2016-10-18T04:35:07.364Z,89.81
2016-10-18T04:36:17.999Z,89.9
2016-10-18T04:37:28.538Z,89.42
2016-10-18T04:38:39.078Z,89.9
2016-10-18T04:39:49.615Z,89.86
2016-10-18T04:41:00.148Z,89.76
2016-10-18T04:42:10.722Z,90.34
2016-10-18T04:43:21.258Z,90.44
2016-10-18T04:44:31.793Z,90.15
2016-10-18T04:45:42.330Z,90.63
2016-10-18T04:46:52.864Z,90.24
2016-10-18T04:48:03.401Z,90.44
2016-10-18T04:49:14.021Z,89.67
2016-10-18T04:50:24.555Z,89.95
2016-10-18T04:51:35.091Z,90.15
2016-10-18T04:52:45.625Z,90.44
2016-10-18T04:53:56.263Z,90.53
2016-10-18T04:55:06.801Z,90.72
2016-10-18T04:56:17.373Z,89.86
2016-10-18T04:57:27.904Z,90.29
2016-10-18T04:58:38.445Z,90
2016-10-18T04:59:48.980Z,89.67
2016-10-18T05:00:59.512Z,90.38
2016-10-18T05:02:10.551Z,89.32
2016-10-18T05:03:21.095Z,89.13
2016-10-18T05:04:31.632Z,89.03
2016-10-18T05:05:42.167Z,89.23
2016-10-18T05:06:52.680Z,89.61
2016-10-18T05:08:03.124Z,89.61
2016-10-18T05:09:13.567Z,89.23
2016-10-18T05:10:24.017Z,89.32
2016-10-18T05:11:34.496Z,89.32
2016-10-18T05:12:44.939Z,89.03
2016-10-18T05:13:55.379Z,89.42
2016-10-18T05:15:05.834Z,88.93
2016-10-18T05:16:30.819Z,88.93
2016-10-18T05:17:41.363Z,88.98
2016-10-18T05:18:51.806Z,88.31
2016-10-18T05:20:02.251Z,88.21
2016-10-18T05:21:27.277Z,87.92
2016-10-18T05:22:37.718Z,87.82
2016-10-18T05:23:48.192Z,87.73
2016-10-18T05:24:58.637Z,87.73
2016-10-18T05:26:09.082Z,87.82
2016-10-18T05:27:19.634Z,87.49
2016-10-18T05:28:30.081Z,88.55
2016-10-18T05:29:41.014Z,88.36
2016-10-18T05:30:51.461Z,88.36
2016-10-18T05:32:01.905Z,88.26
2016-10-18T05:34:37.440Z,88.65
2016-10-18T05:35:47.886Z,89.03
2016-10-18T05:36:58.818Z,87.49
2016-10-18T05:38:09.264Z,88.55
2016-10-18T05:39:19.809Z,88.93
2016-10-18T05:40:30.286Z,88.75
2016-10-18T05:41:40.731Z,88.55
2016-10-18T05:42:51.182Z,88.93
2016-10-18T05:44:01.724Z,88.93
2016-10-18T05:45:12.181Z,88.84
2016-10-18T05:46:22.622Z,89.51
2016-10-18T05:47:33.064Z,89.42
2016-10-18T05:48:43.556Z,89.42
2016-10-18T05:49:54.095Z,89.81
2016-10-18T05:51:04.539Z,89.51
2016-10-18T05:52:14.986Z,89.28
2016-10-18T05:53:25.433Z,89.42
2016-10-18T05:54:35.918Z,89.47
2016-10-18T05:55:46.363Z,89.95
2016-10-18T05:56:56.806Z,89.18
2016-10-18T05:58:07.281Z,89.47
2016-10-18T05:59:17.731Z,89.28
2016-10-18T06:00:28.179Z,89.28
2016-10-18T06:01:38.719Z,89.57
2016-10-18T06:02:49.196Z,89.13
2016-10-18T06:03:59.683Z,88.89
2016-10-18T06:05:10.129Z,88.7
2016-10-18T06:06:20.572Z,89.28
2016-10-18T06:07:31.050Z,89.47
2016-10-18T06:08:41.494Z,88.65
2016-10-18T06:10:06.480Z,89.13
2016-10-18T06:11:16.926Z,89.03
2016-10-18T06:12:27.374Z,88.31
2016-10-18T06:13:52.464Z,88.36
2016-10-18T06:15:02.911Z,87.78
2016-10-18T06:16:13.357Z,87.68
2016-10-18T06:17:23.805Z,87.3
2016-10-18T06:18:34.249Z,87.1
2016-10-18T06:19:45.190Z,87.2
2016-10-18T06:20:55.636Z,86.82
2016-10-18T06:22:06.609Z,86.72
2016-10-18T06:23:17.152Z,86.43
2016-10-18T06:24:27.600Z,86.72
2016-10-18T06:25:38.039Z,86.62
2016-10-18T06:26:48.486Z,86.91
2016-10-18T06:27:58.940Z,86.14
2016-10-18T06:29:09.390Z,86.33
2016-10-18T06:30:19.832Z,86.72
2016-10-18T06:31:30.280Z,86.82
2016-10-18T06:32:55.268Z,86.24
2016-10-18T06:34:05.714Z,86.52
2016-10-18T06:35:16.270Z,86.52
2016-10-18T06:36:26.716Z,86.62
2016-10-18T06:37:51.707Z,87.1
2016-10-18T06:39:02.152Z,86.52
2016-10-18T06:40:27.632Z,86.77
2016-10-18T06:41:38.078Z,86.91
2016-10-18T06:42:48.516Z,86.33
2016-10-18T06:43:58.963Z,86.62
2016-10-18T06:45:09.562Z,86.33
2016-10-18T06:46:20.047Z,86.43
2016-10-18T06:47:30.981Z,86.14
2016-10-18T06:48:41.420Z,86.04
2016-10-18T06:49:51.873Z,86.14
2016-10-18T06:51:02.414Z,86.52
2016-10-18T06:52:12.829Z,85.85
2016-10-18T06:53:23.157Z,86.14
2016-10-18T06:54:33.518Z,86.43
2016-10-18T06:55:43.845Z,86.72
2016-10-18T06:56:54.266Z,86.62
2016-10-18T06:58:04.597Z,85.85
2016-10-18T06:59:14.926Z,86.82
2016-10-18T07:00:25.742Z,86.82
2016-10-18T07:01:36.070Z,86.91
2016-10-18T07:03:00.963Z,86.24
2016-10-18T07:04:11.286Z,86.52
2016-10-18T07:05:21.614Z,86.43
2016-10-18T07:06:31.940Z,86.14
2016-10-18T07:07:42.263Z,86.52
2016-10-18T07:08:52.599Z,86.14
2016-10-18T07:10:02.927Z,86.28
2016-10-18T07:11:13.255Z,85.94
2016-10-18T07:12:23.581Z,85.94
2016-10-18T07:13:33.951Z,86.72
2016-10-18T07:14:44.281Z,86.62
2016-10-18T07:15:54.603Z,86.43
2016-10-18T07:17:04.933Z,86.52
2016-10-18T07:18:15.262Z,86.52
2016-10-18T07:19:25.591Z,86.62
2016-10-18T07:20:36.014Z,85.94
2016-10-18T07:21:46.379Z,85.66
2016-10-18T07:22:56.831Z,86.14
2016-10-18T07:24:07.247Z,85.75
2016-10-18T07:25:32.211Z,86.43
2016-10-18T07:26:42.726Z,85.94
2016-10-18T07:27:53.142Z,85.85
2016-10-18T07:29:18.106Z,86.33
2016-10-18T07:30:28.525Z,86.52
2016-10-18T07:31:39.044Z,86.82
2016-10-18T07:32:49.460Z,86.43
2016-10-18T07:33:59.883Z,86.62
2016-10-18T07:35:10.379Z,86.52
2016-10-18T07:36:20.792Z,86.33
2016-10-18T07:37:31.207Z,86.24
2016-10-18T07:38:41.625Z,86.14
2016-10-18T07:39:52.039Z,86.91
2016-10-18T07:41:02.459Z,86.24
2016-10-18T07:42:13.028Z,86.24
2016-10-18T07:43:23.440Z,85.94
2016-10-18T07:44:33.892Z,86.24
2016-10-18T07:45:44.309Z,85.66
2016-10-18T07:46:54.725Z,86.24
2016-10-18T07:48:05.245Z,85.8
2016-10-18T07:49:15.667Z,86.43
2016-10-18T07:50:26.087Z,86.47
2016-10-18T07:51:36.504Z,85.56
2016-10-18T07:54:12.018Z,85.94
2016-10-18T07:55:22.439Z,86.52
2016-10-18T07:56:47.406Z,85.46
2016-10-18T07:57:57.823Z,85.5
2016-10-18T07:59:08.344Z,85.89
2016-10-18T08:00:18.799Z,86.04
2016-10-18T08:01:29.221Z,86.52
2016-10-18T08:02:39.682Z,86.43
2016-10-18T08:03:50.236Z,86.33
2016-10-18T08:05:00.689Z,86.04
2016-10-18T08:06:11.068Z,86.43
2016-10-18T08:07:21.393Z,85.56
2016-10-18T08:08:31.723Z,85.5
2016-10-18T08:09:42.147Z,85.8
2016-10-18T08:10:52.501Z,85.89
2016-10-18T08:12:02.825Z,86.43
2016-10-18T08:13:13.154Z,86.43
2016-10-18T08:14:23.495Z,86.33
2016-10-18T08:15:33.926Z,86.18
2016-10-18T08:16:44.252Z,85.94
2016-10-18T08:17:54.576Z,86.52
2016-10-18T08:19:04.899Z,87.1
2016-10-18T08:20:29.794Z,87.2
2016-10-18T08:21:40.254Z,87.2
2016-10-18T08:22:50.581Z,87.3
2016-10-18T08:24:00.944Z,87.49
2016-10-18T08:25:11.273Z,87.1
2016-10-18T08:26:21.698Z,87.2
2016-10-18T08:27:32.064Z,86.91
2016-10-18T08:29:11.526Z,87.3
2016-10-18T08:30:21.888Z,87.49
2016-10-18T08:31:32.351Z,87.64
2016-10-18T08:32:42.682Z,87.83
2016-10-18T08:33:53.007Z,87.49
2016-10-18T08:35:03.424Z,87.54
2016-10-18T08:36:13.745Z,87.93
2016-10-18T08:37:24.171Z,87.45
2016-10-18T08:38:34.502Z,87.45
2016-10-18T08:41:09.729Z,88.12
2016-10-18T08:42:21.134Z,88.22
2016-10-18T08:43:31.564Z,88.31
2016-10-18T08:44:41.890Z,88.31
2016-10-18T08:45:52.215Z,88.6
2016-10-18T08:47:02.541Z,88.7
2016-10-18T08:48:27.541Z,88.6
2016-10-18T08:49:37.865Z,88.6
2016-10-18T08:52:13.186Z,88.07
2016-10-18T08:53:23.699Z,87.78
2016-10-18T08:54:34.117Z,88.36
2016-10-18T08:55:44.535Z,88.51
2016-10-18T08:56:54.957Z,88.41
2016-10-18T08:58:05.368Z,88.31
2016-10-18T08:59:15.783Z,88.55
2016-10-18T09:00:26.198Z,88.45
2016-10-18T09:01:36.609Z,88.17
2016-10-18T09:02:47.026Z,87.49
2016-10-18T09:03:57.450Z,87.68
2016-10-18T09:05:08.000Z,88.17
2016-10-18T09:06:18.463Z,88.93
2016-10-18T09:07:28.914Z,88.45
2016-10-18T09:08:39.338Z,88.17
2016-10-18T09:09:49.795Z,88.45
2016-10-18T09:11:00.208Z,87.68
2016-10-18T09:12:10.627Z,87.3
2016-10-18T09:13:21.041Z,87.68
2016-10-18T09:14:31.458Z,87.4
2016-10-18T09:15:41.874Z,87.59
2016-10-18T09:17:06.940Z,87.4
2016-10-18T09:18:17.355Z,87.3
2016-10-18T09:19:27.822Z,86.91
2016-10-18T09:20:38.236Z,86.47
2016-10-18T09:21:48.704Z,86.86
2016-10-18T09:23:13.669Z,86.96
2016-10-18T09:24:24.088Z,87.05
2016-10-18T09:25:34.502Z,87.34
2016-10-18T09:26:44.919Z,86.96
2016-10-18T09:27:55.343Z,87.24
2016-10-18T09:29:05.786Z,86.91
2016-10-18T09:30:16.729Z,87.44
2016-10-18T09:31:27.189Z,87.05
2016-10-18T09:32:37.611Z,86.86
2016-10-18T09:33:48.045Z,86.96
2016-10-18T09:34:58.468Z,86.96
2016-10-18T09:36:09.333Z,87.15
2016-10-18T09:37:19.658Z,87.34
2016-10-18T09:38:29.987Z,87.15
2016-10-18T09:39:40.317Z,87.24
2016-10-18T09:40:50.645Z,86.86
2016-10-18T09:42:00.969Z,86.96
2016-10-18T09:43:11.293Z,87.34
2016-10-18T09:44:21.657Z,87.15
2016-10-18T09:45:32.079Z,87.05
2016-10-18T09:46:42.403Z,87.05
2016-10-18T09:47:52.736Z,86.76
2016-10-18T09:49:03.063Z,86.86
2016-10-18T09:50:13.389Z,86.66
2016-10-18T09:51:23.815Z,86.76
2016-10-18T09:52:34.175Z,86.28
2016-10-18T09:53:44.500Z,86.38
2016-10-18T09:54:54.836Z,86.03
2016-10-18T09:56:05.162Z,85.74
2016-10-18T09:57:15.498Z,85.99
2016-10-18T09:58:25.859Z,85.94
2016-10-18T09:59:36.189Z,86.52
2016-10-18T10:00:46.530Z,85.55
2016-10-18T10:01:56.893Z,85.45
2016-10-18T10:03:07.219Z,85.26
2016-10-18T10:04:17.580Z,85.45
2016-10-18T10:05:27.923Z,85.06
2016-10-18T10:08:03.187Z,85.36
2016-10-18T10:09:13.520Z,85.36
2016-10-18T10:10:23.846Z,84.88
2016-10-18T10:11:34.180Z,84.97
2016-10-18T10:12:44.542Z,84.97
2016-10-18T10:13:54.990Z,84.3
2016-10-18T10:15:05.449Z,84.68
2016-10-18T10:16:15.897Z,85.01
2016-10-18T10:17:40.887Z,84.39
2016-10-18T10:18:51.343Z,84.78
2016-10-18T10:20:01.788Z,84.58
2016-10-18T10:21:12.268Z,84.2
2016-10-18T10:22:22.806Z,84.43
2016-10-18T10:23:33.344Z,84.43
2016-10-18T10:24:58.416Z,84.24
2016-10-18T10:26:08.957Z,84.14
2016-10-18T10:27:19.490Z,84.63
2016-10-18T10:28:30.029Z,84.63
2016-10-18T10:29:40.569Z,84.82
2016-10-18T10:30:51.241Z,84.05
2016-10-18T10:32:01.776Z,84.72
2016-10-18T10:33:12.316Z,84.24
2016-10-18T10:34:22.878Z,83.75
2016-10-18T10:35:33.415Z,84.05
2016-10-18T10:36:44.546Z,83.27
2016-10-18T10:37:55.090Z,83.08
2016-10-18T10:39:05.626Z,83.37
2016-10-18T10:40:16.158Z,83.18
2016-10-18T10:41:26.693Z,83.27
2016-10-18T10:42:37.338Z,83.18
2016-10-18T10:43:47.876Z,82.89
2016-10-18T10:44:58.444Z,82.98
2016-10-18T10:46:08.981Z,83.08
2016-10-18T10:47:19.513Z,82.54
2016-10-18T10:48:30.091Z,81.67
2016-10-18T10:49:40.635Z,82.35
2016-10-18T10:50:51.172Z,82.25
2016-10-18T10:52:01.707Z,81.77
2016-10-18T10:53:26.848Z,81.57
2016-10-18T10:56:02.536Z,81.32
2016-10-18T10:57:13.079Z,81.96
2016-10-18T10:58:23.620Z,81.57
2016-10-18T10:59:34.292Z,81.09
2016-10-18T11:00:44.839Z,81.67
2016-10-18T11:01:55.376Z,81.77
2016-10-18T11:03:05.952Z,81.77
2016-10-18T11:04:16.486Z,81.67
2016-10-18T11:05:27.058Z,81.67
2016-10-18T11:06:37.504Z,81.96
2016-10-18T11:07:47.950Z,82.15
2016-10-18T11:08:58.393Z,81.67
2016-10-18T11:10:23.377Z,81.96
2016-10-18T11:11:33.819Z,81.62
2016-10-18T11:12:44.277Z,80.9
2016-10-18T11:13:54.723Z,80.55
2016-10-18T11:15:05.166Z,80.46
2016-10-18T11:16:44.700Z,80.46
2016-10-18T11:17:55.184Z,79.78
2016-10-18T11:19:05.637Z,80.16
2016-10-18T11:20:45.387Z,79.39
2016-10-18T11:21:55.843Z,79.39
2016-10-18T11:23:06.285Z,79.58
2016-10-18T11:24:16.733Z,79.82
2016-10-18T11:25:27.220Z,79.52
2016-10-18T11:26:37.662Z,79.24
2016-10-18T11:27:48.111Z,79.14
2016-10-18T11:28:58.560Z,79.24
2016-10-18T11:30:09.013Z,79.04
2016-10-18T11:31:19.456Z,78.56
2016-10-18T11:32:29.900Z,78.08
2016-10-18T11:33:40.345Z,77.4
2016-10-18T11:34:50.790Z,78.02
2016-10-18T11:36:01.235Z,78.08
2016-10-18T11:37:11.680Z,77.24
2016-10-18T11:38:22.166Z,77.34
2016-10-18T11:39:32.637Z,76.66
2016-10-18T11:40:43.088Z,76.76
2016-10-18T11:41:53.540Z,76.08
2016-10-18T11:43:03.986Z,75.24
2016-10-18T11:44:14.532Z,75.05
2016-10-18T11:45:24.976Z,74.47
2016-10-18T11:46:35.421Z,74.28
2016-10-18T11:47:45.870Z,74.28
2016-10-18T11:48:56.310Z,74.86
2016-10-18T11:50:06.855Z,74.18
2016-10-18T11:51:17.303Z,74.32
2016-10-18T11:52:27.745Z,73.41
2016-10-18T11:53:38.195Z,73.73
2016-10-18T11:54:48.642Z,73.44
2016-10-18T11:55:59.122Z,72.22
2016-10-18T11:57:09.568Z,72.02
2016-10-18T11:58:35.046Z,71.34
2016-10-18T11:59:45.494Z,71.58
2016-10-18T12:00:56.106Z,71.38
2016-10-18T12:02:06.768Z,71.19
2016-10-18T12:03:17.213Z,70.25
2016-10-18T12:04:27.656Z,69.67
2016-10-18T12:05:52.662Z,69.38
2016-10-18T12:07:03.214Z,69.18
2016-10-18T12:08:13.659Z,67.28
2016-10-18T12:09:24.110Z,66.92
2016-10-18T12:10:34.559Z,65.95
2016-10-18T12:11:45.007Z,66.14
2016-10-18T12:12:55.464Z,64.62
2016-10-18T12:14:05.915Z,64.81
2016-10-18T12:15:16.360Z,63.59
2016-10-18T12:16:26.804Z,63.1
2016-10-18T12:17:52.293Z,62.54
2016-10-18T12:19:02.748Z,61.77
2016-10-18T12:20:13.233Z,60.34
2016-10-18T12:21:23.690Z,59.46
2016-10-18T12:22:34.145Z,58
2016-10-18T12:23:44.592Z,58.03
2016-10-18T12:24:55.046Z,58.22
2016-10-18T12:26:05.526Z,58.51
2016-10-18T12:27:15.938Z,58.29
2016-10-18T12:28:26.410Z,58.49
2016-10-18T12:29:36.738Z,57.9
2016-10-18T12:30:47.069Z,57.25
2016-10-18T12:32:11.969Z,56.37
2016-10-18T12:33:22.296Z,55.79
2016-10-18T12:34:32.729Z,54.94
2016-10-18T12:35:43.060Z,54.36
2016-10-18T12:36:53.426Z,54.28
2016-10-18T12:38:04.232Z,53.5
2016-10-18T12:39:14.561Z,52.75
2016-10-18T12:40:24.883Z,52.85
2016-10-18T12:41:35.214Z,50.51
2016-10-18T12:42:45.546Z,49.85
2016-10-18T12:44:10.449Z,49.37
2016-10-18T12:45:20.780Z,50.63
2016-10-18T12:46:31.115Z,48.32
2016-10-18T12:47:41.444Z,48.34
2016-10-18T12:48:51.774Z,47.66
2016-10-18T12:51:27.525Z,48.24
2016-10-18T12:52:37.869Z,48.14
2016-10-18T12:53:48.206Z,48.07
2016-10-18T12:54:58.616Z,47.77
2016-10-18T12:56:09.147Z,46.6
2016-10-18T12:57:19.558Z,46.14
2016-10-18T12:58:44.456Z,44.87
2016-10-18T12:59:54.789Z,45.08
2016-10-18T13:01:05.170Z,43.71
2016-10-18T13:02:15.627Z,43.23
2016-10-18T13:03:26.572Z,43.13
2016-10-18T13:04:37.521Z,43.62
2016-10-18T13:05:47.985Z,42.95
2016-10-18T13:06:58.438Z,43.15
2016-10-18T13:08:08.892Z,42.27
2016-10-18T13:09:33.896Z,41.97
2016-10-18T13:10:44.356Z,41.58
2016-10-18T13:11:54.922Z,42.17
2016-10-18T13:13:05.370Z,42.07
2016-10-18T13:14:15.822Z,42.17
2016-10-18T13:15:26.310Z,41.49
2016-10-18T13:16:36.772Z,41.29
2016-10-18T13:17:47.725Z,41.68
2016-10-18T13:18:58.174Z,41.02
2016-10-18T13:20:08.640Z,40.94
2016-10-18T13:21:19.099Z,40.27
2016-10-18T13:22:29.552Z,40.08
2016-10-18T13:23:40.040Z,40.17
2016-10-18T13:24:50.487Z,40.19
2016-10-18T13:26:00.934Z,40.19
2016-10-18T13:27:11.388Z,39.82
2016-10-18T13:28:21.847Z,39.53
2016-10-18T13:29:32.301Z,39.82
2016-10-18T13:30:42.797Z,39.23
2016-10-18T13:31:53.346Z,38.46
2016-10-18T13:33:04.382Z,37.29
2016-10-18T13:34:14.809Z,37.38
2016-10-18T13:35:25.324Z,38.27
2016-10-18T13:36:35.990Z,37.19
2016-10-18T13:37:46.569Z,37.96
2016-10-18T13:38:57.144Z,38.35
2016-10-18T13:40:07.772Z,38.15
2016-10-18T13:41:18.327Z,37.07
2016-10-18T13:42:28.884Z,37.88
2016-10-18T13:43:39.443Z,37.68
2016-10-18T13:44:49.992Z,36.13
2016-10-18T13:46:00.636Z,36.03
2016-10-18T13:47:11.193Z,36.03
2016-10-18T13:48:21.739Z,35.14
2016-10-18T13:49:46.838Z,35.54
2016-10-18T13:50:57.884Z,34.74
2016-10-18T13:52:08.572Z,34.95
2016-10-18T13:53:19.196Z,35.52
2016-10-18T13:54:29.752Z,35.6
2016-10-18T13:55:40.791Z,34.64
2016-10-18T13:56:51.338Z,34.25
2016-10-18T13:58:01.889Z,35.6
2016-10-18T13:59:12.429Z,35.6
2016-10-18T14:00:22.982Z,35.31
2016-10-18T14:01:33.531Z,35.41
2016-10-18T14:02:44.076Z,35.97
2016-10-18T14:03:54.640Z,34.23
2016-10-18T14:05:05.152Z,34.92
2016-10-18T14:06:15.601Z,35.5
2016-10-18T14:07:26.026Z,35.72
2016-10-18T14:08:36.456Z,35.89
2016-10-18T14:09:46.786Z,35.41
2016-10-18T14:10:57.123Z,35.42
2016-10-18T14:12:07.460Z,34.75
2016-10-18T14:14:42.691Z,34.95
2016-10-18T14:15:53.026Z,34.97
2016-10-18T14:17:03.361Z,35.16
2016-10-18T14:18:13.695Z,35.26
2016-10-18T14:20:48.938Z,35.16
2016-10-18T14:21:59.274Z,35.06
2016-10-18T14:23:09.609Z,34.49
2016-10-18T14:24:19.938Z,34.39
2016-10-18T14:25:30.277Z,33.41
2016-10-18T14:26:40.609Z,33.51
2016-10-18T14:27:50.949Z,33.22
2016-10-18T14:29:01.277Z,33.61
2016-10-18T14:30:12.188Z,34.78
2016-10-18T14:31:22.528Z,33.8
2016-10-18T14:32:32.870Z,33.2
2016-10-18T14:33:43.199Z,33.69
2016-10-18T14:34:53.543Z,33.12
2016-10-18T14:36:03.977Z,33.12
2016-10-18T14:37:14.312Z,33.53
2016-10-18T14:38:39.216Z,32.34
2016-10-18T14:39:49.582Z,32.45
2016-10-18T14:41:14.589Z,33.15
2016-10-18T14:42:26.022Z,32.65
2016-10-18T14:43:36.376Z,31.98
2016-10-18T14:44:47.264Z,31.21
2016-10-18T14:45:57.662Z,30.82
2016-10-18T14:47:08.011Z,31.2
2016-10-18T14:48:18.825Z,30.22
2016-10-18T14:49:43.769Z,29.63
2016-10-18T14:50:54.137Z,30.13
2016-10-18T14:52:04.567Z,30.02
2016-10-18T14:53:15.091Z,30.31
2016-10-18T14:54:25.521Z,30.41
2016-10-18T14:55:35.949Z,30.98
2016-10-18T14:58:11.362Z,31.67
2016-10-18T14:59:21.782Z,31.56
2016-10-18T15:00:32.214Z,30.85
2016-10-18T15:01:42.638Z,31.74
2016-10-18T15:02:53.168Z,30.66
2016-10-18T15:04:03.601Z,30.94
2016-10-18T15:05:14.036Z,31.64
2016-10-18T15:06:24.496Z,31.54
2016-10-18T15:07:34.916Z,31.84
2016-10-18T15:08:45.350Z,32.92
2016-10-18T15:09:55.777Z,33.2
2016-10-18T15:11:06.234Z,33.49
2016-10-18T15:12:16.662Z,33.67
2016-10-18T15:13:27.084Z,33.38
2016-10-18T15:14:37.512Z,33.77
2016-10-18T15:15:47.936Z,34.26
2016-10-18T15:16:58.358Z,34.26
2016-10-18T15:18:08.778Z,34.06
2016-10-18T15:19:19.204Z,34.95
2016-10-18T15:20:29.736Z,34.75
2016-10-18T15:21:54.713Z,34.26
2016-10-18T15:23:05.171Z,34.26
2016-10-18T15:24:16.081Z,33.67
2016-10-18T15:25:26.500Z,33.18
2016-10-18T15:26:36.929Z,31.79
2016-10-18T15:27:47.362Z,31.89
2016-10-18T15:28:57.803Z,32.18
2016-10-18T15:30:08.280Z,32.5
2016-10-18T15:31:18.716Z,32.97
2016-10-18T15:32:29.138Z,33.17
2016-10-18T15:33:39.565Z,32.79
2016-10-18T15:34:49.992Z,33.67
2016-10-18T15:36:00.329Z,33.38
2016-10-18T15:37:10.655Z,33.67
2016-10-18T15:38:21.015Z,34.06
2016-10-18T15:39:31.352Z,34.83