createdAt,value
2018-11-05T00:00:04.158Z,8.38
2018-11-05T00:05:04.167Z,8.37
2018-11-05T00:10:04.183Z,8.42
2018-11-05T00:15:04.174Z,8.43
2018-11-05T00:20:04.170Z,8.39
2018-11-05T00:25:04.182Z,8.39
2018-11-05T00:30:04.177Z,8.37
2018-11-05T00:35:04.177Z,8.37
2018-11-05T00:40:04.192Z,8.37
2018-11-05T00:45:04.184Z,8.37
2018-11-05T00:50:04.192Z,8.37
2018-11-05T00:55:04.188Z,8.37
2018-11-05T01:00:04.211Z,8.33
2018-11-05T01:05:04.191Z,8.33
2018-11-05T01:10:04.196Z,8.33
2018-11-05T01:15:04.226Z,8.33
2018-11-05T01:20:04.199Z,8.33
2018-11-05T01:25:04.209Z,8.36
2018-11-05T01:30:04.212Z,8.35
2018-11-05T01:35:04.208Z,8.37
2018-11-05T01:40:04.221Z,8.36
2018-11-05T01:45:04.221Z,8.34
2018-11-05T01:50:04.213Z,8.32
2018-11-05T01:55:04.226Z,8.32
2018-11-05T02:00:04.228Z,8.37
2018-11-05T02:05:04.224Z,8.36
2018-11-05T02:10:04.281Z,8.37
2018-11-05T02:15:04.267Z,8.36
2018-11-05T02:20:04.251Z,8.33
2018-11-05T02:25:04.244Z,8.34
2018-11-05T02:30:04.247Z,8.34
2018-11-05T02:35:04.240Z,8.32
2018-11-05T02:40:04.260Z,8.29
2018-11-05T02:45:04.265Z,8.28
2018-11-05T02:50:04.247Z,8.27
2018-11-05T02:55:04.267Z,8.23
2018-11-05T03:00:04.267Z,8.23
2018-11-05T03:05:04.272Z,8.2
2018-11-05T03:10:04.270Z,8.19
2018-11-05T03:15:04.277Z,8.17
2018-11-05T03:20:04.265Z,8.17
2018-11-05T03:25:04.281Z,8.17
2018-11-05T03:30:04.281Z,8.14
2018-11-05T03:35:04.281Z,8.14
2018-11-05T03:40:04.279Z,8.13
2018-11-05T03:45:04.281Z,8.12
2018-11-05T03:50:04.282Z,8.12
2018-11-05T03:55:04.297Z,8.12
2018-11-05T04:00:04.295Z,8.12
2018-11-05T04:05:04.306Z,8.12
2018-11-05T04:10:04.291Z,8.12
2018-11-05T04:15:04.299Z,8.09
2018-11-05T04:20:04.304Z,8.11
2018-11-05T04:25:04.309Z,8.08
2018-11-05T04:30:04.318Z,8.08
2018-11-05T04:35:04.313Z,8.07
2018-11-05T04:40:04.327Z,8.05
2018-11-05T04:45:04.318Z,7.96
2018-11-05T04:50:04.317Z,7.81
2018-11-05T04:55:04.314Z,7.63
2018-11-05T05:00:04.329Z,7.69
2018-11-05T05:05:04.326Z,7.74
2018-11-05T05:10:04.339Z,7.77
2018-11-05T05:15:04.348Z,7.82
2018-11-05T05:20:04.344Z,7.87
2018-11-05T05:25:04.331Z,7.96
2018-11-05T05:30:04.347Z,8.08
2018-11-05T05:35:04.333Z,8.18
2018-11-05T05:40:04.348Z,8.32
2018-11-05T05:45:04.343Z,8.53
2018-11-05T05:50:04.426Z,8.66
2018-11-05T05:55:04.368Z,8.75
2018-11-05T06:00:04.511Z,8.76
2018-11-05T06:05:04.359Z,8.77
2018-11-05T06:10:04.384Z,8.83
2018-11-05T06:15:04.372Z,8.82
2018-11-05T06:20:04.376Z,8.82
2018-11-05T06:25:04.379Z,8.8
2018-11-05T06:30:04.364Z,8.77
2018-11-05T06:35:04.388Z,8.74
2018-11-05T06:40:04.385Z,8.76
2018-11-05T06:45:04.384Z,8.8
2018-11-05T06:50:04.375Z,8.81
2018-11-05T06:55:04.386Z,8.79
2018-11-05T07:00:04.380Z,8.75
2018-11-05T07:05:04.384Z,8.75
2018-11-05T07:10:04.404Z,8.74
2018-11-05T07:15:04.389Z,8.75
2018-11-05T07:20:04.402Z,8.75
2018-11-05T07:25:03.399Z,8.76
2018-11-05T07:30:03.412Z,8.82
2018-11-05T07:35:03.401Z,8.9
2018-11-05T07:40:03.407Z,9.02
2018-11-05T07:45:03.418Z,9.12
2018-11-05T07:50:03.495Z,9.2
2018-11-05T07:55:03.425Z,9.24
2018-11-05T08:00:03.431Z,9.33
2018-11-05T08:05:03.423Z,9.42
2018-11-05T08:10:03.418Z,9.55
2018-11-05T08:15:03.431Z,9.65
2018-11-05T08:20:03.425Z,9.77
2018-11-05T08:25:03.437Z,9.89
2018-11-05T08:30:03.456Z,9.98
2018-11-05T08:35:03.432Z,10.08
2018-11-05T08:40:03.446Z,10.2
2018-11-05T08:45:03.442Z,10.35
2018-11-05T08:50:03.494Z,10.52
2018-11-05T08:55:03.448Z,10.64
2018-11-05T09:00:03.463Z,10.71
2018-11-05T09:05:03.477Z,10.68
2018-11-05T09:10:03.560Z,10.71
2018-11-05T09:15:03.454Z,10.92
2018-11-05T09:20:03.467Z,11.05
2018-11-05T09:25:03.503Z,11.15
2018-11-05T09:30:03.464Z,11.16
2018-11-05T09:35:03.484Z,11.1
2018-11-05T09:40:03.473Z,11.1
2018-11-05T09:45:03.473Z,11.18
2018-11-05T09:50:03.482Z,11.13
2018-11-05T09:55:03.489Z,11.15
2018-11-05T10:00:03.481Z,11.08
2018-11-05T10:05:03.687Z,10.97
2018-11-05T10:10:03.520Z,11.02
2018-11-05T10:15:03.496Z,11.07
2018-11-05T10:20:03.508Z,11.11
2018-11-05T10:25:03.720Z,11.19
2018-11-05T10:30:03.501Z,11.15
2018-11-05T10:35:03.504Z,11.18
2018-11-05T10:40:03.511Z,11.17
2018-11-05T10:45:03.512Z,11.13
2018-11-05T10:50:03.531Z,11.04
2018-11-05T10:55:03.529Z,11.02
2018-11-05T11:00:03.506Z,11.09
2018-11-05T11:05:03.524Z,11.16
2018-11-05T11:10:03.521Z,11.17
2018-11-05T11:15:03.540Z,11.15
2018-11-05T11:20:03.550Z,11.13
2018-11-05T11:25:03.525Z,11.14
2018-11-05T11:30:03.536Z,11.11
2018-11-05T11:35:03.565Z,11.07
2018-11-05T11:40:03.537Z,11.07
2018-11-05T11:45:03.727Z,11.12
2018-11-05T11:50:03.555Z,11.15
2018-11-05T11:55:03.539Z,11.14
2018-11-05T12:00:03.554Z,11.16
2018-11-05T12:05:03.702Z,11.2
2018-11-05T12:10:03.562Z,11.33
2018-11-05T12:15:03.798Z,11.41
2018-11-05T12:20:03.566Z,11.54
2018-11-05T12:25:03.712Z,11.62
2018-11-05T12:30:03.561Z,11.64
2018-11-05T12:35:03.588Z,11.69
2018-11-05T12:40:03.569Z,11.62
2018-11-05T12:45:03.685Z,11.63
2018-11-05T12:50:03.578Z,11.62
2018-11-05T12:55:03.585Z,11.51
2018-11-05T13:00:03.578Z,11.46
2018-11-05T13:05:03.594Z,11.43
2018-11-05T13:10:03.587Z,11.42
2018-11-05T13:15:03.600Z,11.47
2018-11-05T13:20:03.594Z,11.33
2018-11-05T13:25:03.590Z,11.23
2018-11-05T13:30:03.606Z,11.36
2018-11-05T13:35:03.615Z,11.32
2018-11-05T13:40:03.601Z,11.34
2018-11-05T13:45:03.680Z,11.15
2018-11-05T13:50:03.845Z,11.13
2018-11-05T13:55:03.841Z,11.1
2018-11-05T14:00:03.609Z,11.07
2018-11-05T14:05:03.676Z,10.95
2018-11-05T14:10:03.626Z,10.94
2018-11-05T14:15:03.617Z,10.98
2018-11-05T14:20:03.625Z,10.93
2018-11-05T14:25:03.627Z,10.84
2018-11-05T14:30:03.961Z,10.85
2018-11-05T14:35:03.645Z,10.77
2018-11-05T14:40:03.641Z,10.8
2018-11-05T14:45:03.646Z,10.81
2018-11-05T14:50:03.637Z,10.79
2018-11-05T14:55:03.657Z,10.72
2018-11-05T15:00:03.642Z,10.71
2018-11-05T15:05:03.652Z,10.68
2018-11-05T15:10:03.647Z,10.65
2018-11-05T15:15:03.664Z,10.57
2018-11-05T15:20:04.050Z,10.53
2018-11-05T15:25:03.666Z,10.46
2018-11-05T15:30:03.667Z,10.38
2018-11-05T15:35:03.674Z,10.33
2018-11-05T15:40:03.660Z,10.25
2018-11-05T15:45:03.669Z,10.2
2018-11-05T15:50:03.667Z,10.1
2018-11-05T15:55:03.684Z,10.06
2018-11-05T16:00:03.679Z,10.05
2018-11-05T16:05:03.683Z,10.03
2018-11-05T16:10:03.682Z,9.99
2018-11-05T16:15:03.724Z,9.96
2018-11-05T16:20:03.715Z,9.9
2018-11-05T16:25:03.705Z,9.79
2018-11-05T16:30:03.702Z,9.76
2018-11-05T16:35:03.798Z,9.71
2018-11-05T16:40:03.810Z,9.7
2018-11-05T16:45:03.742Z,9.63
2018-11-05T16:50:03.702Z,9.51
2018-11-05T16:55:03.703Z,9.4
2018-11-05T17:00:03.729Z,9.37
2018-11-05T17:05:03.733Z,9.31
2018-11-05T17:10:03.729Z,9.26
2018-11-05T17:15:03.734Z,9.33
2018-11-05T17:20:03.724Z,9.35
2018-11-05T17:25:03.735Z,9.3
2018-11-05T17:30:03.740Z,9.23
2018-11-05T17:35:03.738Z,9.17
2018-11-05T17:40:03.782Z,9.17
2018-11-05T17:45:03.734Z,9.15
2018-11-05T17:50:03.751Z,9.14
2018-11-05T17:55:03.734Z,9.12
2018-11-05T18:00:03.750Z,9.11
2018-11-05T18:05:03.738Z,9.08
2018-11-05T18:10:03.752Z,9.04
2018-11-05T18:15:03.763Z,9.05
2018-11-05T18:20:03.757Z,9.01
2018-11-05T18:25:03.759Z,8.96
2018-11-05T18:30:03.764Z,8.86
2018-11-05T18:35:03.757Z,8.78
2018-11-05T18:40:03.752Z,8.59
2018-11-05T18:45:03.773Z,8.29
2018-11-05T18:50:03.844Z,8.03
2018-11-05T18:55:03.766Z,7.9
2018-11-05T19:00:03.781Z,7.7
2018-11-05T19:05:03.788Z,7.35
2018-11-05T19:10:03.784Z,6.99
2018-11-05T19:15:03.815Z,6.75
2018-11-05T19:20:03.782Z,6.6
2018-11-05T19:25:03.781Z,6.5
2018-11-05T19:30:03.779Z,6.41
2018-11-05T19:35:03.810Z,6.42
2018-11-05T19:40:03.794Z,6.63
2018-11-05T19:45:03.794Z,7.02
2018-11-05T19:50:03.812Z,7.07
2018-11-05T19:55:03.798Z,7.05
2018-11-05T20:00:03.822Z,7.15
2018-11-05T20:05:03.827Z,6.96
2018-11-05T20:10:03.805Z,6.85
2018-11-05T20:15:03.887Z,6.87
2018-11-05T20:20:03.826Z,7.01
2018-11-05T20:25:03.826Z,7.2
2018-11-05T20:30:03.817Z,7.54
2018-11-05T20:35:03.841Z,7.72
2018-11-05T20:40:03.984Z,7.73
2018-11-05T20:45:03.836Z,7.81
2018-11-05T20:50:03.843Z,7.77
2018-11-05T20:55:03.834Z,7.64
2018-11-05T21:00:03.830Z,7.45
2018-11-05T21:05:03.837Z,7.27
2018-11-05T21:10:03.868Z,7.17
2018-11-05T21:15:03.840Z,7.09
2018-11-05T21:20:03.842Z,7
2018-11-05T21:25:03.851Z,7.01
2018-11-05T21:30:03.846Z,6.99
2018-11-05T21:35:03.856Z,6.94
2018-11-05T21:40:03.863Z,6.86
2018-11-05T21:45:03.855Z,6.82
2018-11-05T21:50:03.929Z,6.78
2018-11-05T21:55:03.879Z,6.74
2018-11-05T22:00:03.861Z,6.63
2018-11-05T22:05:03.869Z,6.48
2018-11-05T22:10:03.896Z,6.26
2018-11-05T22:15:03.881Z,6.1
2018-11-05T22:20:03.897Z,5.95
2018-11-05T22:25:03.884Z,5.9
2018-11-05T22:30:03.881Z,5.92
2018-11-05T22:35:03.896Z,5.9
2018-11-05T22:40:03.892Z,5.81
2018-11-05T22:45:03.894Z,5.7
2018-11-05T22:50:03.892Z,5.54
2018-11-05T22:55:03.903Z,5.45
2018-11-05T23:00:03.965Z,5.33
2018-11-05T23:05:03.903Z,5.24
2018-11-05T23:10:03.922Z,5.21
2018-11-05T23:15:03.904Z,5.08
2018-11-05T23:20:03.919Z,4.91
2018-11-05T23:25:03.927Z,4.82
2018-11-05T23:30:03.915Z,4.65
2018-11-05T23:35:03.915Z,4.46
2018-11-05T23:40:03.935Z,4.33
2018-11-05T23:45:03.930Z,4.39
2018-11-05T23:50:03.927Z,4.65
2018-11-05T23:55:03.935Z,4.86
