createdAt,value
2022-12-10T00:17:12.678Z,64.60
2022-12-10T00:19:04.208Z,64.70
2022-12-10T00:23:23.230Z,67.00
2022-12-10T00:24:06.704Z,61.80
2022-12-10T00:24:29.500Z,65.20
2022-12-10T00:26:00.662Z,63.40
2022-12-10T00:26:55.071Z,66.00
2022-12-10T00:28:17.985Z,65.40
2022-12-10T00:36:16.992Z,64.40
2022-12-10T00:36:29.432Z,64.70
2022-12-10T00:37:50.743Z,65.60
2022-12-10T00:40:20.514Z,64.20
2022-12-10T00:41:42.904Z,66.20
2022-12-10T00:44:18.364Z,68.60
2022-12-10T00:45:14.821Z,68.20
2022-12-10T00:45:41.266Z,68.30
2022-12-10T00:48:53.502Z,70.80
2022-12-10T00:50:26.745Z,67.90
2022-12-10T00:51:58.923Z,68.80
2022-12-10T00:52:42.016Z,67.30
2022-12-10T00:53:35.404Z,68.70
2022-12-10T00:55:47.016Z,66.20
2022-12-10T00:56:19.136Z,67.40
2022-12-10T00:57:42.976Z,70.20
2022-12-10T00:58:43.186Z,68.20
2022-12-10T00:59:01.237Z,68.80
2022-12-10T01:00:43.639Z,69.30
2022-12-10T01:01:37.979Z,69.20
2022-12-10T01:03:07.484Z,70.40
2022-12-10T01:03:42.610Z,68.80
2022-12-10T01:04:14.816Z,69.90
2022-12-10T01:05:21.127Z,68.00
2022-12-10T01:06:31.580Z,69.60
2022-12-10T01:07:30.650Z,68.30
2022-12-10T01:08:54.575Z,70.60
2022-12-10T01:09:13.755Z,73.90
2022-12-10T01:10:16.988Z,72.60
2022-12-10T01:11:12.887Z,70.60
2022-12-10T01:12:18.907Z,71.20
2022-12-10T01:13:13.579Z,71.00
2022-12-10T01:14:13.165Z,71.60
2022-12-10T01:15:14.816Z,72.10
2022-12-10T01:16:12.125Z,72.10
2022-12-10T01:17:12.057Z,71.60
2022-12-10T01:18:13.538Z,72.70
2022-12-10T01:19:12.579Z,70.80
2022-12-10T01:20:12.017Z,71.80
2022-12-10T01:21:15.410Z,73.50
2022-12-10T01:22:13.440Z,71.10
2022-12-10T01:23:11.998Z,71.50
2022-12-10T01:24:13.138Z,71.00
2022-12-10T01:25:14.545Z,72.10
2022-12-10T01:26:18.179Z,71.50
2022-12-10T01:27:11.927Z,72.20
2022-12-10T01:28:11.918Z,72.90
2022-12-10T01:29:11.909Z,72.20
2022-12-10T01:30:11.893Z,73.60
2022-12-10T01:31:11.913Z,72.20
2022-12-10T01:32:11.860Z,72.40
2022-12-10T01:33:11.861Z,72.20
2022-12-10T01:34:11.832Z,71.30
2022-12-10T01:35:11.822Z,71.90
2022-12-10T01:36:11.813Z,69.80
2022-12-10T01:37:11.806Z,70.00
2022-12-10T01:38:11.788Z,69.70
2022-12-10T01:39:11.782Z,70.30
2022-12-10T01:40:11.761Z,72.00
2022-12-10T01:41:11.752Z,68.40
2022-12-10T01:42:11.740Z,67.60
2022-12-10T01:43:11.732Z,68.90
2022-12-10T01:44:11.712Z,66.40
2022-12-10T01:45:11.707Z,66.40
2022-12-10T01:46:11.741Z,65.40
2022-12-10T01:47:11.669Z,66.10
2022-12-10T01:48:11.677Z,66.70
2022-12-10T01:49:11.645Z,66.30
2022-12-10T01:50:11.695Z,66.10
2022-12-10T01:51:11.621Z,66.70
2022-12-10T01:52:11.613Z,67.40
2022-12-10T01:53:11.604Z,69.20
2022-12-10T01:54:11.594Z,65.30
2022-12-10T01:55:12.536Z,65.50
2022-12-10T01:56:11.565Z,65.10
2022-12-10T01:57:11.554Z,64.90
2022-12-10T01:58:11.542Z,64.70
2022-12-10T01:59:11.533Z,65.30
2022-12-10T02:00:11.940Z,65.00
2022-12-10T02:01:11.590Z,63.60
2022-12-10T02:02:11.534Z,62.40
2022-12-10T02:03:11.481Z,63.70
2022-12-10T02:04:11.454Z,61.40
2022-12-10T02:05:11.456Z,63.20
2022-12-10T02:06:11.446Z,61.60
2022-12-10T02:07:11.662Z,63.80
2022-12-10T02:08:11.470Z,63.30
2022-12-10T02:09:11.397Z,60.90
2022-12-10T02:10:11.576Z,61.20
2022-12-10T02:11:11.385Z,59.90
2022-12-10T02:12:11.361Z,62.60
2022-12-10T02:13:11.377Z,61.00
2022-12-10T02:14:11.341Z,59.40
2022-12-10T02:15:11.565Z,61.00
2022-12-10T02:16:11.346Z,60.50
2022-12-10T02:17:11.302Z,58.10
2022-12-10T02:18:11.304Z,59.20
2022-12-10T02:19:11.278Z,58.80
2022-12-10T02:20:11.478Z,59.30
2022-12-10T02:21:11.260Z,58.60
2022-12-10T02:22:11.238Z,58.30
2022-12-10T02:23:11.260Z,61.50
2022-12-10T02:24:11.209Z,60.30
2022-12-10T02:25:11.200Z,62.20
2022-12-10T02:26:11.185Z,61.30
2022-12-10T02:27:11.179Z,61.50
2022-12-10T02:28:11.170Z,59.70
2022-12-10T02:29:11.163Z,60.80
2022-12-10T02:30:11.494Z,59.70
2022-12-10T02:31:11.369Z,60.20
2022-12-10T02:32:11.110Z,61.90
2022-12-10T02:33:11.111Z,60.70
2022-12-10T02:34:11.088Z,62.60
2022-12-10T02:35:11.087Z,61.70
2022-12-10T02:36:11.061Z,60.30
2022-12-10T02:37:11.048Z,59.60
2022-12-10T02:38:11.041Z,59.50
2022-12-10T02:39:11.042Z,59.90
2022-12-10T02:40:11.401Z,60.90
2022-12-10T02:41:11.001Z,62.40
2022-12-10T02:42:10.983Z,63.50
2022-12-10T02:43:11.003Z,60.60
2022-12-10T02:44:10.991Z,62.70
2022-12-10T02:45:10.952Z,65.40
2022-12-10T02:46:10.965Z,62.30
2022-12-10T02:47:10.926Z,63.70
2022-12-10T02:48:10.923Z,61.60
2022-12-10T02:49:11.849Z,64.70
2022-12-10T02:50:11.894Z,64.00
2022-12-10T02:51:10.895Z,63.50
2022-12-10T02:52:10.865Z,64.20
2022-12-10T02:53:10.863Z,62.00
2022-12-10T02:54:10.841Z,60.80
2022-12-10T02:55:10.863Z,62.80
2022-12-10T02:56:10.815Z,62.20
2022-12-10T02:57:10.803Z,63.20
2022-12-10T02:58:10.803Z,63.10
2022-12-10T02:59:10.784Z,63.50
2022-12-10T03:00:10.995Z,63.20
2022-12-10T03:01:10.771Z,64.50
2022-12-10T03:02:10.753Z,62.90
2022-12-10T03:03:10.815Z,64.30
2022-12-10T03:04:10.715Z,61.00
2022-12-10T03:05:10.700Z,61.90
2022-12-10T03:06:10.715Z,61.20
2022-12-10T03:07:10.685Z,62.50
2022-12-10T03:08:10.731Z,62.80
2022-12-10T03:09:10.649Z,63.10
2022-12-10T03:10:10.868Z,61.90
2022-12-10T03:11:10.632Z,62.90
2022-12-10T03:12:10.623Z,63.30
2022-12-10T03:13:10.616Z,63.40
2022-12-10T03:14:10.595Z,61.90
2022-12-10T03:15:10.588Z,63.20
2022-12-10T03:16:10.641Z,63.30
2022-12-10T03:17:10.553Z,61.20
2022-12-10T03:18:10.559Z,63.70
2022-12-10T03:19:10.531Z,65.40
2022-12-10T03:20:10.809Z,62.50
2022-12-10T03:21:10.512Z,62.60
2022-12-10T03:22:10.518Z,62.90
2022-12-10T03:23:10.497Z,65.00
2022-12-10T03:24:10.478Z,64.80
2022-12-10T03:25:10.447Z,61.50
2022-12-10T03:26:10.446Z,64.60
2022-12-10T03:27:10.429Z,60.50
2022-12-10T03:28:10.433Z,61.90
2022-12-10T03:29:10.403Z,62.20
2022-12-10T03:30:10.607Z,62.60
2022-12-10T03:31:10.426Z,64.10
2022-12-10T03:32:10.369Z,64.70
2022-12-10T03:33:10.360Z,63.00
2022-12-10T03:34:10.349Z,62.60
2022-12-10T03:35:10.318Z,64.00
2022-12-10T03:36:10.329Z,63.30
2022-12-10T03:37:10.304Z,64.20
2022-12-10T03:38:10.307Z,64.80
2022-12-10T03:39:10.287Z,65.30
2022-12-10T03:40:10.713Z,63.80
2022-12-10T03:41:10.250Z,63.60
2022-12-10T03:42:10.253Z,62.20
2022-12-10T03:43:10.268Z,63.90
2022-12-10T03:44:10.230Z,63.20
2022-12-10T03:45:10.218Z,66.90
2022-12-10T03:46:10.240Z,66.60
2022-12-10T03:47:10.180Z,65.90
2022-12-10T03:48:10.189Z,66.10
2022-12-10T03:49:10.170Z,65.60
2022-12-10T03:50:10.427Z,66.30
2022-12-10T03:51:10.142Z,69.90
2022-12-10T03:52:10.113Z,67.00
2022-12-10T03:53:10.113Z,69.20
2022-12-10T03:54:10.092Z,66.70
2022-12-10T03:55:10.141Z,68.70
2022-12-10T03:56:10.061Z,68.30
2022-12-10T03:57:10.068Z,67.80
2022-12-10T03:58:13.794Z,70.30
2022-12-10T03:59:11.032Z,69.70
2022-12-10T04:00:10.250Z,68.40
2022-12-10T04:01:11.254Z,72.10
2022-12-10T04:02:10.963Z,69.40
2022-12-10T04:03:09.988Z,72.40
2022-12-10T04:04:10.034Z,69.60
2022-12-10T04:05:09.963Z,71.30
2022-12-10T04:06:09.944Z,72.30
2022-12-10T04:07:09.934Z,71.00
2022-12-10T04:08:09.970Z,76.30
2022-12-10T04:09:09.913Z,74.00
2022-12-10T04:10:10.296Z,72.20
2022-12-10T04:11:09.890Z,74.20
2022-12-10T04:12:09.874Z,72.70
2022-12-10T04:13:09.876Z,72.90
2022-12-10T04:14:09.842Z,75.20
2022-12-10T04:15:09.850Z,74.70
2022-12-10T04:16:10.964Z,75.60
2022-12-10T04:17:10.811Z,74.70
2022-12-10T04:18:10.136Z,74.30
2022-12-10T04:19:12.322Z,74.00
2022-12-10T04:20:09.945Z,73.60
2022-12-10T04:21:09.768Z,73.90
2022-12-10T04:22:09.746Z,77.50
2022-12-10T04:23:09.757Z,76.60
2022-12-10T04:24:09.725Z,74.90
2022-12-10T04:25:09.963Z,74.90
2022-12-10T04:26:11.055Z,76.50
2022-12-10T04:27:09.686Z,75.40
2022-12-10T04:28:09.676Z,75.80
2022-12-10T04:29:10.612Z,76.10
2022-12-10T04:30:09.818Z,74.60
2022-12-10T04:31:09.692Z,74.60
2022-12-10T04:32:10.576Z,72.70
2022-12-10T04:33:09.617Z,69.40
2022-12-10T04:34:09.605Z,71.80
2022-12-10T04:35:09.636Z,72.40
2022-12-10T04:36:09.569Z,74.00
2022-12-10T04:37:09.557Z,73.80
2022-12-10T04:38:10.513Z,75.00
2022-12-10T04:39:10.488Z,75.50
2022-12-10T04:40:09.686Z,77.20
2022-12-10T04:41:09.518Z,74.70
2022-12-10T04:42:09.501Z,75.20
2022-12-10T04:43:09.504Z,74.90
2022-12-10T04:44:09.495Z,75.20
2022-12-10T04:45:09.463Z,74.20
2022-12-10T04:46:09.488Z,73.50
2022-12-10T04:47:10.390Z,75.20
2022-12-10T04:48:10.387Z,77.00
2022-12-10T04:49:09.419Z,77.30
2022-12-10T04:50:09.560Z,78.80
2022-12-10T04:51:09.389Z,77.40
2022-12-10T04:52:09.375Z,77.00
2022-12-10T04:53:09.389Z,77.40
2022-12-10T04:54:10.309Z,80.60
2022-12-10T04:55:10.299Z,81.50
2022-12-10T04:56:10.283Z,80.10
2022-12-10T04:57:10.264Z,81.20
2022-12-10T04:58:09.295Z,83.90
2022-12-10T04:59:10.766Z,81.60
2022-12-10T05:00:09.430Z,84.70
2022-12-10T05:01:09.334Z,83.20
2022-12-10T05:02:09.250Z,82.40
2022-12-10T05:03:09.248Z,83.50
2022-12-10T05:04:09.281Z,83.40
2022-12-10T05:05:09.209Z,83.50
2022-12-10T05:06:09.208Z,85.90
2022-12-10T05:07:09.212Z,84.30
2022-12-10T05:08:09.208Z,85.30
2022-12-10T05:09:09.177Z,85.10
2022-12-10T05:10:09.391Z,86.30
2022-12-10T05:11:09.943Z,85.70
2022-12-10T05:12:09.131Z,86.00
2022-12-10T05:13:10.070Z,82.70
2022-12-10T05:14:09.113Z,85.90
2022-12-10T05:15:09.093Z,84.50
2022-12-10T05:16:09.117Z,86.30
2022-12-10T05:17:09.071Z,87.40
2022-12-10T05:18:09.062Z,85.80
2022-12-10T05:19:09.048Z,85.20
2022-12-10T05:20:09.215Z,87.10
2022-12-10T05:21:09.019Z,85.20
2022-12-10T05:22:09.016Z,84.90
2022-12-10T05:23:09.293Z,85.70
2022-12-10T05:24:08.973Z,85.60
2022-12-10T05:25:08.970Z,84.20
2022-12-10T05:26:09.128Z,82.90
2022-12-10T05:27:09.223Z,86.20
2022-12-10T05:28:08.923Z,85.00
2022-12-10T05:29:08.934Z,85.00
2022-12-10T05:30:09.234Z,83.80
2022-12-10T05:31:09.231Z,84.10
2022-12-10T05:32:08.883Z,83.40
2022-12-10T05:33:08.874Z,81.60
2022-12-10T05:34:14.706Z,81.80
2022-12-10T05:35:13.262Z,80.60
2022-12-10T05:36:08.825Z,84.00
2022-12-10T05:37:09.874Z,83.00
2022-12-10T05:38:14.148Z,82.70
2022-12-10T05:39:14.768Z,84.50
2022-12-10T05:41:16.016Z,84.80
2022-12-10T05:41:29.486Z,84.40
2022-12-10T05:44:28.806Z,82.60
2022-12-10T05:44:49.963Z,85.60
2022-12-10T05:47:06.868Z,85.00
2022-12-10T05:47:48.297Z,81.00
2022-12-10T05:50:27.918Z,80.30
2022-12-10T05:51:31.526Z,79.80
2022-12-10T05:51:46.128Z,80.00
2022-12-10T05:54:52.184Z,81.20
2022-12-10T05:56:46.185Z,81.70
2022-12-10T06:14:27.559Z,79.80
2022-12-10T06:14:34.710Z,78.80
2022-12-10T06:15:32.339Z,79.10
2022-12-10T06:16:32.332Z,79.60
2022-12-10T06:17:32.294Z,81.10
2022-12-10T06:18:32.292Z,79.90
2022-12-10T06:19:32.266Z,81.10
2022-12-10T06:20:32.257Z,82.00
2022-12-10T06:21:32.244Z,79.10
2022-12-10T06:22:32.232Z,81.40
2022-12-10T06:23:32.221Z,79.50
2022-12-10T06:24:32.202Z,81.30
2022-12-10T06:25:32.192Z,79.50
2022-12-10T06:26:32.183Z,79.50
2022-12-10T06:27:32.173Z,81.80
2022-12-10T06:28:32.176Z,80.70
2022-12-10T06:29:32.149Z,81.00
2022-12-10T06:30:32.123Z,80.70
2022-12-10T06:31:32.152Z,81.70
2022-12-10T06:32:32.103Z,79.30
2022-12-10T06:33:32.104Z,81.10
2022-12-10T06:34:32.079Z,79.10
2022-12-10T06:35:32.195Z,80.70
2022-12-10T06:36:32.050Z,80.70
2022-12-10T06:37:32.043Z,81.70
2022-12-10T06:38:32.283Z,81.90
2022-12-10T06:39:32.019Z,83.50
2022-12-10T06:40:32.054Z,83.30
2022-12-10T06:41:31.993Z,83.50
2022-12-10T06:42:31.983Z,83.40
2022-12-10T06:43:31.982Z,82.50
2022-12-10T06:44:31.955Z,82.70
2022-12-10T06:45:31.979Z,84.10
2022-12-10T06:46:31.969Z,85.40
2022-12-10T06:47:31.934Z,82.90
2022-12-10T06:48:31.917Z,86.80
2022-12-10T06:49:31.921Z,87.30
2022-12-10T06:50:31.895Z,85.10
2022-12-10T06:51:31.880Z,87.10
2022-12-10T06:52:31.860Z,85.80
2022-12-10T06:53:31.887Z,84.70
2022-12-10T06:54:31.827Z,86.40
2022-12-10T06:55:31.820Z,87.20
2022-12-10T06:56:31.817Z,82.20
2022-12-10T06:57:31.806Z,85.20
2022-12-10T06:58:31.797Z,84.40
2022-12-10T06:59:31.776Z,84.50
2022-12-10T07:00:31.774Z,82.40
2022-12-10T07:01:31.786Z,82.10
2022-12-10T07:02:31.812Z,84.60
2022-12-10T07:03:31.727Z,83.90
2022-12-10T07:04:31.707Z,83.20
2022-12-10T07:05:31.836Z,79.30
2022-12-10T07:06:31.683Z,81.50
2022-12-10T07:07:31.676Z,81.20
2022-12-10T07:08:31.677Z,78.40
2022-12-10T07:09:31.657Z,79.40
2022-12-10T07:10:31.823Z,77.00
2022-12-10T07:11:31.626Z,78.20
2022-12-10T07:12:31.609Z,77.20
2022-12-10T07:13:31.632Z,78.50
2022-12-10T07:14:31.588Z,75.50
2022-12-10T07:15:31.576Z,77.00
2022-12-10T07:16:31.597Z,76.30
2022-12-10T07:17:31.561Z,74.30
2022-12-10T07:18:31.548Z,77.30
2022-12-10T07:19:31.531Z,76.90
2022-12-10T07:20:31.732Z,73.30
2022-12-10T07:21:31.511Z,72.10
2022-12-10T07:22:31.486Z,73.40
2022-12-10T07:23:31.500Z,73.00
2022-12-10T07:24:31.496Z,72.60
2022-12-10T07:25:31.582Z,74.70
2022-12-10T07:26:31.443Z,72.20
2022-12-10T07:27:31.431Z,72.40
2022-12-10T07:28:34.857Z,70.40
2022-12-10T07:29:31.404Z,71.20
2022-12-10T07:30:31.510Z,71.40
2022-12-10T07:31:31.468Z,69.80
2022-12-10T07:32:31.381Z,69.90
2022-12-10T07:33:31.377Z,68.60
2022-12-10T07:34:31.355Z,66.90
2022-12-10T07:35:31.361Z,67.10
2022-12-10T07:36:31.322Z,72.20
2022-12-10T07:37:31.309Z,69.00
2022-12-10T07:38:31.301Z,70.80
2022-12-10T07:39:31.288Z,65.40
2022-12-10T07:40:31.495Z,68.20
2022-12-10T07:41:31.262Z,67.20
2022-12-10T07:42:31.241Z,66.70
2022-12-10T07:43:31.253Z,69.30
2022-12-10T07:44:31.223Z,66.40
2022-12-10T07:45:31.299Z,67.00
2022-12-10T07:46:31.211Z,65.40
2022-12-10T07:47:31.184Z,65.50
2022-12-10T07:48:31.173Z,65.60
2022-12-10T07:49:31.174Z,68.30
2022-12-10T07:50:31.262Z,68.20
2022-12-10T07:51:31.138Z,68.50
2022-12-10T07:52:31.150Z,67.90
2022-12-10T07:53:31.124Z,68.60
2022-12-10T07:54:31.123Z,67.20
2022-12-10T07:55:31.118Z,64.60
2022-12-10T07:56:31.075Z,63.90
2022-12-10T07:57:31.057Z,61.50
2022-12-10T07:58:31.117Z,63.60
2022-12-10T07:59:31.044Z,66.50
2022-12-10T08:00:31.022Z,66.40
2022-12-10T08:01:31.022Z,66.00
2022-12-10T08:02:31.085Z,64.50
2022-12-10T08:03:31.239Z,63.80
2022-12-10T08:04:30.971Z,66.80
2022-12-10T08:05:30.981Z,66.10
2022-12-10T08:06:30.951Z,65.20
2022-12-10T08:07:30.936Z,65.60
2022-12-10T08:08:31.084Z,65.90
2022-12-10T08:09:30.906Z,65.30
2022-12-10T08:10:30.948Z,64.80
2022-12-10T08:11:30.896Z,63.50
2022-12-10T08:12:30.887Z,67.50
2022-12-10T08:13:31.075Z,62.20
2022-12-10T08:14:30.845Z,63.20
2022-12-10T08:15:30.847Z,63.50
2022-12-10T08:16:30.850Z,65.30
2022-12-10T08:17:31.086Z,64.10
2022-12-10T08:18:31.023Z,61.10
2022-12-10T08:19:31.941Z,61.80
2022-12-10T08:20:30.860Z,64.50
2022-12-10T08:21:30.777Z,60.50
2022-12-10T08:22:30.756Z,61.40
2022-12-10T08:23:30.746Z,63.00
2022-12-10T08:24:30.734Z,62.00
2022-12-10T08:25:32.084Z,62.10
2022-12-10T08:26:30.709Z,64.60
2022-12-10T08:27:30.695Z,63.70
2022-12-10T08:28:30.700Z,65.90
2022-12-10T08:29:30.658Z,63.90
2022-12-10T08:30:30.653Z,64.00
2022-12-10T08:31:36.859Z,65.90
2022-12-10T08:32:31.629Z,65.30
2022-12-10T08:33:30.620Z,62.40
2022-12-10T08:34:30.600Z,62.40
2022-12-10T08:35:30.585Z,63.30
2022-12-10T08:36:30.586Z,63.70
2022-12-10T08:37:30.569Z,63.80
2022-12-10T08:38:31.521Z,61.90
2022-12-10T08:39:30.531Z,62.70
2022-12-10T08:40:30.531Z,61.40
2022-12-10T08:41:30.514Z,63.40
2022-12-10T08:42:30.518Z,62.80
2022-12-10T08:43:30.492Z,63.70
2022-12-10T08:44:30.481Z,63.60
2022-12-10T08:45:30.494Z,61.50
2022-12-10T08:46:30.456Z,62.10
2022-12-10T08:47:30.452Z,63.00
2022-12-10T08:48:30.449Z,61.90
2022-12-10T08:49:30.422Z,63.40
2022-12-10T08:50:30.402Z,63.70
2022-12-10T08:51:30.384Z,63.10
2022-12-10T08:52:30.380Z,66.00
2022-12-10T08:53:32.209Z,65.30
2022-12-10T08:54:30.348Z,66.50
2022-12-10T08:55:30.339Z,64.30
2022-12-10T08:56:30.344Z,65.50
2022-12-10T08:57:30.310Z,64.10
2022-12-10T08:58:30.321Z,63.80
2022-12-10T08:59:30.283Z,63.60
2022-12-10T09:00:30.284Z,62.90
2022-12-10T09:01:31.260Z,67.80
2022-12-10T09:02:30.291Z,65.90
2022-12-10T09:03:30.251Z,66.50
2022-12-10T09:04:30.245Z,66.60
2022-12-10T09:05:30.224Z,64.30
2022-12-10T09:06:30.224Z,68.80
2022-12-10T09:07:30.188Z,64.10
2022-12-10T09:08:30.185Z,68.30
2022-12-10T09:09:30.170Z,65.40
2022-12-10T09:10:30.168Z,65.90
2022-12-10T09:11:30.167Z,67.00
2022-12-10T09:12:31.084Z,67.60
2022-12-10T09:13:30.123Z,67.30
2022-12-10T09:14:30.149Z,63.20
2022-12-10T09:15:30.085Z,62.70
2022-12-10T09:16:30.105Z,64.50
2022-12-10T09:17:30.055Z,65.00
2022-12-10T09:18:30.123Z,67.60
2022-12-10T09:19:30.986Z,67.40
2022-12-10T09:20:30.050Z,65.20
2022-12-10T09:21:30.018Z,65.30
2022-12-10T09:22:30.032Z,65.50
2022-12-10T09:23:29.997Z,67.10
2022-12-10T09:24:29.985Z,63.40
2022-12-10T09:25:29.966Z,65.20
2022-12-10T09:26:29.954Z,65.40
2022-12-10T09:27:29.946Z,64.60
2022-12-10T09:28:29.957Z,64.40
2022-12-10T09:29:29.919Z,66.80
2022-12-10T09:30:29.917Z,65.50
2022-12-10T09:31:29.977Z,66.00
2022-12-10T09:32:29.875Z,66.20
2022-12-10T09:33:29.880Z,66.40
2022-12-10T09:34:29.856Z,65.00
2022-12-10T09:35:29.838Z,68.20
2022-12-10T09:36:33.698Z,67.30
2022-12-10T09:37:29.829Z,67.00
2022-12-10T09:38:29.840Z,66.40
2022-12-10T09:39:29.789Z,65.00
2022-12-10T09:40:29.782Z,64.50
2022-12-10T09:41:29.770Z,66.50
2022-12-10T09:42:29.760Z,65.90
2022-12-10T09:43:29.758Z,64.80
2022-12-10T09:44:29.741Z,65.00
2022-12-10T09:45:29.864Z,65.90
2022-12-10T09:46:29.699Z,65.00
2022-12-10T09:47:30.881Z,65.90
2022-12-10T09:48:29.690Z,64.60
2022-12-10T09:49:29.681Z,63.50
2022-12-10T09:50:29.651Z,65.60
2022-12-10T09:51:29.642Z,65.60
2022-12-10T09:52:29.632Z,63.70
2022-12-10T09:53:29.641Z,64.40
2022-12-10T09:54:29.613Z,64.30
2022-12-10T09:55:29.611Z,63.90
2022-12-10T09:56:29.581Z,64.20
2022-12-10T09:57:29.571Z,64.70
2022-12-10T09:58:30.441Z,64.20
2022-12-10T09:59:29.553Z,61.60
2022-12-10T10:00:29.533Z,63.60
2022-12-10T10:01:29.565Z,64.60
2022-12-10T10:02:29.556Z,63.20
2022-12-10T10:03:29.502Z,63.50
2022-12-10T10:04:30.429Z,63.60
2022-12-10T10:05:29.463Z,62.40
2022-12-10T10:06:29.454Z,62.90
2022-12-10T10:07:29.449Z,63.40
2022-12-10T10:08:29.447Z,62.30
2022-12-10T10:09:29.413Z,63.30
2022-12-10T10:10:29.411Z,61.70
2022-12-10T10:11:29.393Z,62.10
2022-12-10T10:12:29.389Z,61.60
2022-12-10T10:13:29.407Z,61.40
2022-12-10T10:14:29.373Z,62.60
2022-12-10T10:15:29.350Z,62.60
2022-12-10T10:16:29.369Z,61.10
2022-12-10T10:17:33.054Z,63.60
2022-12-10T10:18:29.321Z,63.00
2022-12-10T10:19:29.296Z,59.20
2022-12-10T10:20:29.284Z,58.00
2022-12-10T10:21:29.265Z,57.60
2022-12-10T10:22:29.276Z,57.30
2022-12-10T10:23:29.285Z,58.00
2022-12-10T10:24:29.235Z,57.40
2022-12-10T10:25:29.215Z,55.80
2022-12-10T10:26:29.217Z,56.50
2022-12-10T10:27:29.196Z,54.60
2022-12-10T10:28:29.198Z,58.60
2022-12-10T10:29:29.166Z,57.70
2022-12-10T10:30:29.228Z,57.60
2022-12-10T10:31:29.146Z,55.20
2022-12-10T10:32:29.154Z,54.00
2022-12-10T10:33:29.137Z,55.40
2022-12-10T10:34:29.116Z,55.60
2022-12-10T10:35:29.105Z,58.00
2022-12-10T10:36:29.089Z,57.60
2022-12-10T10:37:29.306Z,57.60
2022-12-10T10:38:29.074Z,58.00
2022-12-10T10:39:29.045Z,58.40
2022-12-10T10:40:29.038Z,56.90
2022-12-10T10:41:29.975Z,56.50
2022-12-10T10:42:29.008Z,57.30
2022-12-10T10:43:29.005Z,55.20
2022-12-10T10:44:28.997Z,55.70
2022-12-10T10:45:28.977Z,54.70
2022-12-10T10:46:29.056Z,55.50
2022-12-10T10:47:34.071Z,56.70
2022-12-10T10:48:29.975Z,57.10
2022-12-10T10:49:29.881Z,57.30
2022-12-10T10:50:28.909Z,56.60
2022-12-10T10:51:28.901Z,58.20
2022-12-10T10:52:28.890Z,59.40
2022-12-10T10:53:28.881Z,58.90
2022-12-10T10:54:29.816Z,57.30
2022-12-10T10:55:28.850Z,58.50
2022-12-10T10:56:28.836Z,56.60
2022-12-10T10:57:29.804Z,55.70
2022-12-10T10:58:29.775Z,56.70
2022-12-10T10:59:28.791Z,55.40
2022-12-10T11:00:28.790Z,53.90
2022-12-10T11:01:28.793Z,58.20
2022-12-10T11:02:28.829Z,56.70
2022-12-10T11:03:28.760Z,55.90
2022-12-10T11:04:28.741Z,56.00
2022-12-10T11:05:33.913Z,56.70
2022-12-10T11:06:29.716Z,56.20
2022-12-10T11:07:28.700Z,53.70
2022-12-10T11:08:29.695Z,51.90
2022-12-10T11:09:28.671Z,51.00
2022-12-10T11:10:28.664Z,52.30
2022-12-10T11:11:29.602Z,52.70
2022-12-10T11:12:28.642Z,51.00
2022-12-10T11:13:28.630Z,52.40
2022-12-10T11:14:28.643Z,52.70
2022-12-10T11:15:28.602Z,50.80
2022-12-10T11:16:29.592Z,52.50
2022-12-10T11:17:28.573Z,55.30
2022-12-10T11:18:28.573Z,56.20
2022-12-10T11:19:28.583Z,56.70
2022-12-10T11:20:28.543Z,54.00
2022-12-10T11:21:28.529Z,56.90
2022-12-10T11:22:28.528Z,53.80
2022-12-10T11:23:28.521Z,52.40
2022-12-10T11:24:28.521Z,50.70
2022-12-10T11:25:28.473Z,48.20
2022-12-10T11:26:29.415Z,47.40
2022-12-10T11:27:28.445Z,46.30
2022-12-10T11:28:28.455Z,45.80
2022-12-10T11:29:28.427Z,43.50
2022-12-10T11:30:28.485Z,45.10
2022-12-10T11:31:28.399Z,42.90
2022-12-10T11:32:28.388Z,42.80
2022-12-10T11:33:28.375Z,41.60
2022-12-10T11:34:28.366Z,41.70
2022-12-10T11:35:28.354Z,42.50
2022-12-10T11:36:29.296Z,43.50
2022-12-10T11:37:34.533Z,42.10
2022-12-10T11:38:29.329Z,40.50
2022-12-10T11:39:29.265Z,40.70
2022-12-10T11:40:29.252Z,41.60
2022-12-10T11:41:29.232Z,40.40
2022-12-10T11:42:28.262Z,42.40
2022-12-10T11:43:28.261Z,41.70
2022-12-10T11:44:28.236Z,41.90
2022-12-10T11:45:28.216Z,43.80
2022-12-10T11:46:28.252Z,43.30
2022-12-10T11:47:28.188Z,44.00
2022-12-10T11:48:28.197Z,44.30
2022-12-10T11:49:28.177Z,44.80
2022-12-10T11:50:28.157Z,44.20
2022-12-10T11:51:29.092Z,43.80
2022-12-10T11:52:28.139Z,43.10
2022-12-10T11:53:28.129Z,42.40
2022-12-10T11:54:29.058Z,43.20
2022-12-10T11:55:28.089Z,43.60
2022-12-10T11:56:29.039Z,41.00
2022-12-10T11:57:28.068Z,41.40
2022-12-10T11:58:29.012Z,41.60
2022-12-10T11:59:46.297Z,43.00
2022-12-10T12:00:29.029Z,43.40
2022-12-10T12:01:28.011Z,44.40
2022-12-10T12:02:28.040Z,44.30
2022-12-10T12:03:28.059Z,42.80
2022-12-10T12:04:27.979Z,42.40
2022-12-10T12:05:27.966Z,45.00
2022-12-10T12:06:27.959Z,42.40
2022-12-10T12:07:27.950Z,41.60
2022-12-10T12:08:27.994Z,41.60
2022-12-10T12:09:27.900Z,42.20
2022-12-10T12:10:30.085Z,41.10
2022-12-10T12:11:27.888Z,41.90
2022-12-10T12:12:27.872Z,41.40
2022-12-10T12:13:27.880Z,42.00
2022-12-10T12:14:27.854Z,43.60
2022-12-10T12:15:27.833Z,44.10
2022-12-10T12:16:27.823Z,43.40
2022-12-10T12:17:27.801Z,45.40
2022-12-10T12:18:27.809Z,49.40
2022-12-10T12:19:27.784Z,55.80
2022-12-10T12:20:27.772Z,54.40
2022-12-10T12:21:27.753Z,58.10
2022-12-10T12:22:27.741Z,57.10
2022-12-10T12:23:27.753Z,56.40
2022-12-10T12:24:27.725Z,56.60
2022-12-10T12:25:27.706Z,55.70
2022-12-10T12:26:27.704Z,56.10
2022-12-10T12:27:27.679Z,54.50
2022-12-10T12:28:27.680Z,55.90
2022-12-10T12:29:27.663Z,55.40
2022-12-10T12:30:27.671Z,57.40
2022-12-10T12:31:27.670Z,55.30
2022-12-10T12:32:27.633Z,53.70
2022-12-10T12:33:27.623Z,51.90
2022-12-10T12:34:27.613Z,53.00
2022-12-10T12:35:27.580Z,51.90
2022-12-10T12:36:27.564Z,51.30
2022-12-10T12:37:27.556Z,50.70
2022-12-10T12:38:27.558Z,49.00
2022-12-10T12:39:27.543Z,48.40
2022-12-10T12:40:27.514Z,50.20
2022-12-10T12:41:27.514Z,50.90
2022-12-10T12:42:27.505Z,48.90
2022-12-10T12:43:27.496Z,47.60
2022-12-10T12:44:27.483Z,48.40
2022-12-10T12:45:27.461Z,48.90
2022-12-10T12:46:27.483Z,48.40
2022-12-10T12:47:27.455Z,45.90
2022-12-10T12:48:27.435Z,46.80
2022-12-10T12:49:27.415Z,45.60
2022-12-10T12:50:27.395Z,45.60
2022-12-10T12:51:27.399Z,45.40
2022-12-10T12:52:27.370Z,46.80
2022-12-10T12:53:31.588Z,44.60
2022-12-10T12:54:28.350Z,43.20
2022-12-10T12:55:27.345Z,44.40
2022-12-10T12:56:27.333Z,43.50
2022-12-10T12:57:27.340Z,44.60
2022-12-10T12:58:27.300Z,43.40
2022-12-10T12:59:30.841Z,44.40
2022-12-10T13:00:28.268Z,44.00
2022-12-10T13:01:27.339Z,44.20
2022-12-10T13:02:27.298Z,44.40
2022-12-10T13:03:27.248Z,45.10
2022-12-10T13:04:27.237Z,43.90
2022-12-10T13:05:27.230Z,45.40
2022-12-10T13:06:27.197Z,42.10
2022-12-10T13:07:27.185Z,45.30
2022-12-10T13:08:27.298Z,44.20
2022-12-10T13:09:28.116Z,43.60
2022-12-10T13:10:27.138Z,44.10
2022-12-10T13:11:27.147Z,43.20
2022-12-10T13:12:27.119Z,43.80
2022-12-10T13:13:27.120Z,43.80
2022-12-10T13:14:27.090Z,43.00
2022-12-10T13:15:27.097Z,46.00
2022-12-10T13:16:28.018Z,45.40
2022-12-10T13:17:27.061Z,46.20
2022-12-10T13:18:27.068Z,45.80
2022-12-10T13:19:27.041Z,47.30
2022-12-10T13:20:27.019Z,45.70
2022-12-10T13:21:27.010Z,46.40
2022-12-10T13:22:27.000Z,48.50
2022-12-10T13:23:27.002Z,46.80
2022-12-10T13:24:26.972Z,47.30
2022-12-10T13:25:26.961Z,47.80
2022-12-10T13:26:26.940Z,46.90
2022-12-10T13:27:26.931Z,47.40
2022-12-10T13:28:26.940Z,51.10
2022-12-10T13:29:28.109Z,51.40
2022-12-10T13:30:26.894Z,49.70
2022-12-10T13:31:26.916Z,49.90
2022-12-10T13:32:26.872Z,53.40
2022-12-10T13:33:26.872Z,51.70
2022-12-10T13:34:26.842Z,52.10
2022-12-10T13:35:26.832Z,53.00
2022-12-10T13:36:26.834Z,55.80
2022-12-10T13:37:26.814Z,57.20
2022-12-10T13:38:26.802Z,57.90
2022-12-10T13:39:26.791Z,55.90
2022-12-10T13:40:26.772Z,55.30
2022-12-10T13:41:26.763Z,54.40
2022-12-10T13:42:26.754Z,56.80
2022-12-10T13:43:26.744Z,56.00
2022-12-10T13:44:26.724Z,54.40
2022-12-10T13:45:27.582Z,53.00
2022-12-10T13:46:26.760Z,52.60
2022-12-10T13:47:26.713Z,53.70
2022-12-10T13:48:26.704Z,54.30