createdAt,value
2019-04-07T00:00:47.598Z,13.70
2019-04-07T00:03:16.527Z,13.70
2019-04-07T00:05:46.119Z,13.70
2019-04-07T00:08:15.138Z,13.70
2019-04-07T00:10:44.674Z,13.60
2019-04-07T00:13:14.155Z,13.60
2019-04-07T00:15:43.311Z,13.60
2019-04-07T00:18:13.356Z,13.60
2019-04-07T00:20:45.276Z,13.60
2019-04-07T00:23:14.808Z,13.60
2019-04-07T00:25:44.322Z,13.60
2019-04-07T00:28:13.561Z,13.60
2019-04-07T00:30:42.532Z,13.60
2019-04-07T00:33:11.910Z,13.60
2019-04-07T00:35:41.303Z,13.60
2019-04-07T00:38:10.169Z,13.50
2019-04-07T00:40:39.178Z,13.40
2019-04-07T00:43:08.805Z,13.30
2019-04-07T00:45:37.955Z,13.20
2019-04-07T00:48:06.918Z,13.20
2019-04-07T00:50:35.846Z,13.10
2019-04-07T00:53:04.701Z,13.10
2019-04-07T00:55:34.286Z,13.00
2019-04-07T00:58:03.672Z,13.00
2019-04-07T01:00:33.783Z,13.00
2019-04-07T01:03:02.940Z,13.00
2019-04-07T01:05:36.179Z,13.00
2019-04-07T01:08:03.226Z,13.00
2019-04-07T01:10:32.682Z,13.00
2019-04-07T01:13:01.647Z,12.90
2019-04-07T01:15:30.707Z,12.90
2019-04-07T01:17:59.974Z,12.80
2019-04-07T01:20:29.626Z,12.80
2019-04-07T01:22:58.502Z,12.80
2019-04-07T01:25:27.276Z,12.80
2019-04-07T01:27:56.615Z,12.70
2019-04-07T01:30:25.970Z,12.70
2019-04-07T01:32:55.535Z,12.70
2019-04-07T01:35:24.386Z,12.70
2019-04-07T01:37:53.251Z,12.70
2019-04-07T01:40:22.216Z,12.70
2019-04-07T01:43:10.652Z,12.70
2019-04-07T01:45:55.128Z,12.70
2019-04-07T01:48:34.451Z,12.70
2019-04-07T01:51:21.939Z,12.60
2019-04-07T01:54:13.062Z,12.60
2019-04-07T01:56:55.277Z,12.50
2019-04-07T01:59:36.647Z,12.50
2019-04-07T02:02:25.272Z,12.40
2019-04-07T02:05:18.805Z,12.50
2019-04-07T02:07:55.580Z,12.50
2019-04-07T02:10:30.674Z,12.50
2019-04-07T02:13:17.508Z,12.50
2019-04-07T02:15:54.920Z,12.50
2019-04-07T02:18:41.729Z,12.40
2019-04-07T02:21:15.468Z,12.50
2019-04-07T02:23:53.624Z,12.50
2019-04-07T02:26:37.842Z,12.50
2019-04-07T02:29:28.082Z,12.50
2019-04-07T02:32:03.624Z,12.50
2019-04-07T02:34:42.349Z,12.50
2019-04-07T02:37:29.567Z,12.50
2019-04-07T02:40:09.720Z,12.40
2019-04-07T02:42:50.302Z,12.40
2019-04-07T02:45:50.731Z,12.30
2019-04-07T02:48:33.804Z,12.20
2019-04-07T02:51:20.034Z,12.20
2019-04-07T02:53:59.214Z,12.20
2019-04-07T02:56:40.931Z,12.20
2019-04-07T02:59:35.420Z,12.20
2019-04-07T03:02:22.301Z,12.20
2019-04-07T03:05:02.037Z,12.20
2019-04-07T03:07:41.545Z,12.10
2019-04-07T03:10:25.165Z,12.00
2019-04-07T03:13:09.251Z,11.90
2019-04-07T03:15:48.317Z,11.80
2019-04-07T03:18:31.537Z,11.70
2019-04-07T03:21:25.627Z,11.70
2019-04-07T03:24:03.949Z,11.70
2019-04-07T03:26:55.660Z,11.70
2019-04-07T03:29:42.895Z,11.60
2019-04-07T03:32:27.668Z,11.60
2019-04-07T03:35:15.309Z,11.50
2019-04-07T03:37:50.236Z,11.50
2019-04-07T03:40:38.389Z,11.50
2019-04-07T03:43:13.804Z,11.50
2019-04-07T03:45:52.068Z,11.60
2019-04-07T03:48:28.615Z,11.50
2019-04-07T03:51:12.023Z,11.50
2019-04-07T03:53:58.132Z,11.50
2019-04-07T03:56:49.783Z,11.50
2019-04-07T03:59:34.103Z,11.50
2019-04-07T04:02:14.248Z,11.50
2019-04-07T04:05:00.959Z,11.40
2019-04-07T04:07:38.636Z,11.40
2019-04-07T04:10:14.264Z,11.40
2019-04-07T04:12:53.018Z,11.40
2019-04-07T04:15:28.275Z,11.50
2019-04-07T04:17:57.398Z,11.50
2019-04-07T04:20:26.227Z,11.50
2019-04-07T04:22:54.998Z,11.50
2019-04-07T04:25:24.494Z,11.60
2019-04-07T04:27:53.639Z,11.50
2019-04-07T04:30:22.487Z,11.50
2019-04-07T04:32:52.230Z,11.50
2019-04-07T04:35:22.375Z,11.50
2019-04-07T04:37:53.510Z,11.50
2019-04-07T04:40:22.383Z,11.50
2019-04-07T04:42:51.938Z,11.50
2019-04-07T04:45:22.380Z,11.50
2019-04-07T04:47:51.777Z,11.50
2019-04-07T04:50:21.186Z,11.50
2019-04-07T04:52:50.411Z,11.40
2019-04-07T04:55:19.555Z,11.50
2019-04-07T04:57:48.579Z,11.40
2019-04-07T05:00:20.275Z,11.40
2019-04-07T05:02:49.502Z,11.40
2019-04-07T05:05:18.460Z,11.40
2019-04-07T05:07:57.167Z,11.30
2019-04-07T05:10:19.253Z,11.30
2019-04-07T05:12:48.302Z,11.30
2019-04-07T05:15:17.513Z,11.30
2019-04-07T05:17:47.085Z,11.30
2019-04-07T05:20:16.246Z,11.30
2019-04-07T05:22:45.320Z,11.40
2019-04-07T05:25:15.624Z,11.40
2019-04-07T05:27:44.722Z,11.50
2019-04-07T05:30:13.879Z,11.50
2019-04-07T05:32:43.218Z,11.50
2019-04-07T05:35:13.157Z,11.60
2019-04-07T05:37:42.536Z,11.60
2019-04-07T05:40:12.381Z,11.60
2019-04-07T05:42:41.262Z,11.60
2019-04-07T05:45:10.316Z,11.70
2019-04-07T05:47:43.610Z,11.70
2019-04-07T05:50:10.066Z,11.80
2019-04-07T05:52:40.531Z,11.80
2019-04-07T05:55:09.809Z,11.90
2019-04-07T05:57:38.836Z,11.80
2019-04-07T06:00:13.655Z,11.90
2019-04-07T06:02:40.777Z,11.90
2019-04-07T06:05:09.828Z,11.90
2019-04-07T06:07:38.732Z,12.00
2019-04-07T06:10:08.126Z,12.00
2019-04-07T06:12:39.317Z,12.10
2019-04-07T06:15:08.238Z,12.00
2019-04-07T06:17:37.003Z,12.10
2019-04-07T06:20:06.837Z,12.10
2019-04-07T06:22:35.888Z,12.10
2019-04-07T06:25:05.779Z,12.10
2019-04-07T06:27:35.811Z,12.10
2019-04-07T06:30:07.413Z,12.20
2019-04-07T06:32:37.872Z,12.20
2019-04-07T06:35:07.467Z,12.30
2019-04-07T06:37:37.331Z,12.30
2019-04-07T06:40:06.693Z,12.40
2019-04-07T06:42:35.545Z,12.50
2019-04-07T06:45:06.267Z,12.60
2019-04-07T06:47:47.099Z,12.60
2019-04-07T06:50:25.876Z,12.70
2019-04-07T06:52:58.991Z,12.80
2019-04-07T06:55:50.503Z,12.70
2019-04-07T06:58:38.801Z,12.70
2019-04-07T07:01:15.679Z,12.80
2019-04-07T07:04:03.006Z,12.80
2019-04-07T07:06:42.232Z,12.90
2019-04-07T07:09:39.793Z,12.90
2019-04-07T07:12:39.754Z,12.90
2019-04-07T07:15:26.706Z,12.90
2019-04-07T07:18:30.637Z,12.80
2019-04-07T07:21:24.163Z,12.80
2019-04-07T07:23:52.586Z,12.80
2019-04-07T07:26:21.844Z,12.80
2019-04-07T07:28:52.119Z,13.00
2019-04-07T07:31:24.706Z,13.10
2019-04-07T07:33:52.857Z,13.10
2019-04-07T07:36:23.728Z,13.10
2019-04-07T07:38:58.995Z,13.20
2019-04-07T07:41:24.465Z,13.20
2019-04-07T07:43:54.860Z,13.20
2019-04-07T07:46:24.263Z,13.30
2019-04-07T07:48:57.044Z,13.40
2019-04-07T07:51:24.728Z,13.50
2019-04-07T07:53:56.618Z,13.70
2019-04-07T07:56:24.487Z,13.70
2019-04-07T07:58:53.921Z,13.80
2019-04-07T08:01:23.466Z,13.90
2019-04-07T08:03:54.653Z,13.90
2019-04-07T08:06:23.993Z,13.90
2019-04-07T08:09:13.741Z,14.10
2019-04-07T08:11:50.170Z,14.20
2019-04-07T08:14:33.767Z,14.30
2019-04-07T08:17:09.424Z,14.50
2019-04-07T08:19:48.153Z,14.70
2019-04-07T08:22:27.655Z,14.70
2019-04-07T08:25:03.153Z,14.90
2019-04-07T08:28:06.814Z,15.10
2019-04-07T08:30:47.540Z,15.30
2019-04-07T08:33:20.174Z,15.30
2019-04-07T08:35:54.224Z,15.40
2019-04-07T08:38:25.557Z,15.40
2019-04-07T08:41:28.848Z,15.60
2019-04-07T08:43:56.690Z,15.70
2019-04-07T08:47:23.138Z,15.90
2019-04-07T08:49:55.386Z,15.90
2019-04-07T08:52:23.422Z,15.60
2019-04-07T08:54:53.471Z,15.70
2019-04-07T08:57:22.661Z,15.70
2019-04-07T08:59:51.794Z,15.80
2019-04-07T09:02:22.436Z,16.10
2019-04-07T09:04:52.478Z,16.40
2019-04-07T09:07:24.309Z,16.40
2019-04-07T09:09:52.865Z,16.50
2019-04-07T09:12:21.879Z,16.60
2019-04-07T09:14:51.419Z,16.50
2019-04-07T09:17:33.247Z,16.80
2019-04-07T09:20:20.037Z,16.90
2019-04-07T09:22:58.230Z,17.10
2019-04-07T09:25:41.061Z,17.20
2019-04-07T09:28:33.181Z,17.30
2019-04-07T09:31:26.949Z,17.40
2019-04-07T09:34:11.557Z,17.50
2019-04-07T09:36:56.459Z,17.50
2019-04-07T09:39:58.513Z,17.60
2019-04-07T09:42:43.715Z,17.70
2019-04-07T09:45:30.647Z,17.70
2019-04-07T09:48:21.146Z,17.80
2019-04-07T09:51:02.400Z,17.80
2019-04-07T09:53:50.855Z,17.80
2019-04-07T09:56:40.681Z,17.90
2019-04-07T09:59:28.450Z,18.10
2019-04-07T10:02:15.639Z,18.20
2019-04-07T10:05:19.083Z,18.30
2019-04-07T10:08:07.365Z,18.30
2019-04-07T10:11:00.603Z,18.40
2019-04-07T10:13:40.979Z,18.20
2019-04-07T10:16:33.865Z,17.90
2019-04-07T10:19:21.533Z,17.80
2019-04-07T10:22:10.669Z,17.50
2019-04-07T10:24:58.316Z,17.60
2019-04-07T10:27:49.521Z,17.90
2019-04-07T10:30:43.560Z,18.10
2019-04-07T10:33:23.765Z,18.20
2019-04-07T10:36:14.813Z,18.50
2019-04-07T10:38:55.313Z,18.70
2019-04-07T10:41:46.427Z,18.40
2019-04-07T10:44:32.433Z,18.60
2019-04-07T10:47:21.060Z,18.70
2019-04-07T10:50:04.034Z,18.70
2019-04-07T10:52:53.486Z,18.80
2019-04-07T10:55:29.687Z,18.90
2019-04-07T10:58:05.490Z,18.70
2019-04-07T11:00:52.654Z,18.70
2019-04-07T11:03:39.517Z,19.00
2019-04-07T11:06:28.430Z,19.20
2019-04-07T11:09:21.213Z,19.20
2019-04-07T11:12:25.104Z,19.10
2019-04-07T11:15:24.986Z,19.20
2019-04-07T11:18:12.378Z,19.30
2019-04-07T11:20:49.698Z,19.10
2019-04-07T11:23:36.518Z,19.40
2019-04-07T11:26:12.550Z,19.50
2019-04-07T11:29:04.192Z,19.20
2019-04-07T11:31:48.463Z,19.20
2019-04-07T11:34:36.853Z,19.10
2019-04-07T11:37:24.720Z,19.20
2019-04-07T11:40:08.656Z,19.30
2019-04-07T11:43:03.356Z,19.60
2019-04-07T11:46:00.059Z,19.70
2019-04-07T11:48:36.040Z,19.60
2019-04-07T11:51:14.042Z,19.60
2019-04-07T11:53:55.343Z,19.60
2019-04-07T11:56:38.319Z,19.60
2019-04-07T11:59:44.776Z,19.70
2019-04-07T12:02:22.874Z,19.50
2019-04-07T12:05:09.967Z,19.40
2019-04-07T12:07:58.431Z,19.30
2019-04-07T12:10:38.868Z,19.20
2019-04-07T12:13:15.442Z,19.00
2019-04-07T12:16:06.248Z,19.00
2019-04-07T12:18:47.184Z,19.10
2019-04-07T12:21:37.026Z,19.60
2019-04-07T12:24:25.915Z,19.80
2019-04-07T12:27:10.865Z,19.60
2019-04-07T12:29:49.038Z,19.40
2019-04-07T12:32:43.409Z,19.40
2019-04-07T12:35:32.489Z,19.50
2019-04-07T12:38:12.179Z,19.80
2019-04-07T12:41:12.495Z,20.00
2019-04-07T12:43:56.214Z,20.20
2019-04-07T12:46:53.980Z,20.50
2019-04-07T12:49:35.247Z,20.70
2019-04-07T12:52:21.797Z,20.80
2019-04-07T12:55:26.687Z,20.80
2019-04-07T12:58:14.854Z,20.80
2019-04-07T13:01:06.954Z,20.80
2019-04-07T13:03:45.109Z,20.50
2019-04-07T13:06:24.219Z,20.50
2019-04-07T13:09:00.835Z,20.60
2019-04-07T13:11:49.407Z,20.60
2019-04-07T13:14:44.167Z,20.30
2019-04-07T13:17:34.410Z,20.50
2019-04-07T13:20:21.226Z,20.30
2019-04-07T13:23:09.602Z,20.20
2019-04-07T13:25:48.449Z,20.40
2019-04-07T13:28:32.953Z,20.50
2019-04-07T13:31:12.392Z,20.40
2019-04-07T13:34:02.221Z,20.30
2019-04-07T13:36:58.003Z,20.20
2019-04-07T13:39:40.282Z,20.50
2019-04-07T13:42:13.225Z,20.70
2019-04-07T13:45:03.514Z,20.90
2019-04-07T13:48:06.210Z,20.80
2019-04-07T13:50:54.469Z,20.70
2019-04-07T13:53:46.484Z,20.80
2019-04-07T13:56:22.803Z,20.70
2019-04-07T13:59:11.276Z,20.50
2019-04-07T14:02:01.742Z,20.50
2019-04-07T14:04:56.280Z,20.40
2019-04-07T14:07:37.177Z,20.40
2019-04-07T14:10:28.622Z,20.30
2019-04-07T14:13:15.851Z,20.20
2019-04-07T14:16:10.322Z,20.50
2019-04-07T14:19:07.787Z,20.30
2019-04-07T14:21:42.901Z,20.40
2019-04-07T14:24:19.882Z,20.10
2019-04-07T14:26:57.777Z,20.00
2019-04-07T14:29:39.382Z,19.80
2019-04-07T14:32:18.445Z,19.80
2019-04-07T14:34:56.595Z,19.90
2019-04-07T14:37:43.531Z,20.00
2019-04-07T14:40:30.842Z,20.10
2019-04-07T14:43:14.746Z,20.20
2019-04-07T14:45:59.053Z,20.20
2019-04-07T14:48:35.874Z,20.30
2019-04-07T14:51:27.270Z,20.20
2019-04-07T14:56:08.022Z,20.30
2019-04-07T14:58:57.291Z,20.40
2019-04-07T15:01:43.646Z,20.30
2019-04-07T15:04:13.998Z,20.20
2019-04-07T15:06:43.812Z,20.30
2019-04-07T15:09:22.475Z,20.30
2019-04-07T15:12:24.053Z,20.30
2019-04-07T15:14:50.737Z,20.20
2019-04-07T15:17:19.748Z,20.00
2019-04-07T15:19:48.825Z,20.00
2019-04-07T15:22:18.318Z,20.20
2019-04-07T15:24:47.870Z,20.30
2019-04-07T15:27:22.059Z,19.90
2019-04-07T15:29:47.432Z,19.80
2019-04-07T15:32:18.104Z,19.80
2019-04-07T15:37:21.523Z,19.70
2019-04-07T15:40:10.892Z,19.70
2019-04-07T15:42:44.170Z,19.50
2019-04-07T15:45:12.231Z,19.40
2019-04-07T15:47:42.279Z,19.50
2019-04-07T15:50:11.805Z,19.40
2019-04-07T15:53:01.590Z,19.50
2019-04-07T15:55:17.224Z,19.40
2019-04-07T15:57:46.597Z,19.40
2019-04-07T16:00:16.602Z,19.40
2019-04-07T16:02:53.638Z,19.30
2019-04-07T16:05:24.013Z,19.30
2019-04-07T16:07:55.054Z,19.40
2019-04-07T16:10:26.276Z,19.60
2019-04-07T16:13:01.462Z,19.70
2019-04-07T16:15:44.943Z,19.80
2019-04-07T16:18:13.447Z,19.80
2019-04-07T16:20:43.225Z,19.90
2019-04-07T16:24:55.064Z,19.80
2019-04-07T16:27:24.011Z,19.90
2019-04-07T16:29:53.563Z,19.90
2019-04-07T16:32:22.770Z,19.90
2019-04-07T16:34:53.068Z,19.80
2019-04-07T16:37:22.775Z,19.80
2019-04-07T16:39:52.469Z,19.80
2019-04-07T16:42:21.751Z,19.80
2019-04-07T16:44:51.444Z,19.70
2019-04-07T16:47:24.441Z,19.70
2019-04-07T16:49:51.309Z,19.80
2019-04-07T16:52:20.813Z,19.70
2019-04-07T16:54:50.521Z,19.70
2019-04-07T16:57:19.499Z,19.70
2019-04-07T16:59:48.559Z,19.70
2019-04-07T17:02:18.277Z,19.60
2019-04-07T17:04:48.339Z,19.70
2019-04-07T17:07:18.105Z,19.60
2019-04-07T17:09:48.835Z,19.60
2019-04-07T17:12:18.469Z,19.60
2019-04-07T17:14:47.395Z,19.60
2019-04-07T17:17:20.435Z,19.60
2019-04-07T17:19:47.782Z,19.60
2019-04-07T17:22:17.329Z,19.50
2019-04-07T17:24:47.723Z,19.50
2019-04-07T17:27:18.240Z,19.50
2019-04-07T17:29:52.579Z,19.50
2019-04-07T17:32:18.809Z,19.50
2019-04-07T17:34:47.883Z,19.40
2019-04-07T17:37:17.410Z,19.40
2019-04-07T17:39:54.906Z,19.30
2019-04-07T17:42:27.252Z,19.30
2019-04-07T17:45:26.270Z,19.30
2019-04-07T17:48:09.829Z,19.30
2019-04-07T17:51:01.492Z,19.20
2019-04-07T17:53:50.604Z,19.10
2019-04-07T17:56:29.703Z,19.00
2019-04-07T17:59:19.008Z,18.90
2019-04-07T18:02:14.152Z,18.80
2019-04-07T18:05:01.483Z,18.70
2019-04-07T18:07:58.882Z,18.50
2019-04-07T18:10:59.366Z,18.30
2019-04-07T18:13:49.892Z,18.20
2019-04-07T18:16:35.280Z,18.00
2019-04-07T18:19:14.157Z,17.90
2019-04-07T18:21:54.975Z,17.70
2019-04-07T18:24:32.740Z,17.60
2019-04-07T18:27:14.454Z,17.60
2019-04-07T18:30:04.004Z,17.50
2019-04-07T18:33:04.391Z,17.50
2019-04-07T18:35:56.033Z,17.50
2019-04-07T18:38:48.389Z,17.30
2019-04-07T18:41:49.407Z,17.20
2019-04-07T18:44:41.024Z,17.10
2019-04-07T18:47:33.806Z,17.00
2019-04-07T18:50:28.633Z,16.90
2019-04-07T18:53:15.512Z,16.80
2019-04-07T18:56:12.996Z,16.80
2019-04-07T18:59:09.603Z,16.80
2019-04-07T19:01:49.466Z,16.70
2019-04-07T19:04:36.967Z,16.70
2019-04-07T19:07:34.663Z,16.70
2019-04-07T19:10:24.207Z,16.70
2019-04-07T19:13:14.602Z,16.60
2019-04-07T19:15:51.258Z,16.60
2019-04-07T19:18:42.321Z,16.50
2019-04-07T19:21:31.554Z,16.50
2019-04-07T19:24:19.366Z,16.40
2019-04-07T19:27:21.236Z,16.40
2019-04-07T19:30:05.876Z,16.30
2019-04-07T19:32:56.814Z,16.30
2019-04-07T19:35:45.363Z,16.30
2019-04-07T19:38:39.852Z,16.30
2019-04-07T19:41:32.539Z,16.20
2019-04-07T19:44:13.753Z,16.10
2019-04-07T19:46:48.149Z,16.10
2019-04-07T19:49:39.094Z,16.10
2019-04-07T19:52:26.980Z,16.10
2019-04-07T19:55:07.942Z,16.10
2019-04-07T19:57:54.857Z,16.10
2019-04-07T20:00:41.605Z,16.00
2019-04-07T20:03:36.892Z,16.00
2019-04-07T20:06:22.204Z,16.00
2019-04-07T20:09:17.172Z,15.90
2019-04-07T20:12:02.470Z,15.90
2019-04-07T20:15:03.510Z,15.90
2019-04-07T20:17:55.159Z,15.80
2019-04-07T20:20:43.240Z,15.80
2019-04-07T20:23:44.025Z,15.80
2019-04-07T20:26:37.699Z,15.70
2019-04-07T20:29:44.770Z,15.60
2019-04-07T20:32:45.803Z,15.60
2019-04-07T20:35:21.347Z,15.70
2019-04-07T20:38:19.091Z,15.60
2019-04-07T20:41:12.041Z,15.50
2019-04-07T20:43:56.931Z,15.40
2019-04-07T20:46:44.796Z,15.30
2019-04-07T20:49:35.631Z,15.30
2019-04-07T20:52:25.365Z,15.20
2019-04-07T20:55:15.656Z,15.10
2019-04-07T20:58:17.292Z,15.10
2019-04-07T21:00:56.033Z,15.20
2019-04-07T21:03:32.251Z,15.10
2019-04-07T21:06:35.794Z,15.00
2019-04-07T21:09:15.220Z,14.90
2019-04-07T21:12:10.460Z,14.90
2019-04-07T21:14:49.379Z,14.80
2019-04-07T21:17:37.666Z,14.70
2019-04-07T21:20:32.091Z,14.60
2019-04-07T21:23:23.297Z,14.60
2019-04-07T21:26:27.786Z,14.50
2019-04-07T21:29:16.370Z,14.50
2019-04-07T21:31:58.002Z,14.30
2019-04-07T21:34:36.691Z,14.30
2019-04-07T21:37:28.449Z,14.20
2019-04-07T21:40:09.974Z,14.20
2019-04-07T21:42:56.814Z,14.20
2019-04-07T21:45:43.647Z,14.20
2019-04-07T21:48:28.577Z,14.10
2019-04-07T21:51:15.329Z,14.10
2019-04-07T21:54:02.708Z,14.10
2019-04-07T21:56:51.786Z,14.20
2019-04-07T21:59:52.247Z,14.20
2019-04-07T22:02:40.610Z,14.10
2019-04-07T22:05:32.853Z,14.00
2019-04-07T22:08:14.643Z,14.10
2019-04-07T22:10:40.263Z,14.20
2019-04-07T22:13:09.236Z,14.20
2019-04-07T22:15:45.767Z,14.10
2019-04-07T22:18:09.855Z,14.00
2019-04-07T22:20:39.154Z,13.90
2019-04-07T22:23:09.620Z,13.90
2019-04-07T22:25:50.592Z,13.90
2019-04-07T22:28:20.615Z,13.80
2019-04-07T22:30:50.889Z,13.70
2019-04-07T22:33:22.878Z,13.70
2019-04-07T22:35:51.282Z,13.70
2019-04-07T22:38:23.237Z,13.70
2019-04-07T22:40:52.083Z,13.80
2019-04-07T22:43:21.305Z,13.80
2019-04-07T22:45:59.282Z,13.80
2019-04-07T22:48:24.595Z,13.90
2019-04-07T22:50:52.086Z,13.90
2019-04-07T22:53:24.938Z,13.90
2019-04-07T22:55:52.721Z,14.00
2019-04-07T22:58:22.210Z,13.90
2019-04-07T23:00:52.154Z,13.80
2019-04-07T23:03:21.083Z,13.70
2019-04-07T23:05:50.139Z,13.70
2019-04-07T23:08:18.992Z,13.60
2019-04-07T23:10:47.955Z,13.50
2019-04-07T23:13:17.115Z,13.60
2019-04-07T23:15:47.355Z,13.70
2019-04-07T23:18:16.719Z,13.70
2019-04-07T23:20:45.878Z,13.70
2019-04-07T23:23:15.135Z,13.80
2019-04-07T23:25:44.659Z,13.70
2019-04-07T23:28:14.568Z,13.70
2019-04-07T23:30:43.368Z,13.70
2019-04-07T23:33:12.515Z,13.70
2019-04-07T23:35:41.914Z,13.60
2019-04-07T23:38:11.384Z,13.40
2019-04-07T23:40:40.279Z,13.30
2019-04-07T23:43:09.055Z,13.20
2019-04-07T23:45:37.860Z,13.30
2019-04-07T23:48:07.000Z,13.20
2019-04-07T23:50:36.011Z,13.10
2019-04-07T23:53:41.235Z,13.00
2019-04-07T23:56:10.088Z,12.90
2019-04-07T23:58:39.196Z,12.80
