createdAt,value
2018-03-26T00:00:28.189Z,38.90
2018-03-26T00:01:01.000Z,38.90
2018-03-26T00:01:33.041Z,38.90
2018-03-26T00:02:05.057Z,38.90
2018-03-26T00:02:37.839Z,39.00
2018-03-26T00:03:09.858Z,38.90
2018-03-26T00:03:41.883Z,38.90
2018-03-26T00:04:13.900Z,39.00
2018-03-26T00:04:45.941Z,38.90
2018-03-26T00:05:17.985Z,38.90
2018-03-26T00:05:50.766Z,39.00
2018-03-26T00:06:22.826Z,39.00
2018-03-26T00:06:54.851Z,38.80
2018-03-26T00:07:27.647Z,38.80
2018-03-26T00:07:59.673Z,38.80
2018-03-26T00:08:32.461Z,38.90
2018-03-26T00:09:04.526Z,38.90
2018-03-26T00:09:36.556Z,38.80
2018-03-26T00:10:08.607Z,38.90
2018-03-26T00:10:41.422Z,38.80
2018-03-26T00:11:13.502Z,38.80
2018-03-26T00:11:45.543Z,39.00
2018-03-26T00:12:17.573Z,38.90
2018-03-26T00:12:49.667Z,39.00
2018-03-26T00:13:22.468Z,39.00
2018-03-26T00:13:54.487Z,38.90
2018-03-26T00:14:27.268Z,39.00
2018-03-26T00:14:59.295Z,39.00
2018-03-26T00:15:31.331Z,38.90
2018-03-26T00:16:03.352Z,39.00
2018-03-26T00:16:35.388Z,39.00
2018-03-26T00:17:07.412Z,39.10
2018-03-26T00:17:40.218Z,38.90
2018-03-26T00:18:12.251Z,38.90
2018-03-26T00:18:44.318Z,38.90
2018-03-26T00:19:16.351Z,38.90
2018-03-26T00:19:48.450Z,38.90
2018-03-26T00:20:20.477Z,38.80
2018-03-26T00:20:52.514Z,38.90
2018-03-26T00:21:24.539Z,38.90
2018-03-26T00:21:57.355Z,38.90
2018-03-26T00:22:29.378Z,38.80
2018-03-26T00:23:01.427Z,38.80
2018-03-26T00:23:34.220Z,38.90
2018-03-26T00:24:06.258Z,38.80
2018-03-26T00:24:38.273Z,38.90
2018-03-26T00:25:11.074Z,39.20
2018-03-26T00:25:43.097Z,38.90
2018-03-26T00:26:15.908Z,38.90
2018-03-26T00:26:47.913Z,38.90
2018-03-26T00:27:20.707Z,38.80
2018-03-26T00:27:52.736Z,38.80
2018-03-26T00:28:24.777Z,38.90
2018-03-26T00:28:56.797Z,38.90
2018-03-26T00:29:28.867Z,38.80
2018-03-26T00:30:00.888Z,38.80
2018-03-26T00:30:32.938Z,38.80
2018-03-26T00:31:05.037Z,38.80
2018-03-26T00:31:37.104Z,38.90
2018-03-26T00:32:09.271Z,38.80
2018-03-26T00:32:41.269Z,38.80
2018-03-26T00:33:13.312Z,38.90
2018-03-26T00:33:45.329Z,38.80
2018-03-26T00:34:17.358Z,38.90
2018-03-26T00:34:49.451Z,38.90
2018-03-26T00:35:21.418Z,38.90
2018-03-26T00:35:53.449Z,38.90
2018-03-26T00:36:25.486Z,38.90
2018-03-26T00:36:57.528Z,38.80
2018-03-26T00:37:30.345Z,38.80
2018-03-26T00:38:02.384Z,38.80
2018-03-26T00:38:34.419Z,38.70
2018-03-26T00:39:06.436Z,38.80
2018-03-26T00:39:39.236Z,38.80
2018-03-26T00:40:11.301Z,38.70
2018-03-26T00:40:43.333Z,38.80
2018-03-26T00:41:16.134Z,38.80
2018-03-26T00:41:48.169Z,38.80
2018-03-26T00:42:20.203Z,38.80
2018-03-26T00:42:52.249Z,38.70
2018-03-26T00:43:25.044Z,38.80
2018-03-26T00:43:57.062Z,38.70
2018-03-26T00:44:29.858Z,38.70
2018-03-26T00:45:01.882Z,38.70
2018-03-26T00:45:34.679Z,38.80
2018-03-26T00:46:06.700Z,38.70
2018-03-26T00:46:39.477Z,38.80
2018-03-26T00:47:11.545Z,38.70
2018-03-26T00:47:43.598Z,38.70
2018-03-26T00:48:15.643Z,38.60
2018-03-26T00:48:47.676Z,38.70
2018-03-26T00:49:20.468Z,38.70
2018-03-26T00:49:52.517Z,38.70
2018-03-26T00:50:24.545Z,38.70
2018-03-26T00:50:57.339Z,38.60
2018-03-26T00:51:29.363Z,38.60
2018-03-26T00:52:02.199Z,38.70
2018-03-26T00:52:34.266Z,38.70
2018-03-26T00:53:06.338Z,38.70
2018-03-26T00:53:38.337Z,38.70
2018-03-26T00:54:10.376Z,38.80
2018-03-26T00:54:42.398Z,38.80
2018-03-26T00:55:15.209Z,38.80
2018-03-26T00:55:47.235Z,38.80
2018-03-26T00:56:19.274Z,38.70
2018-03-26T00:56:51.306Z,38.70
2018-03-26T00:57:24.099Z,38.80
2018-03-26T00:57:56.132Z,38.80
2018-03-26T00:58:28.935Z,38.80
2018-03-26T00:59:01.012Z,38.80
2018-03-26T00:59:33.040Z,38.70
2018-03-26T01:00:05.069Z,38.80
2018-03-26T01:00:37.104Z,38.80
2018-03-26T01:01:09.898Z,38.80
2018-03-26T01:01:41.941Z,38.70
2018-03-26T01:02:13.992Z,38.70
2018-03-26T01:02:46.064Z,38.90
2018-03-26T01:03:18.108Z,38.70
2018-03-26T01:03:50.165Z,38.70
2018-03-26T01:04:22.195Z,38.70
2018-03-26T01:04:54.233Z,38.70
2018-03-26T01:05:27.105Z,38.70
2018-03-26T01:05:59.939Z,38.60
2018-03-26T01:06:31.973Z,38.60
2018-03-26T01:07:04.020Z,38.60
2018-03-26T01:07:36.044Z,38.70
2018-03-26T01:08:08.077Z,38.60
2018-03-26T01:08:40.899Z,38.60
2018-03-26T01:09:12.899Z,38.60
2018-03-26T01:09:45.681Z,38.60
2018-03-26T01:10:17.704Z,38.60
2018-03-26T01:10:49.756Z,38.60
2018-03-26T01:11:21.764Z,38.50
2018-03-26T01:11:53.805Z,38.60
2018-03-26T01:12:25.838Z,38.50
2018-03-26T01:12:58.732Z,38.60
2018-03-26T01:13:30.641Z,38.60
2018-03-26T01:14:03.443Z,38.60
2018-03-26T01:14:35.457Z,38.60
2018-03-26T01:15:08.255Z,38.70
2018-03-26T01:15:40.291Z,38.60
2018-03-26T01:16:13.080Z,38.60
2018-03-26T01:16:45.090Z,38.60
2018-03-26T01:17:17.222Z,38.60
2018-03-26T01:17:49.282Z,38.60
2018-03-26T01:18:21.329Z,38.60
2018-03-26T01:18:53.354Z,38.60
2018-03-26T01:19:25.392Z,38.70
2018-03-26T01:19:57.433Z,38.70
2018-03-26T01:20:29.458Z,38.60
2018-03-26T01:21:02.279Z,38.60
2018-03-26T01:21:34.304Z,38.60
2018-03-26T01:22:06.384Z,38.50
2018-03-26T01:22:38.401Z,38.60
2018-03-26T01:23:10.448Z,38.60
2018-03-26T01:23:43.226Z,38.60
2018-03-26T01:24:15.257Z,38.60
2018-03-26T01:24:48.063Z,38.70
2018-03-26T01:25:20.089Z,38.70
2018-03-26T01:25:52.128Z,38.70
2018-03-26T01:26:24.942Z,38.70
2018-03-26T01:26:56.960Z,38.60
2018-03-26T01:27:28.992Z,38.60
2018-03-26T01:28:01.802Z,38.70
2018-03-26T01:28:33.816Z,38.70
2018-03-26T01:29:06.603Z,38.50
2018-03-26T01:29:38.631Z,38.50
2018-03-26T01:30:11.480Z,38.40
2018-03-26T01:30:43.499Z,38.40
2018-03-26T01:31:15.520Z,38.40
2018-03-26T01:31:47.553Z,38.50
2018-03-26T01:32:19.576Z,38.50
2018-03-26T01:32:51.600Z,39.10
2018-03-26T01:33:23.631Z,38.50
2018-03-26T01:33:55.651Z,38.40
2018-03-26T01:34:27.701Z,38.40
2018-03-26T01:34:59.720Z,38.70
2018-03-26T01:35:31.753Z,38.40
2018-03-26T01:36:03.794Z,38.40
2018-03-26T01:36:35.826Z,38.40
2018-03-26T01:37:08.635Z,38.40
2018-03-26T01:37:40.656Z,38.40
2018-03-26T01:38:12.701Z,38.30
2018-03-26T01:38:45.474Z,38.40
2018-03-26T01:39:17.509Z,38.40
2018-03-26T01:39:50.350Z,38.40
2018-03-26T01:40:22.352Z,38.40
2018-03-26T01:40:54.405Z,38.50
2018-03-26T01:41:26.451Z,38.40
2018-03-26T01:41:58.507Z,38.40
2018-03-26T01:42:31.293Z,38.40
2018-03-26T01:43:03.304Z,38.40
2018-03-26T01:43:36.157Z,38.40
2018-03-26T01:44:08.178Z,38.40
2018-03-26T01:44:40.240Z,38.30
2018-03-26T01:45:12.259Z,38.40
2018-03-26T01:45:44.300Z,38.40
2018-03-26T01:46:16.333Z,38.30
2018-03-26T01:46:49.129Z,38.40
2018-03-26T01:47:21.157Z,38.30
2018-03-26T01:47:53.169Z,38.30
2018-03-26T01:48:25.185Z,38.40
2018-03-26T01:48:57.230Z,38.40
2018-03-26T01:49:29.248Z,38.30
2018-03-26T01:50:01.279Z,38.40
2018-03-26T01:50:33.319Z,38.30
2018-03-26T01:51:05.344Z,38.30
2018-03-26T01:51:37.380Z,38.40
2018-03-26T01:52:10.176Z,38.40
2018-03-26T01:52:42.189Z,38.40
2018-03-26T01:53:14.992Z,38.30
2018-03-26T01:53:47.012Z,38.30
2018-03-26T01:54:19.036Z,38.30
2018-03-26T01:54:51.070Z,38.30
2018-03-26T01:55:23.106Z,38.70
2018-03-26T01:55:55.121Z,38.30
2018-03-26T01:56:27.138Z,38.30
2018-03-26T01:56:59.173Z,38.30
2018-03-26T01:57:31.226Z,38.30
2018-03-26T01:58:03.220Z,38.30
2018-03-26T01:58:35.249Z,38.30
2018-03-26T01:59:07.280Z,38.30
2018-03-26T01:59:39.307Z,38.30
2018-03-26T02:00:11.328Z,38.30
2018-03-26T02:00:43.362Z,38.40
2018-03-26T02:01:16.177Z,38.50
2018-03-26T02:01:48.202Z,38.40
2018-03-26T02:02:20.247Z,38.40
2018-03-26T02:02:52.262Z,38.30
2018-03-26T02:03:24.286Z,38.40
2018-03-26T02:03:56.325Z,38.30
2018-03-26T02:04:28.352Z,38.30
2018-03-26T02:05:01.173Z,38.30
2018-03-26T02:05:33.176Z,38.30
2018-03-26T02:06:05.967Z,38.30
2018-03-26T02:06:37.991Z,38.20
2018-03-26T02:07:10.032Z,38.30
2018-03-26T02:07:42.853Z,38.50
2018-03-26T02:08:14.864Z,38.40
2018-03-26T02:08:46.904Z,38.30
2018-03-26T02:09:19.708Z,38.20
2018-03-26T02:09:51.729Z,38.20
2018-03-26T02:10:23.769Z,38.30
2018-03-26T02:10:56.572Z,38.30
2018-03-26T02:11:28.596Z,38.80
2018-03-26T02:12:01.410Z,38.50
2018-03-26T02:12:33.432Z,38.40
2018-03-26T02:13:05.497Z,38.40
2018-03-26T02:13:37.514Z,38.40
2018-03-26T02:14:10.332Z,38.40
2018-03-26T02:14:42.388Z,38.40
2018-03-26T02:15:14.413Z,38.40
2018-03-26T02:15:46.470Z,38.40
2018-03-26T02:16:18.493Z,38.40
2018-03-26T02:16:51.281Z,38.30
2018-03-26T02:17:23.401Z,38.30
2018-03-26T02:17:55.401Z,38.10
2018-03-26T02:18:27.445Z,38.30
2018-03-26T02:19:00.228Z,38.30
2018-03-26T02:19:32.260Z,38.30
2018-03-26T02:20:04.298Z,38.40
2018-03-26T02:20:36.527Z,38.30
2018-03-26T02:21:08.527Z,38.20
2018-03-26T02:21:40.544Z,38.20
2018-03-26T02:22:13.345Z,38.20
2018-03-26T02:22:45.416Z,38.20
2018-03-26T02:23:17.468Z,38.20
2018-03-26T02:23:49.549Z,38.20
2018-03-26T02:24:21.552Z,38.30
2018-03-26T02:24:53.616Z,38.20
2018-03-26T02:25:25.654Z,38.10
2018-03-26T02:25:57.685Z,38.20
2018-03-26T02:26:30.498Z,38.30
2018-03-26T02:27:02.534Z,38.20
2018-03-26T02:27:34.548Z,38.10
2018-03-26T02:28:07.366Z,38.20
2018-03-26T02:28:39.377Z,38.20
2018-03-26T02:29:11.451Z,38.10
2018-03-26T02:29:43.490Z,38.20
2018-03-26T02:30:15.564Z,38.10
2018-03-26T02:30:47.596Z,38.10
2018-03-26T02:31:19.639Z,38.10
2018-03-26T02:31:52.417Z,38.10
2018-03-26T02:32:24.449Z,38.10
2018-03-26T02:32:57.255Z,38.10
2018-03-26T02:33:29.293Z,38.10
2018-03-26T02:34:02.074Z,38.20
2018-03-26T02:34:34.105Z,38.10
2018-03-26T02:35:06.141Z,38.00
2018-03-26T02:35:38.959Z,38.10
2018-03-26T02:36:10.974Z,38.10
2018-03-26T02:36:43.009Z,38.10
2018-03-26T02:37:15.809Z,38.10
2018-03-26T02:37:47.924Z,38.00
2018-03-26T02:38:19.941Z,38.10
2018-03-26T02:38:51.979Z,38.10
2018-03-26T02:39:24.017Z,38.10
2018-03-26T02:39:56.055Z,38.20
2018-03-26T02:40:28.078Z,38.10
2018-03-26T02:41:00.889Z,38.00
2018-03-26T02:41:32.898Z,38.00
2018-03-26T02:42:05.688Z,38.10
2018-03-26T02:42:38.479Z,38.10
2018-03-26T02:43:10.536Z,38.10
2018-03-26T02:43:42.544Z,38.10
2018-03-26T02:44:15.352Z,38.10
2018-03-26T02:44:47.363Z,38.00
2018-03-26T02:45:20.154Z,38.10
2018-03-26T02:45:52.181Z,38.10
2018-03-26T02:46:25.012Z,38.10
2018-03-26T02:46:57.026Z,38.00
2018-03-26T02:47:29.060Z,38.10
2018-03-26T02:48:01.864Z,38.00
2018-03-26T02:48:33.905Z,38.00
2018-03-26T02:49:05.923Z,38.00
2018-03-26T02:49:37.971Z,38.00
2018-03-26T02:50:09.996Z,38.10
2018-03-26T02:50:42.055Z,38.10
2018-03-26T02:51:14.063Z,38.20
2018-03-26T02:51:46.084Z,38.00
2018-03-26T02:52:18.902Z,38.10
2018-03-26T02:52:50.924Z,38.10
2018-03-26T02:53:22.970Z,38.10
2018-03-26T02:53:55.754Z,38.10
2018-03-26T02:54:27.791Z,38.10
2018-03-26T02:54:59.814Z,38.10
2018-03-26T02:55:31.838Z,38.00
2018-03-26T02:56:03.856Z,38.00
2018-03-26T02:56:35.891Z,38.00
2018-03-26T02:57:07.916Z,38.10
2018-03-26T02:57:39.940Z,38.00
2018-03-26T02:58:11.970Z,38.10
2018-03-26T02:58:44.008Z,38.10
2018-03-26T02:59:16.024Z,38.00
2018-03-26T02:59:48.805Z,38.10
2018-03-26T03:00:21.599Z,38.10
2018-03-26T03:00:53.617Z,38.00
2018-03-26T03:01:26.423Z,38.00
2018-03-26T03:01:58.462Z,38.00
2018-03-26T03:02:30.492Z,38.50
2018-03-26T03:03:03.302Z,38.60
2018-03-26T03:03:35.344Z,38.00
2018-03-26T03:04:07.392Z,38.00
2018-03-26T03:04:39.414Z,38.00
2018-03-26T03:05:12.203Z,38.00
2018-03-26T03:05:44.243Z,38.00
2018-03-26T03:06:17.044Z,38.10
2018-03-26T03:06:49.084Z,38.10
2018-03-26T03:07:21.112Z,38.00
2018-03-26T03:07:53.892Z,38.00
2018-03-26T03:08:25.952Z,38.00
2018-03-26T03:08:57.975Z,38.00
2018-03-26T03:09:30.775Z,38.00
2018-03-26T03:10:02.804Z,38.00
2018-03-26T03:10:35.619Z,37.90
2018-03-26T03:11:07.621Z,37.90
2018-03-26T03:11:40.406Z,38.00
2018-03-26T03:12:12.488Z,37.90
2018-03-26T03:12:44.518Z,38.00
2018-03-26T03:13:16.540Z,37.90
2018-03-26T03:13:49.363Z,38.00
2018-03-26T03:14:21.394Z,37.90
2018-03-26T03:14:54.162Z,37.90
2018-03-26T03:15:26.184Z,37.90
2018-03-26T03:15:58.979Z,38.00
2018-03-26T03:16:30.995Z,37.90
2018-03-26T03:17:03.798Z,37.90
2018-03-26T03:17:35.825Z,37.90
2018-03-26T03:18:08.624Z,37.90
2018-03-26T03:18:40.645Z,37.90
2018-03-26T03:19:13.423Z,38.00
2018-03-26T03:19:45.456Z,38.00
2018-03-26T03:20:18.271Z,37.90
2018-03-26T03:20:50.302Z,37.90
2018-03-26T03:21:22.332Z,37.90
2018-03-26T03:21:55.137Z,37.90
2018-03-26T03:22:27.156Z,37.80
2018-03-26T03:22:59.948Z,37.90
2018-03-26T03:23:31.972Z,38.40
2018-03-26T03:24:04.768Z,37.90
2018-03-26T03:24:36.798Z,37.90
2018-03-26T03:25:09.590Z,37.80
2018-03-26T03:25:41.611Z,37.70
2018-03-26T03:26:14.403Z,37.80
2018-03-26T03:26:46.444Z,37.80
2018-03-26T03:27:19.228Z,37.90
2018-03-26T03:27:51.278Z,37.80
2018-03-26T03:28:23.288Z,37.70
2018-03-26T03:28:55.328Z,37.70
2018-03-26T03:29:27.361Z,37.80
2018-03-26T03:29:59.386Z,37.80
2018-03-26T03:30:31.409Z,37.70
2018-03-26T03:31:04.210Z,37.80
2018-03-26T03:31:36.274Z,37.70
2018-03-26T03:32:08.321Z,37.70
2018-03-26T03:32:41.070Z,37.80
2018-03-26T03:33:13.081Z,37.80
2018-03-26T03:33:45.108Z,37.80
2018-03-26T03:34:17.136Z,37.80
2018-03-26T03:34:49.185Z,37.90
2018-03-26T03:35:21.204Z,37.80
2018-03-26T03:35:54.009Z,37.80
2018-03-26T03:36:26.051Z,37.90
2018-03-26T03:36:58.104Z,37.80
2018-03-26T03:37:30.164Z,37.80
2018-03-26T03:38:02.188Z,37.80
2018-03-26T03:38:34.227Z,37.80
2018-03-26T03:39:06.263Z,37.80
2018-03-26T03:39:38.276Z,37.80
2018-03-26T03:40:10.318Z,37.70
2018-03-26T03:40:42.346Z,37.90
2018-03-26T03:41:15.188Z,37.70
2018-03-26T03:41:47.210Z,37.70
2018-03-26T03:42:19.249Z,37.70
2018-03-26T03:42:51.270Z,37.70
2018-03-26T03:43:24.044Z,37.90
2018-03-26T03:43:56.203Z,37.90
2018-03-26T03:44:29.098Z,37.80
2018-03-26T03:45:01.135Z,37.70
2018-03-26T03:45:33.166Z,37.80
2018-03-26T03:46:05.192Z,37.80
2018-03-26T03:46:37.230Z,37.90
2018-03-26T03:47:09.250Z,37.80
2018-03-26T03:47:41.311Z,37.90
2018-03-26T03:48:13.351Z,37.80
2018-03-26T03:48:45.372Z,37.70
2018-03-26T03:49:18.222Z,37.80
2018-03-26T03:49:50.236Z,37.80
2018-03-26T03:50:22.285Z,38.30
2018-03-26T03:50:54.320Z,37.80
2018-03-26T03:51:26.324Z,37.70
2018-03-26T03:51:58.363Z,37.70
2018-03-26T03:52:30.421Z,37.20
2018-03-26T03:53:02.449Z,37.70
2018-03-26T03:53:34.485Z,37.70
2018-03-26T03:54:06.504Z,37.70
2018-03-26T03:54:38.526Z,37.70
2018-03-26T03:55:10.548Z,37.70
2018-03-26T03:55:42.628Z,38.30
2018-03-26T03:56:14.653Z,37.60
2018-03-26T03:56:46.676Z,37.60
2018-03-26T03:57:18.695Z,37.70
2018-03-26T03:57:51.494Z,37.90
2018-03-26T03:58:23.534Z,37.80
2018-03-26T03:58:55.563Z,37.70
2018-03-26T03:59:27.606Z,37.60
2018-03-26T03:59:59.636Z,37.60
2018-03-26T04:00:31.668Z,37.70
2018-03-26T04:01:03.702Z,37.60
2018-03-26T04:01:35.739Z,37.70
2018-03-26T04:02:08.529Z,37.60
2018-03-26T04:02:40.564Z,37.60
2018-03-26T04:03:12.604Z,37.60
2018-03-26T04:03:45.396Z,37.30
2018-03-26T04:04:17.411Z,37.30
2018-03-26T04:04:50.214Z,37.60
2018-03-26T04:05:22.244Z,37.60
2018-03-26T04:05:55.039Z,37.70
2018-03-26T04:06:27.069Z,37.70
2018-03-26T04:06:59.861Z,37.80
2018-03-26T04:07:31.886Z,37.70
2018-03-26T04:08:03.919Z,37.70
2018-03-26T04:08:36.720Z,37.70
2018-03-26T04:09:08.737Z,37.60
2018-03-26T04:09:40.763Z,37.60
2018-03-26T04:10:12.797Z,38.10
2018-03-26T04:10:44.865Z,37.70
2018-03-26T04:11:16.896Z,37.70
2018-03-26T04:11:48.953Z,37.60
2018-03-26T04:12:21.007Z,37.50
2018-03-26T04:12:53.062Z,37.50
2018-03-26T04:13:25.123Z,37.70
2018-03-26T04:13:57.152Z,37.50
2018-03-26T04:14:29.174Z,37.60
2018-03-26T04:15:01.975Z,37.50
2018-03-26T04:15:34.000Z,37.50
2018-03-26T04:16:06.044Z,37.50
2018-03-26T04:16:38.831Z,37.40
2018-03-26T04:17:10.916Z,37.40
2018-03-26T04:17:42.956Z,37.40
2018-03-26T04:18:14.979Z,37.40
2018-03-26T04:18:47.021Z,37.40
2018-03-26T04:19:19.816Z,37.50
2018-03-26T04:19:51.857Z,37.40
2018-03-26T04:20:23.877Z,37.40
2018-03-26T04:20:56.735Z,37.40
2018-03-26T04:21:28.702Z,37.30
2018-03-26T04:22:01.497Z,37.30
2018-03-26T04:22:33.528Z,37.30
2018-03-26T04:23:06.322Z,37.20
2018-03-26T04:23:38.353Z,37.20
2018-03-26T04:24:11.144Z,37.20
2018-03-26T04:24:43.184Z,37.20
2018-03-26T04:25:15.220Z,37.20
2018-03-26T04:25:48.051Z,37.50
2018-03-26T04:26:20.432Z,37.50
2018-03-26T04:26:52.473Z,37.40
2018-03-26T04:27:24.499Z,37.40
2018-03-26T04:27:56.535Z,37.40
2018-03-26T04:28:28.600Z,37.50
2018-03-26T04:29:00.621Z,37.50
2018-03-26T04:29:32.659Z,37.40
2018-03-26T04:30:04.715Z,37.50
2018-03-26T04:30:37.489Z,37.70
2018-03-26T04:31:09.551Z,37.60
2018-03-26T04:31:41.560Z,37.60
2018-03-26T04:32:14.363Z,37.60
2018-03-26T04:32:46.382Z,37.50
2018-03-26T04:33:19.179Z,38.20
2018-03-26T04:33:51.214Z,37.50
2018-03-26T04:34:24.014Z,37.50
2018-03-26T04:34:56.082Z,37.40
2018-03-26T04:35:28.093Z,37.40
2018-03-26T04:36:00.896Z,37.40
2018-03-26T04:36:32.932Z,37.30
2018-03-26T04:37:04.953Z,37.30
2018-03-26T04:37:37.753Z,37.40
2018-03-26T04:38:09.784Z,37.30
2018-03-26T04:38:41.822Z,37.20
2018-03-26T04:39:14.612Z,38.00
2018-03-26T04:39:46.643Z,38.00
2018-03-26T04:40:19.452Z,38.50
2018-03-26T04:40:51.474Z,38.40
2018-03-26T04:41:24.286Z,39.60
2018-03-26T04:41:56.300Z,39.50
2018-03-26T04:42:28.335Z,40.40
2018-03-26T04:43:01.128Z,41.20
2018-03-26T04:43:33.164Z,41.10
2018-03-26T04:44:06.010Z,42.00
2018-03-26T04:44:38.083Z,42.00
2018-03-26T04:45:10.877Z,42.20
2018-03-26T04:45:42.898Z,42.20
2018-03-26T04:46:15.709Z,42.10
2018-03-26T04:46:47.752Z,42.10
2018-03-26T04:47:19.805Z,42.40
2018-03-26T04:47:51.828Z,42.90
2018-03-26T04:48:23.868Z,43.00
2018-03-26T04:48:56.656Z,43.50
2018-03-26T04:49:28.691Z,43.50
2018-03-26T04:50:01.514Z,44.30
2018-03-26T04:50:33.545Z,44.30
2018-03-26T04:51:05.582Z,44.20
2018-03-26T04:51:37.627Z,44.20
2018-03-26T04:52:10.420Z,44.30
2018-03-26T04:52:42.496Z,44.20
2018-03-26T04:53:14.526Z,44.40
2018-03-26T04:53:46.592Z,44.60
2018-03-26T04:54:18.637Z,44.40
2018-03-26T04:54:50.664Z,44.30
2018-03-26T04:55:22.691Z,44.10
2018-03-26T04:55:55.476Z,44.60
2018-03-26T04:56:27.556Z,44.50
2018-03-26T04:56:59.603Z,44.40
2018-03-26T04:57:31.636Z,44.50
2018-03-26T04:58:03.711Z,44.40
2018-03-26T04:58:35.735Z,44.40
2018-03-26T04:59:07.769Z,44.40
2018-03-26T04:59:39.799Z,44.30
2018-03-26T05:00:11.836Z,44.40
2018-03-26T05:00:43.851Z,44.50
2018-03-26T05:01:15.891Z,44.30
2018-03-26T05:01:47.930Z,44.40
2018-03-26T05:02:20.725Z,44.10
2018-03-26T05:02:52.750Z,44.00
2018-03-26T05:03:25.567Z,43.80
2018-03-26T05:03:57.600Z,43.80
2018-03-26T05:04:29.618Z,43.70
2018-03-26T05:05:02.420Z,43.60
2018-03-26T05:05:34.476Z,43.50
2018-03-26T05:06:06.505Z,43.60
2018-03-26T05:06:39.303Z,43.50
2018-03-26T05:07:11.332Z,43.50
2018-03-26T05:07:43.357Z,43.30
2018-03-26T05:08:16.145Z,43.30
2018-03-26T05:08:48.197Z,43.30
2018-03-26T05:09:20.232Z,43.10
2018-03-26T05:09:53.039Z,43.00
2018-03-26T05:10:25.062Z,42.90
2018-03-26T05:10:57.857Z,42.80
2018-03-26T05:11:29.902Z,42.80
2018-03-26T05:12:01.924Z,42.70
2018-03-26T05:12:34.712Z,42.70
2018-03-26T05:13:06.740Z,42.70
2018-03-26T05:13:39.594Z,42.50
2018-03-26T05:14:11.601Z,42.50
2018-03-26T05:14:43.629Z,42.50
2018-03-26T05:15:16.440Z,42.60
2018-03-26T05:15:48.462Z,42.50
2018-03-26T05:16:20.489Z,42.40
2018-03-26T05:16:53.321Z,42.50
2018-03-26T05:17:25.362Z,42.40
2018-03-26T05:17:57.388Z,42.30
2018-03-26T05:18:29.540Z,42.10
2018-03-26T05:19:01.572Z,42.30
2018-03-26T05:19:34.402Z,42.10
2018-03-26T05:20:06.426Z,41.90
2018-03-26T05:20:38.458Z,41.90
2018-03-26T05:21:10.495Z,42.10
2018-03-26T05:21:43.281Z,41.90
2018-03-26T05:22:15.303Z,41.90
2018-03-26T05:22:48.148Z,41.90
2018-03-26T05:23:20.187Z,41.80
2018-03-26T05:23:52.203Z,41.80
2018-03-26T05:24:24.233Z,41.80
2018-03-26T05:24:57.024Z,41.70
2018-03-26T05:25:29.046Z,41.60
2018-03-26T05:26:01.843Z,41.50
2018-03-26T05:26:33.866Z,41.40
2018-03-26T05:27:06.663Z,41.40
2018-03-26T05:27:38.723Z,41.40
2018-03-26T05:28:10.781Z,42.20
2018-03-26T05:28:42.820Z,41.30
2018-03-26T05:29:14.832Z,41.30
2018-03-26T05:29:46.849Z,41.20
2018-03-26T05:30:18.881Z,41.10
2018-03-26T05:30:50.912Z,41.30
2018-03-26T05:31:23.681Z,41.30
2018-03-26T05:31:55.708Z,41.20
2018-03-26T05:32:27.720Z,41.10
2018-03-26T05:32:59.751Z,41.20
2018-03-26T05:33:31.764Z,41.10
2018-03-26T05:34:04.572Z,41.30
2018-03-26T05:34:36.622Z,41.20
2018-03-26T05:35:08.633Z,41.10
2018-03-26T05:35:40.682Z,41.00
2018-03-26T05:36:12.700Z,40.90
2018-03-26T05:36:44.763Z,40.80
2018-03-26T05:37:16.952Z,40.70
2018-03-26T05:37:49.764Z,40.70
2018-03-26T05:38:21.769Z,40.70
2018-03-26T05:38:54.559Z,40.70
2018-03-26T05:39:26.597Z,40.70
2018-03-26T05:39:59.382Z,40.90
2018-03-26T05:40:31.461Z,40.80
2018-03-26T05:41:04.196Z,40.80
2018-03-26T05:41:36.221Z,40.70
2018-03-26T05:42:09.027Z,41.30
2018-03-26T05:42:41.084Z,40.80
2018-03-26T05:43:13.131Z,40.70
2018-03-26T05:43:45.156Z,40.60
2018-03-26T05:44:17.972Z,40.60
2018-03-26T05:44:49.977Z,40.60
2018-03-26T05:45:22.771Z,40.50
2018-03-26T05:45:54.808Z,40.50
2018-03-26T05:46:27.610Z,40.60
2018-03-26T05:46:59.717Z,40.70
2018-03-26T05:47:32.518Z,40.50
2018-03-26T05:48:04.581Z,40.40
2018-03-26T05:48:36.635Z,40.40
2018-03-26T05:49:08.668Z,40.40
2018-03-26T05:49:40.723Z,40.40
2018-03-26T05:50:12.746Z,40.30
2018-03-26T05:50:45.599Z,40.10
2018-03-26T05:51:17.639Z,40.80
2018-03-26T05:51:49.652Z,40.10
2018-03-26T05:52:21.730Z,40.20
2018-03-26T05:52:53.756Z,40.00
2018-03-26T05:53:25.781Z,40.10
2018-03-26T05:53:58.604Z,40.00
2018-03-26T05:54:30.632Z,40.00
2018-03-26T05:55:02.673Z,40.10
2018-03-26T05:55:35.670Z,40.10
2018-03-26T05:56:07.716Z,40.00
2018-03-26T05:56:39.775Z,40.10
2018-03-26T05:57:11.804Z,39.80
2018-03-26T05:57:43.849Z,39.90
2018-03-26T05:58:15.873Z,40.60
2018-03-26T05:58:48.665Z,39.80
2018-03-26T05:59:20.687Z,39.80
2018-03-26T05:59:53.480Z,39.80
2018-03-26T06:00:25.525Z,39.70
2018-03-26T06:00:58.322Z,39.90
2018-03-26T06:01:30.361Z,39.80
2018-03-26T06:02:02.389Z,39.80
2018-03-26T06:02:35.172Z,39.70
2018-03-26T06:03:07.203Z,39.70
2018-03-26T06:03:40.012Z,39.70
2018-03-26T06:04:12.042Z,39.70
2018-03-26T06:04:44.102Z,39.60
2018-03-26T06:05:16.120Z,39.70
2018-03-26T06:05:48.929Z,39.70
2018-03-26T06:06:20.976Z,39.70
2018-03-26T06:06:53.009Z,39.60
2018-03-26T06:07:25.806Z,39.50
2018-03-26T06:07:57.837Z,39.50
2018-03-26T06:08:29.876Z,39.50
2018-03-26T06:09:02.660Z,39.50
2018-03-26T06:09:34.691Z,39.50
2018-03-26T06:10:07.508Z,39.60
2018-03-26T06:10:39.533Z,39.60
2018-03-26T06:11:11.571Z,39.60
2018-03-26T06:11:43.600Z,39.50
2018-03-26T06:12:15.628Z,39.60
2018-03-26T06:12:47.666Z,39.60
2018-03-26T06:13:19.790Z,39.60
2018-03-26T06:13:52.574Z,39.60
2018-03-26T06:14:24.600Z,39.50
2018-03-26T06:14:57.394Z,39.50
2018-03-26T06:15:29.461Z,39.40
2018-03-26T06:16:01.471Z,39.50
2018-03-26T06:16:34.295Z,39.50
2018-03-26T06:17:06.304Z,39.40
2018-03-26T06:17:38.441Z,39.50
2018-03-26T06:18:11.228Z,39.50
2018-03-26T06:18:43.307Z,39.50
2018-03-26T06:19:15.328Z,39.60
2018-03-26T06:19:47.364Z,39.50
2018-03-26T06:20:20.192Z,39.40
2018-03-26T06:20:52.216Z,39.40
2018-03-26T06:21:24.293Z,39.40
2018-03-26T06:21:56.360Z,39.40
2018-03-26T06:22:28.416Z,39.40
2018-03-26T06:23:00.565Z,39.30
2018-03-26T06:23:32.667Z,39.30
2018-03-26T06:24:05.466Z,39.40
2018-03-26T06:24:37.487Z,39.30
2018-03-26T06:25:09.505Z,39.30
2018-03-26T06:25:42.311Z,39.30
2018-03-26T06:26:14.414Z,39.30
2018-03-26T06:26:46.477Z,39.20
2018-03-26T06:27:18.500Z,39.30
2018-03-26T06:27:50.572Z,39.30
2018-03-26T06:28:22.638Z,39.30
2018-03-26T06:28:55.480Z,39.20
2018-03-26T06:29:27.607Z,39.20
2018-03-26T06:29:59.674Z,39.20
2018-03-26T06:30:31.736Z,39.20
2018-03-26T06:31:03.775Z,39.20
2018-03-26T06:31:35.889Z,39.20
2018-03-26T06:32:07.921Z,39.30
2018-03-26T06:32:40.776Z,39.20
2018-03-26T06:33:12.968Z,39.20
2018-03-26T06:33:45.798Z,39.20
2018-03-26T06:34:17.892Z,39.10
2018-03-26T06:34:49.977Z,39.50
2018-03-26T06:35:21.990Z,39.30
2018-03-26T06:35:54.787Z,39.20
2018-03-26T06:36:26.812Z,39.10
2018-03-26T06:36:58.845Z,39.10
2018-03-26T06:37:31.639Z,39.00
2018-03-26T06:38:03.669Z,39.00
2018-03-26T06:38:36.491Z,39.00
2018-03-26T06:39:08.520Z,38.90
2018-03-26T06:39:40.684Z,39.10
2018-03-26T06:40:12.703Z,39.00
2018-03-26T06:40:44.731Z,38.90
2018-03-26T06:41:17.541Z,39.00
2018-03-26T06:41:49.564Z,39.00
2018-03-26T06:42:22.375Z,39.00
2018-03-26T06:42:54.408Z,38.90
2018-03-26T06:43:26.450Z,38.90
2018-03-26T06:43:58.481Z,38.90
2018-03-26T06:44:31.273Z,39.00
2018-03-26T06:45:03.312Z,38.90
2018-03-26T06:45:36.104Z,39.00
2018-03-26T06:46:08.138Z,39.00
2018-03-26T06:46:40.170Z,38.90
2018-03-26T06:47:12.969Z,39.00
2018-03-26T06:47:45.012Z,38.90
2018-03-26T06:48:17.786Z,39.00
2018-03-26T06:48:49.802Z,39.00
2018-03-26T06:49:22.605Z,38.30
2018-03-26T06:49:54.628Z,38.80
2018-03-26T06:50:27.481Z,38.90
2018-03-26T06:50:59.492Z,38.90
2018-03-26T06:51:31.516Z,38.90
2018-03-26T06:52:04.305Z,38.90
2018-03-26T06:52:36.332Z,38.80
2018-03-26T06:53:09.134Z,38.90
2018-03-26T06:53:41.140Z,38.90
2018-03-26T06:54:13.941Z,38.90
2018-03-26T06:54:46.715Z,38.80
2018-03-26T06:55:18.744Z,38.80