createdAt,value
2023-05-25T00:02:05.218Z,52.38
2023-05-25T00:04:36.905Z,53.60
2023-05-25T00:07:05.299Z,52.24
2023-05-25T00:09:33.906Z,52.43
2023-05-25T00:12:02.768Z,52.32
2023-05-25T00:14:31.096Z,51.99
2023-05-25T00:17:03.995Z,51.76
2023-05-25T00:19:44.133Z,51.49
2023-05-25T00:22:12.797Z,52.64
2023-05-25T00:24:41.124Z,52.07
2023-05-25T00:27:09.752Z,52.17
2023-05-25T00:29:38.018Z,51.93
2023-05-25T00:32:07.031Z,51.97
2023-05-25T00:34:36.292Z,52.05
2023-05-25T00:37:04.744Z,51.97
2023-05-25T00:39:33.001Z,54.41
2023-05-25T00:42:03.469Z,53.45
2023-05-25T00:44:32.140Z,52.70
2023-05-25T00:47:03.056Z,53.05
2023-05-25T00:49:42.483Z,55.17
2023-05-25T00:52:13.023Z,53.86
2023-05-25T00:54:41.601Z,53.79
2023-05-25T00:57:11.310Z,59.73
2023-05-25T00:59:46.982Z,57.09
2023-05-25T01:02:17.478Z,58.26
2023-05-25T01:04:54.918Z,56.36
2023-05-25T01:07:27.768Z,57.19
2023-05-25T01:10:05.041Z,56.21
2023-05-25T01:12:39.360Z,55.83
2023-05-25T01:15:09.558Z,57.49
2023-05-25T01:17:38.249Z,57.73
2023-05-25T01:20:11.022Z,57.33
2023-05-25T01:23:07.715Z,57.26
2023-05-25T01:25:40.715Z,62.54
2023-05-25T01:28:17.489Z,60.24
2023-05-25T01:30:49.987Z,59.96
2023-05-25T01:33:23.724Z,60.08
2023-05-25T01:35:52.316Z,60.88
2023-05-25T01:38:21.934Z,64.06
2023-05-25T01:40:50.274Z,65.05
2023-05-25T01:43:18.538Z,61.41
2023-05-25T01:45:47.633Z,60.52
2023-05-25T01:48:26.400Z,60.04
2023-05-25T01:51:01.783Z,58.57
2023-05-25T01:53:36.836Z,58.56
2023-05-25T01:56:11.327Z,57.57
2023-05-25T01:58:45.627Z,56.93
2023-05-25T02:01:16.001Z,56.52
2023-05-25T02:03:45.110Z,56.16
2023-05-25T02:06:13.468Z,55.45
2023-05-25T02:08:41.766Z,55.20
2023-05-25T02:11:13.157Z,54.76
2023-05-25T02:13:41.647Z,58.50
2023-05-25T02:16:10.480Z,58.91
2023-05-25T02:18:38.877Z,58.04
2023-05-25T02:21:07.178Z,59.16
2023-05-25T02:23:35.703Z,62.40
2023-05-25T02:26:04.086Z,64.86
2023-05-25T02:28:32.597Z,63.59
2023-05-25T02:31:01.104Z,67.59
2023-05-25T02:33:29.471Z,65.77
2023-05-25T02:35:59.207Z,64.38
2023-05-25T02:38:28.466Z,69.63
2023-05-25T02:40:56.816Z,68.42
2023-05-25T02:43:26.072Z,68.84
2023-05-25T02:45:55.038Z,69.57
2023-05-25T02:48:29.528Z,67.54
2023-05-25T02:50:57.813Z,70.36
2023-05-25T02:53:26.170Z,70.09
2023-05-25T02:55:54.970Z,68.21
2023-05-25T02:58:26.163Z,66.71
2023-05-25T03:01:10.363Z,67.92
2023-05-25T03:03:41.414Z,65.99
2023-05-25T03:06:09.716Z,68.42
2023-05-25T03:08:38.006Z,68.08
2023-05-25T03:11:06.578Z,66.82
2023-05-25T03:13:37.825Z,67.18
2023-05-25T03:16:06.954Z,67.31
2023-05-25T03:18:36.152Z,66.92
2023-05-25T03:21:04.736Z,63.55
2023-05-25T03:23:33.139Z,66.02
2023-05-25T03:26:04.989Z,67.48
2023-05-25T03:28:34.259Z,66.24
2023-05-25T03:31:02.635Z,66.55
2023-05-25T03:33:30.928Z,62.92
2023-05-25T03:35:59.331Z,62.77
2023-05-25T03:38:28.311Z,63.36
2023-05-25T03:41:22.282Z,63.99
2023-05-25T03:43:51.076Z,63.33
2023-05-25T03:46:19.510Z,62.40
2023-05-25T03:48:47.989Z,63.43
2023-05-25T03:51:16.541Z,67.54
2023-05-25T03:53:44.870Z,67.98
2023-05-25T03:56:13.269Z,68.15
2023-05-25T03:58:41.604Z,69.67
2023-05-25T04:01:10.561Z,64.82
2023-05-25T04:03:39.117Z,66.68
2023-05-25T04:06:07.618Z,64.13
2023-05-25T04:08:35.884Z,63.03
2023-05-25T04:11:06.215Z,65.75
2023-05-25T04:13:36.351Z,64.08
2023-05-25T04:16:08.235Z,64.67
2023-05-25T04:18:37.939Z,64.57
2023-05-25T04:21:06.365Z,65.85
2023-05-25T04:23:34.756Z,66.73
2023-05-25T04:26:05.977Z,62.71
2023-05-25T04:28:34.329Z,61.61
2023-05-25T04:31:12.779Z,65.74
2023-05-25T04:34:04.498Z,63.13
2023-05-25T04:36:42.472Z,63.28
2023-05-25T04:39:16.036Z,65.16
2023-05-25T04:41:49.636Z,63.38
2023-05-25T04:44:20.060Z,65.63
2023-05-25T04:46:52.318Z,63.07
2023-05-25T04:49:27.182Z,61.40
2023-05-25T04:51:55.967Z,63.57
2023-05-25T04:54:24.399Z,61.33
2023-05-25T04:56:53.285Z,65.91
2023-05-25T04:59:30.124Z,62.28
2023-05-25T05:01:59.640Z,65.01
2023-05-25T05:04:28.222Z,65.21
2023-05-25T05:06:58.938Z,63.39
2023-05-25T05:09:29.553Z,63.67
2023-05-25T05:12:01.742Z,61.36
2023-05-25T05:14:31.406Z,65.94
2023-05-25T05:17:02.406Z,63.45
2023-05-25T05:19:33.100Z,64.95
2023-05-25T05:22:01.450Z,64.66
2023-05-25T05:24:29.770Z,65.86
2023-05-25T05:26:59.228Z,66.20
2023-05-25T05:29:38.542Z,64.52
2023-05-25T05:32:07.527Z,64.31
2023-05-25T05:34:36.295Z,66.50
2023-05-25T05:37:10.162Z,67.93
2023-05-25T05:39:38.556Z,64.95
2023-05-25T05:42:08.157Z,66.59
2023-05-25T05:44:36.996Z,70.03
2023-05-25T05:47:05.790Z,66.41
2023-05-25T05:49:34.507Z,69.48
2023-05-25T05:52:27.768Z,67.08
2023-05-25T05:54:58.535Z,67.65
2023-05-25T05:57:51.642Z,64.87
2023-05-25T06:00:21.524Z,65.88
2023-05-25T06:02:52.197Z,66.23
2023-05-25T06:05:23.353Z,65.44
2023-05-25T06:08:18.771Z,66.03
2023-05-25T06:10:47.322Z,64.20
2023-05-25T06:13:16.467Z,65.61
2023-05-25T06:15:45.187Z,64.78
2023-05-25T06:18:19.023Z,65.85
2023-05-25T06:20:48.347Z,65.76
2023-05-25T06:23:18.528Z,65.37
2023-05-25T06:25:47.204Z,64.77
2023-05-25T06:28:16.056Z,64.72
2023-05-25T06:30:44.433Z,64.32
2023-05-25T06:33:13.696Z,64.02
2023-05-25T06:35:42.642Z,64.73
2023-05-25T06:38:12.218Z,63.98
2023-05-25T06:40:40.543Z,64.93
2023-05-25T06:43:09.062Z,64.44
2023-05-25T06:45:55.963Z,62.82
2023-05-25T06:48:24.389Z,63.35
2023-05-25T06:50:54.003Z,62.77
2023-05-25T06:53:22.345Z,62.17
2023-05-25T06:55:50.811Z,62.02
2023-05-25T06:58:19.066Z,62.35
2023-05-25T07:00:47.361Z,62.49
2023-05-25T07:03:16.622Z,63.05
2023-05-25T07:05:49.972Z,61.82
2023-05-25T07:08:18.254Z,61.84
2023-05-25T07:10:49.211Z,61.83
2023-05-25T07:13:18.358Z,62.13
2023-05-25T07:15:47.269Z,61.89
2023-05-25T07:18:17.252Z,61.32
2023-05-25T07:20:45.851Z,61.29
2023-05-25T07:23:24.688Z,60.77
2023-05-25T07:25:52.957Z,59.98
2023-05-25T07:28:21.294Z,58.81
2023-05-25T07:30:49.653Z,58.71
2023-05-25T07:33:18.051Z,56.33
2023-05-25T07:36:12.557Z,55.92
2023-05-25T07:38:43.111Z,56.26
2023-05-25T07:41:37.699Z,55.77
2023-05-25T07:44:06.187Z,55.47
2023-05-25T07:46:34.530Z,55.96
2023-05-25T07:49:27.756Z,56.48
2023-05-25T07:51:56.169Z,56.38
2023-05-25T07:54:25.440Z,56.31
2023-05-25T07:56:59.932Z,56.31
2023-05-25T07:59:28.324Z,53.55
2023-05-25T08:01:56.601Z,53.59
2023-05-25T08:04:25.044Z,53.16
2023-05-25T08:06:53.367Z,53.10
2023-05-25T08:09:21.633Z,52.15
