createdAt,value
2022-09-27T06:06:19.729Z,99696.47
2022-09-27T06:09:02.903Z,99698.13
2022-09-27T06:11:41.868Z,99691.56
2022-09-27T06:14:22.829Z,99700.22
2022-09-27T06:17:22.260Z,99700.75
2022-09-27T06:19:59.349Z,99704.69
2022-09-27T06:22:39.332Z,99700.22
2022-09-27T06:25:16.839Z,99695.75
2022-09-27T06:28:10.248Z,99697.97
2022-09-27T06:30:50.971Z,99702.44
2022-09-27T06:33:46.375Z,99694.91
2022-09-27T06:36:24.298Z,99695.03
2022-09-27T06:39:04.116Z,99689.72
2022-09-27T06:41:58.150Z,99703.00
2022-09-27T06:44:40.998Z,99701.88
2022-09-27T06:47:40.057Z,99703.28
2022-09-27T06:50:48.187Z,99704.81
2022-09-27T06:53:25.059Z,99707.88
2022-09-27T06:56:05.970Z,99709.13
2022-09-27T06:59:06.810Z,99716.66
2022-09-27T07:01:52.843Z,99709.41
2022-09-27T07:05:10.771Z,99709.66
2022-09-27T07:08:10.339Z,99708.81
2022-09-27T07:10:47.725Z,99709.38
2022-09-27T07:13:30.576Z,99712.72
2022-09-27T07:16:08.185Z,99710.75
2022-09-27T07:18:45.607Z,99717.88
2022-09-27T07:21:23.739Z,99719.66
2022-09-27T07:24:00.551Z,99720.91
2022-09-27T07:26:37.928Z,99732.78
2022-09-27T07:29:19.972Z,99728.84
2022-09-27T07:31:58.915Z,99725.75
2022-09-27T07:34:37.702Z,99733.59
2022-09-27T07:37:14.755Z,99726.03
2022-09-27T07:39:51.532Z,99726.41
2022-09-27T07:42:29.140Z,99718.84
2022-09-27T07:45:11.753Z,99722.28
2022-09-27T07:47:59.713Z,99727.16
2022-09-27T07:51:14.160Z,99724.81
2022-09-27T07:53:54.427Z,99727.81
2022-09-27T07:56:41.207Z,99732.28
2022-09-27T07:59:21.407Z,99727.81
2022-09-27T08:02:01.397Z,99731.66
2022-09-27T08:04:38.554Z,99730.53
2022-09-27T08:07:15.377Z,99726.56
2022-09-27T08:09:55.346Z,99739.47
2022-09-27T08:12:32.297Z,99724.56
2022-09-27T08:15:11.091Z,99727.00
2022-09-27T08:17:51.157Z,99723.38
2022-09-27T08:20:36.709Z,99724.72
2022-09-27T08:23:28.103Z,99716.44
2022-09-27T08:26:19.945Z,99707.84
2022-09-27T08:29:22.556Z,99712.84
2022-09-27T08:32:02.785Z,99715.91
2022-09-27T08:34:42.741Z,99714.47
2022-09-27T08:37:20.958Z,99706.84
2022-09-27T08:40:00.258Z,99719.72
2022-09-27T08:42:50.378Z,99712.91
2022-09-27T08:45:34.425Z,99713.44
2022-09-27T08:48:15.069Z,99711.84
2022-09-27T08:50:54.875Z,99713.56
2022-09-27T08:53:40.219Z,99700.00
2022-09-27T08:56:21.628Z,99704.13
2022-09-27T08:59:05.531Z,99690.81
2022-09-27T09:01:44.557Z,99695.25
2022-09-27T09:04:34.349Z,99697.19
2022-09-27T09:07:38.775Z,99688.56
2022-09-27T09:10:48.666Z,99693.09
2022-09-27T09:13:41.549Z,99697.81
2022-09-27T09:16:25.285Z,99683.00
2022-09-27T09:19:30.420Z,99682.00
2022-09-27T09:22:46.668Z,99677.53
2022-09-27T09:25:34.440Z,99667.75
2022-09-27T09:28:30.778Z,99679.28
2022-09-27T09:31:18.675Z,99672.91
2022-09-27T09:34:02.898Z,99671.22
2022-09-27T09:36:46.877Z,99669.25
2022-09-27T09:39:31.801Z,99665.56
2022-09-27T09:42:15.198Z,99651.53
2022-09-27T09:44:59.082Z,99665.22
2022-09-27T09:47:43.857Z,99665.38
2022-09-27T09:50:27.299Z,99664.84
2022-09-27T09:53:15.309Z,99660.41
2022-09-27T09:56:01.044Z,99653.97
2022-09-27T09:58:45.808Z,99650.59
2022-09-27T10:01:31.130Z,99646.66
2022-09-27T10:04:08.320Z,99641.34
2022-09-27T10:06:45.876Z,99639.75
2022-09-27T10:09:30.108Z,99638.97
2022-09-27T10:12:28.527Z,99643.75
2022-09-27T10:15:09.396Z,99636.72
2022-09-27T10:17:53.998Z,99635.13
2022-09-27T10:20:36.692Z,99636.53
2022-09-27T10:23:19.979Z,99633.81
2022-09-27T10:26:31.989Z,99622.75
2022-09-27T10:29:38.034Z,99629.50
2022-09-27T10:32:31.206Z,99625.41
2022-09-27T10:35:42.617Z,99631.19
2022-09-27T10:38:29.679Z,99631.16
2022-09-27T10:41:29.321Z,99625.22
2022-09-27T10:44:29.373Z,99622.06
2022-09-27T10:47:32.587Z,99629.00
2022-09-27T10:50:46.013Z,99620.56
2022-09-27T10:53:50.959Z,99617.41
2022-09-27T10:56:38.118Z,99615.22
2022-09-27T10:59:22.901Z,99616.50
2022-09-27T11:02:02.911Z,99617.25
2022-09-27T11:05:15.528Z,99616.63
2022-09-27T11:07:57.830Z,99617.34
2022-09-27T11:11:20.369Z,99611.91
2022-09-27T11:14:08.429Z,99624.88
2022-09-27T11:17:22.436Z,99616.69
2022-09-27T11:20:29.047Z,99619.28
2022-09-27T11:23:30.836Z,99617.06
2022-09-27T11:26:27.351Z,99613.63
2022-09-27T11:29:26.166Z,99612.06
2022-09-27T11:32:42.201Z,99607.63
2022-09-27T11:35:57.384Z,99605.78
2022-09-27T11:38:52.650Z,99599.13
2022-09-27T11:41:55.918Z,99608.81
2022-09-27T11:45:31.858Z,99596.69
2022-09-27T11:48:19.238Z,99601.69
2022-09-27T11:51:14.997Z,99590.97
2022-09-27T11:54:05.557Z,99589.69
2022-09-27T11:56:55.824Z,99593.03
2022-09-27T12:00:10.440Z,99589.78
2022-09-27T12:03:38.827Z,99595.53
2022-09-27T12:06:25.135Z,99593.31
2022-09-27T12:09:10.320Z,99584.72
2022-09-27T12:11:54.182Z,99576.88
2022-09-27T12:14:40.018Z,99579.38
2022-09-27T12:17:20.883Z,99579.38
2022-09-27T12:20:02.021Z,99576.31
2022-09-27T12:23:00.007Z,99569.34
2022-09-27T12:25:56.597Z,99568.72
2022-09-27T12:28:46.811Z,99573.78
2022-09-27T12:31:30.743Z,99570.94
2022-09-27T12:34:20.567Z,99563.19
2022-09-27T12:37:08.171Z,99564.19
2022-09-27T12:39:56.509Z,99564.94
2022-09-27T12:42:45.488Z,99555.75
2022-09-27T12:45:47.387Z,99552.44
2022-09-27T12:48:36.232Z,99562.47
2022-09-27T12:51:17.552Z,99559.81
2022-09-27T12:54:24.648Z,99555.28
2022-09-27T12:57:18.303Z,99555.28
2022-09-27T13:00:13.061Z,99555.00
2022-09-27T13:03:35.671Z,99555.16
2022-09-27T13:07:06.933Z,99552.66
2022-09-27T13:10:53.728Z,99553.13
2022-09-27T13:13:51.026Z,99542.88
2022-09-27T13:16:48.414Z,99541.88
2022-09-27T13:19:49.515Z,99528.97
2022-09-27T13:22:51.513Z,99532.28
2022-09-27T13:25:56.972Z,99534.25
2022-09-27T13:29:27.192Z,99525.47
2022-09-27T13:32:33.481Z,99524.63
2022-09-27T13:35:24.787Z,99527.97
2022-09-27T13:38:26.427Z,99527.31
2022-09-27T13:41:19.342Z,99515.22
2022-09-27T13:44:15.245Z,99514.81
2022-09-27T13:47:01.604Z,99510.84
2022-09-27T13:49:43.085Z,99513.91
2022-09-27T13:52:28.509Z,99514.91
2022-09-27T13:55:51.209Z,99513.00
2022-09-27T13:58:58.145Z,99512.06
2022-09-27T14:02:03.750Z,99512.59
2022-09-27T14:04:49.699Z,99520.28
2022-09-27T14:07:31.038Z,99513.25
2022-09-27T14:10:15.730Z,99515.66
2022-09-27T14:12:56.467Z,99506.53
2022-09-27T14:15:35.513Z,99508.13
2022-09-27T14:18:18.475Z,99512.22
2022-09-27T14:21:11.887Z,99505.09
2022-09-27T14:24:32.517Z,99499.25
2022-09-27T14:27:21.583Z,99507.41
2022-09-27T14:30:09.961Z,99503.66
2022-09-27T14:32:54.599Z,99495.31
2022-09-27T14:36:07.719Z,99499.47
2022-09-27T14:38:49.191Z,99502.16
2022-09-27T14:41:40.076Z,99500.84
2022-09-27T14:44:27.302Z,99500.53
2022-09-27T14:47:23.018Z,99492.75
2022-09-27T14:50:05.782Z,99486.75
2022-09-27T14:52:47.799Z,99493.22
2022-09-27T14:55:35.270Z,99494.50
2022-09-27T14:58:42.912Z,99490.75
2022-09-27T15:01:21.499Z,99489.44
2022-09-27T15:03:59.474Z,99493.16
2022-09-27T15:06:39.221Z,99484.06
2022-09-27T15:09:23.176Z,99485.28
2022-09-27T15:12:05.747Z,99485.66
2022-09-27T15:14:50.546Z,99486.63
2022-09-27T15:17:31.096Z,99476.00
2022-09-27T15:20:25.280Z,99479.03
2022-09-27T15:23:05.056Z,99482.09
2022-09-27T15:26:00.809Z,99480.63
2022-09-27T15:28:46.006Z,99474.44
2022-09-27T15:31:33.346Z,99476.09
2022-09-27T15:34:21.227Z,99485.34
2022-09-27T15:37:00.957Z,99484.53
2022-09-27T15:39:43.346Z,99479.69
2022-09-27T15:42:22.951Z,99473.53
2022-09-27T15:45:01.006Z,99473.06
2022-09-27T15:47:54.204Z,99479.81
2022-09-27T15:50:41.826Z,99484.34
2022-09-27T15:53:48.464Z,99476.03
2022-09-27T15:56:25.674Z,99473.53
2022-09-27T15:59:06.026Z,99477.41
2022-09-27T16:01:43.290Z,99480.19
2022-09-27T16:04:21.056Z,99478.25
2022-09-27T16:07:10.320Z,99476.91
2022-09-27T16:09:51.878Z,99483.31
2022-09-27T16:12:35.494Z,99483.03
2022-09-27T16:15:16.048Z,99485.06
2022-09-27T16:17:53.256Z,99487.44
2022-09-27T16:20:32.450Z,99488.16
2022-09-27T16:23:09.929Z,99485.69
2022-09-27T16:25:46.674Z,99488.91
2022-09-27T16:28:24.292Z,99494.63
2022-09-27T16:31:12.040Z,99491.66
2022-09-27T16:33:52.802Z,99497.38
2022-09-27T16:36:29.625Z,99496.91
2022-09-27T16:39:08.161Z,99497.63
2022-09-27T16:41:46.746Z,99496.81
2022-09-27T16:44:24.177Z,99495.50
2022-09-27T16:47:05.079Z,99491.16
2022-09-27T16:49:55.966Z,99495.50
2022-09-27T16:52:35.884Z,99496.94
2022-09-27T16:55:13.761Z,99488.16
2022-09-27T16:57:51.654Z,99501.03
2022-09-27T17:00:33.866Z,99497.06
2022-09-27T17:03:13.723Z,99494.09
2022-09-27T17:05:51.587Z,99494.44
2022-09-27T17:08:30.823Z,99494.78
2022-09-27T17:11:08.450Z,99486.50
2022-09-27T17:13:49.876Z,99491.13
2022-09-27T17:16:29.757Z,99486.06
2022-09-27T17:19:09.676Z,99490.78
2022-09-27T17:21:50.978Z,99490.81
2022-09-27T17:24:29.991Z,99485.81
2022-09-27T17:27:08.536Z,99494.22
2022-09-27T17:29:46.322Z,99479.66
2022-09-27T17:32:25.796Z,99480.19
2022-09-27T17:35:08.539Z,99480.34
2022-09-27T17:37:45.750Z,99477.22
2022-09-27T17:40:23.853Z,99481.09
