createdAt,value
2022-12-19T04:44:41.738Z,100.00
2022-12-19T04:47:44.659Z,100.00
2022-12-19T04:50:47.343Z,100.00
2022-12-19T04:53:50.048Z,100.00
2022-12-19T04:56:53.599Z,100.00
2022-12-19T04:59:56.408Z,100.00
2022-12-19T05:02:59.017Z,100.00
2022-12-19T05:06:13.230Z,100.00
2022-12-19T05:09:15.576Z,100.00
2022-12-19T05:12:18.297Z,100.00
2022-12-19T05:15:20.686Z,100.00
2022-12-19T05:18:23.358Z,100.00
2022-12-19T05:21:25.653Z,100.00
2022-12-19T05:24:28.247Z,100.00
2022-12-19T05:27:30.518Z,100.00
2022-12-19T05:30:33.357Z,100.00
2022-12-19T05:33:36.311Z,100.00
2022-12-19T05:36:38.828Z,100.00
2022-12-19T05:39:41.438Z,100.00
2022-12-19T05:42:44.037Z,100.00
2022-12-19T05:45:46.278Z,100.00
2022-12-19T05:48:49.732Z,100.00
2022-12-19T05:51:52.078Z,100.00
2022-12-19T05:54:54.610Z,100.00
2022-12-19T05:57:56.867Z,100.00
2022-12-19T06:01:10.871Z,100.00
2022-12-19T06:04:13.472Z,100.00
2022-12-19T06:07:20.759Z,100.00
2022-12-19T06:10:23.846Z,100.00
2022-12-19T06:13:27.366Z,100.00
2022-12-19T06:16:30.272Z,100.00
2022-12-19T06:19:32.646Z,100.00
2022-12-19T06:22:35.405Z,100.00
2022-12-19T06:25:37.717Z,100.00
2022-12-19T06:28:40.808Z,100.00
2022-12-19T06:31:43.527Z,100.00
2022-12-19T06:38:08.485Z,100.00
2022-12-19T06:41:35.464Z,100.00
2022-12-19T06:44:37.929Z,100.00
2022-12-19T06:47:40.558Z,100.00
2022-12-19T06:50:43.054Z,100.00
2022-12-19T06:53:45.911Z,100.00
2022-12-19T06:56:48.614Z,100.00
2022-12-19T06:59:51.383Z,100.00
2022-12-19T07:02:53.892Z,100.00
2022-12-19T07:05:56.556Z,100.00
2022-12-19T07:08:58.897Z,100.00
2022-12-19T07:12:02.212Z,100.00
2022-12-19T07:15:05.493Z,100.00
2022-12-19T07:18:09.442Z,100.00
2022-12-19T07:21:11.871Z,100.00
2022-12-19T07:24:15.179Z,100.00
2022-12-19T07:27:17.683Z,100.00
2022-12-19T07:30:20.449Z,100.00
2022-12-19T07:33:22.883Z,100.00
2022-12-19T07:36:25.931Z,100.00
2022-12-19T07:39:28.630Z,100.00
2022-12-19T07:42:32.840Z,100.00
2022-12-19T07:45:39.425Z,100.00
2022-12-19T07:48:42.623Z,100.00
2022-12-19T07:51:45.392Z,100.00
2022-12-19T07:54:48.100Z,95.71
2022-12-19T07:57:50.633Z,95.09
2022-12-19T08:00:55.362Z,96.67
2022-12-19T08:03:58.337Z,99.00
2022-12-19T08:07:02.481Z,100.00
2022-12-19T08:10:08.167Z,100.00
2022-12-19T08:13:10.600Z,100.00
2022-12-19T08:16:14.391Z,100.00
2022-12-19T08:19:17.281Z,100.00
2022-12-19T08:22:20.193Z,100.00
2022-12-19T08:25:22.762Z,100.00
2022-12-19T08:28:25.376Z,100.00
2022-12-19T08:31:28.907Z,100.00
2022-12-19T08:34:31.451Z,100.00
2022-12-19T08:37:33.888Z,98.11
2022-12-19T08:40:36.663Z,96.75
2022-12-19T08:43:39.324Z,95.54
2022-12-19T08:46:48.028Z,94.93
2022-12-19T08:49:52.172Z,89.91
2022-12-19T08:52:54.775Z,88.63
2022-12-19T08:56:21.606Z,88.95
2022-12-19T08:59:30.845Z,88.84
2022-12-19T09:02:34.203Z,88.60
2022-12-19T09:06:05.394Z,88.06
2022-12-19T09:09:00.454Z,87.41
2022-12-19T09:12:03.498Z,87.03
2022-12-19T09:15:06.334Z,87.40
2022-12-19T09:18:08.950Z,87.56
2022-12-19T09:21:13.661Z,85.47
2022-12-19T09:24:16.289Z,85.43
2022-12-19T09:27:18.591Z,87.37
2022-12-19T09:30:21.293Z,87.31
2022-12-19T09:33:23.696Z,86.74
2022-12-19T09:36:26.262Z,87.83
2022-12-19T09:39:28.834Z,87.08
2022-12-19T09:42:41.361Z,87.19
2022-12-19T09:46:16.902Z,87.15
2022-12-19T09:49:25.736Z,89.89
2022-12-19T09:52:40.123Z,84.47
2022-12-19T09:55:44.013Z,80.29
2022-12-19T09:58:57.206Z,82.58
2022-12-19T10:02:13.506Z,82.24
2022-12-19T10:07:05.934Z,82.77
2022-12-19T10:08:57.001Z,83.27
2022-12-19T10:12:45.398Z,83.32
2022-12-19T10:16:00.619Z,83.89
2022-12-19T10:19:10.051Z,82.07
2022-12-19T10:22:41.107Z,82.36
2022-12-19T10:25:55.059Z,80.42
2022-12-19T10:28:57.434Z,81.53
2022-12-19T10:32:14.761Z,79.41
2022-12-19T10:35:19.755Z,80.42
2022-12-19T10:38:31.105Z,81.16
2022-12-19T10:41:43.686Z,81.02
2022-12-19T10:44:48.548Z,80.76
2022-12-19T10:47:54.841Z,79.51
2022-12-19T10:50:57.410Z,79.10
2022-12-19T10:54:01.348Z,82.95
2022-12-19T10:57:25.543Z,78.15
2022-12-19T11:00:32.877Z,76.83
2022-12-19T11:03:37.142Z,76.80
2022-12-19T11:06:48.073Z,77.34
2022-12-19T11:10:17.941Z,77.59
2022-12-19T11:18:42.658Z,80.57
2022-12-19T11:27:45.678Z,77.94
2022-12-19T11:29:30.902Z,78.39
2022-12-19T11:29:33.803Z,77.42
2022-12-19T11:29:40.717Z,77.34
2022-12-19T11:34:51.062Z,79.84
2022-12-19T11:37:58.371Z,79.80
2022-12-19T11:41:11.202Z,80.29
2022-12-19T11:44:32.574Z,79.58
2022-12-19T11:47:45.194Z,78.37
2022-12-19T11:51:06.283Z,79.64
2022-12-19T11:54:34.956Z,79.13
2022-12-19T11:57:39.668Z,80.92
2022-12-19T12:00:58.379Z,81.48
2022-12-19T12:04:03.932Z,80.08
2022-12-19T12:07:47.196Z,79.99
2022-12-19T12:15:48.530Z,81.24
2022-12-19T12:23:47.819Z,81.86
2022-12-19T12:31:08.555Z,81.70
2022-12-19T12:31:10.259Z,80.94
2022-12-19T12:31:43.658Z,81.80
2022-12-19T12:32:03.521Z,80.69
2022-12-19T12:35:28.682Z,80.41
2022-12-19T12:40:39.254Z,81.15
2022-12-19T12:44:08.533Z,81.38
2022-12-19T12:47:17.068Z,80.34
2022-12-19T12:50:23.026Z,81.40
2022-12-19T12:53:31.718Z,81.01
2022-12-19T12:56:36.532Z,80.02
2022-12-19T12:59:39.134Z,80.53
2022-12-19T13:02:45.951Z,79.58
2022-12-19T13:06:05.711Z,80.57
2022-12-19T13:09:08.024Z,80.35
2022-12-19T13:12:44.023Z,81.00
2022-12-19T13:15:46.961Z,81.57
2022-12-19T13:19:25.773Z,81.29
2022-12-19T13:22:30.474Z,82.03
2022-12-19T13:25:36.600Z,81.39
2022-12-19T13:28:41.490Z,82.37
2022-12-19T13:32:14.836Z,82.45
2022-12-19T13:39:34.118Z,82.02
2022-12-19T13:39:50.421Z,82.76
2022-12-19T13:42:33.767Z,82.80
2022-12-19T13:45:40.686Z,82.62
2022-12-19T13:49:06.508Z,83.75
2022-12-19T13:52:12.063Z,84.19
2022-12-19T13:55:15.146Z,84.39
2022-12-19T13:58:53.178Z,85.66
2022-12-19T14:01:55.715Z,86.04
2022-12-19T14:04:59.888Z,86.33
2022-12-19T14:08:05.110Z,86.73
2022-12-19T14:11:32.031Z,86.53
2022-12-19T14:15:02.778Z,86.50
2022-12-19T14:18:44.411Z,86.86
2022-12-19T14:22:04.100Z,86.80
2022-12-19T14:28:14.683Z,87.48
2022-12-19T14:28:54.368Z,87.60
2022-12-19T14:32:24.220Z,88.10
2022-12-19T14:36:05.798Z,87.94
2022-12-19T14:39:24.577Z,88.43
2022-12-19T14:43:56.196Z,88.24
2022-12-19T14:54:14.696Z,88.97
2022-12-19T14:54:15.866Z,88.90
2022-12-19T14:54:31.209Z,89.35
2022-12-19T14:57:00.649Z,89.77
2022-12-19T15:01:07.854Z,89.87
2022-12-19T15:04:48.493Z,90.14
2022-12-19T15:07:24.988Z,90.52
2022-12-19T15:11:03.271Z,90.60
2022-12-19T15:14:53.479Z,91.35
2022-12-19T15:17:25.777Z,91.70
2022-12-19T15:20:28.478Z,92.45
2022-12-19T15:23:31.352Z,92.58
2022-12-19T15:26:45.950Z,92.59
2022-12-19T15:29:49.441Z,92.59
2022-12-19T15:32:52.121Z,92.54
2022-12-19T15:35:55.509Z,93.07
2022-12-19T15:38:58.001Z,92.85
2022-12-19T15:42:01.975Z,93.05
2022-12-19T15:45:05.372Z,93.84
2022-12-19T15:48:14.991Z,94.02
2022-12-19T15:51:17.703Z,93.76
2022-12-19T15:57:47.144Z,94.39
2022-12-19T16:00:55.308Z,93.87
2022-12-19T16:04:00.315Z,94.09
2022-12-19T16:07:03.895Z,92.99
2022-12-19T16:10:06.869Z,92.08
2022-12-19T16:13:25.246Z,92.28
2022-12-19T16:16:28.659Z,92.94
2022-12-19T16:19:31.613Z,92.99
2022-12-19T16:22:35.231Z,91.52
2022-12-19T16:25:45.810Z,91.27
2022-12-19T16:28:48.466Z,91.49
2022-12-19T16:31:51.215Z,91.64
2022-12-19T16:34:54.400Z,91.94
