createdAt,value
2019-03-31T00:00:12.754Z,95417.44
2019-03-31T00:02:39.445Z,95411.63
2019-03-31T00:05:06.103Z,95414.41
2019-03-31T00:07:32.742Z,95415.04
2019-03-31T00:09:59.436Z,95411.16
2019-03-31T00:12:26.080Z,95406.88
2019-03-31T00:14:52.716Z,95411.78
2019-03-31T00:17:19.383Z,95401.05
2019-03-31T00:19:46.029Z,95398.16
2019-03-31T00:22:12.718Z,95403.45
2019-03-31T00:24:39.355Z,95400.94
2019-03-31T00:27:06.004Z,95393.14
2019-03-31T00:29:32.645Z,95397.53
2019-03-31T00:31:59.333Z,95401.83
2019-03-31T00:34:25.991Z,95393.14
2019-03-31T00:36:52.626Z,95392.61
2019-03-31T00:39:19.280Z,95390.86
2019-03-31T00:41:45.920Z,95397.92
2019-03-31T00:44:12.612Z,95384.07
2019-03-31T00:46:39.248Z,95383.31
2019-03-31T00:49:05.932Z,95384.94
2019-03-31T00:51:32.572Z,95382.80
2019-03-31T00:53:59.216Z,95383.17
2019-03-31T00:56:25.909Z,95383.08
2019-03-31T00:58:52.545Z,95377.79
2019-03-31T01:01:19.197Z,95380.80
2019-03-31T01:03:45.840Z,95375.37
2019-03-31T01:06:12.511Z,95375.52
2019-03-31T01:08:39.183Z,95370.97
2019-03-31T01:11:05.828Z,95370.34
2019-03-31T01:13:32.459Z,95371.74
2019-03-31T01:15:59.118Z,95375.64
2019-03-31T01:18:25.798Z,95367.59
2019-03-31T01:20:52.437Z,95370.23
2019-03-31T01:23:19.083Z,95366.70
2019-03-31T01:25:45.731Z,95357.50
2019-03-31T01:28:12.383Z,95360.02
2019-03-31T01:30:39.031Z,95361.66
2019-03-31T01:33:05.669Z,95366.33
2019-03-31T01:35:32.327Z,95359.03
2019-03-31T01:37:58.965Z,95353.35
2019-03-31T01:40:25.723Z,95361.04
2019-03-31T01:42:52.352Z,95359.14
2019-03-31T01:45:18.982Z,95365.31
2019-03-31T01:47:45.647Z,95361.43
2019-03-31T01:50:12.361Z,95365.57
2019-03-31T01:52:39.074Z,95355.12
2019-03-31T01:55:05.724Z,95361.16
2019-03-31T01:57:32.381Z,95355.13
2019-03-31T01:59:59.016Z,95354.75
2019-03-31T02:02:25.656Z,95355.66
2019-03-31T02:04:52.306Z,95353.36
2019-03-31T02:07:18.945Z,95345.94
2019-03-31T02:09:45.594Z,95343.03
2019-03-31T02:12:12.276Z,95340.89
2019-03-31T02:14:38.937Z,95341.80
2019-03-31T02:17:05.576Z,95339.52
2019-03-31T02:19:32.215Z,95335.75
2019-03-31T02:21:58.858Z,95339.40
2019-03-31T02:24:25.525Z,95339.77
2019-03-31T02:26:52.162Z,95336.13
2019-03-31T02:29:18.808Z,95334.00
2019-03-31T02:31:45.463Z,95332.34
2019-03-31T02:34:12.100Z,95326.55
2019-03-31T02:36:38.761Z,95323.64
2019-03-31T02:39:05.446Z,95320.13
2019-03-31T02:41:32.085Z,95321.02
2019-03-31T02:43:58.721Z,95317.36
2019-03-31T02:46:25.414Z,95316.98
2019-03-31T02:48:52.044Z,95316.11
2019-03-31T02:51:18.728Z,95323.15
2019-03-31T02:53:45.379Z,95330.86
2019-03-31T02:56:12.015Z,95322.78
2019-03-31T02:58:38.702Z,95329.85
2019-03-31T03:01:05.341Z,95322.79
2019-03-31T03:03:31.977Z,95329.10
2019-03-31T03:05:58.645Z,95337.27
2019-03-31T03:08:25.270Z,95324.55
2019-03-31T03:10:51.929Z,95325.80
2019-03-31T03:13:18.576Z,95331.70
2019-03-31T03:15:45.256Z,95329.44
2019-03-31T03:18:11.898Z,95330.81
2019-03-31T03:20:38.551Z,95334.87
2019-03-31T03:23:05.200Z,95330.33
2019-03-31T03:25:31.924Z,95326.19
2019-03-31T03:27:58.565Z,95328.06
2019-03-31T03:30:25.314Z,95332.58
2019-03-31T03:33:13.728Z,95331.07
2019-03-31T03:35:18.526Z,95332.70
2019-03-31T03:37:45.209Z,95332.61
2019-03-31T03:40:11.851Z,95327.17
2019-03-31T03:42:38.532Z,95325.92
2019-03-31T03:45:05.170Z,95327.31
2019-03-31T03:47:31.867Z,95326.44
2019-03-31T03:49:58.743Z,95327.19
2019-03-31T03:52:25.210Z,95324.66
2019-03-31T03:54:51.829Z,95320.64
2019-03-31T03:57:18.477Z,95327.58
2019-03-31T03:59:45.111Z,95329.59
2019-03-31T04:02:11.762Z,95329.32
2019-03-31T04:04:38.446Z,95330.08
2019-03-31T04:07:05.080Z,95328.20
2019-03-31T04:09:31.791Z,95325.17
2019-03-31T04:11:58.462Z,95324.29
2019-03-31T04:14:25.100Z,95325.44
2019-03-31T04:16:51.782Z,95327.94
2019-03-31T04:19:18.397Z,95324.67
2019-03-31T04:21:45.038Z,95319.63
2019-03-31T04:24:11.688Z,95318.12
2019-03-31T04:26:38.369Z,95318.25
2019-03-31T04:29:05.007Z,95322.27
2019-03-31T04:31:31.663Z,95312.97
2019-03-31T04:33:58.299Z,95314.36
2019-03-31T04:36:24.954Z,95312.72
2019-03-31T04:38:51.600Z,95319.01
2019-03-31T04:41:18.349Z,95321.02
2019-03-31T04:43:44.900Z,95321.02
2019-03-31T04:46:12.801Z,95324.44
2019-03-31T04:48:38.212Z,95327.18
2019-03-31T04:51:04.849Z,95326.30
2019-03-31T04:53:31.484Z,95327.55
2019-03-31T04:55:58.158Z,95327.42
2019-03-31T04:58:24.804Z,95332.17
2019-03-31T05:00:51.636Z,95331.16
2019-03-31T05:03:18.368Z,95332.39
2019-03-31T05:05:45.112Z,95329.47
2019-03-31T05:08:11.758Z,95323.26
2019-03-31T05:10:38.447Z,95316.69
2019-03-31T05:13:05.085Z,95316.56
2019-03-31T05:15:31.718Z,95318.17
2019-03-31T05:17:58.374Z,95320.77
2019-03-31T05:20:25.185Z,95320.38
2019-03-31T05:22:52.959Z,95322.11
2019-03-31T05:25:18.475Z,95318.28
2019-03-31T05:27:45.249Z,95319.13
2019-03-31T05:30:11.896Z,95319.38
2019-03-31T05:32:38.580Z,95318.12
2019-03-31T05:35:05.229Z,95315.07
2019-03-31T05:37:31.885Z,95305.64
2019-03-31T05:39:58.604Z,95308.31
2019-03-31T05:42:25.290Z,95308.50
2019-03-31T05:44:51.924Z,95308.97
2019-03-31T05:47:18.580Z,95305.16
2019-03-31T05:49:45.215Z,95303.11
2019-03-31T05:52:11.871Z,95301.45
2019-03-31T05:54:38.553Z,95304.05
2019-03-31T05:57:05.187Z,95297.03
2019-03-31T05:59:31.867Z,95300.73
2019-03-31T06:01:58.512Z,95298.09
2019-03-31T06:04:33.145Z,95298.18
2019-03-31T06:06:51.876Z,95292.87
2019-03-31T06:09:18.477Z,95297.16
2019-03-31T06:11:45.109Z,95291.35
2019-03-31T06:14:11.771Z,95298.36
2019-03-31T06:16:38.406Z,95297.13
2019-03-31T06:19:05.086Z,95299.88
2019-03-31T06:21:31.792Z,95302.42
2019-03-31T06:23:58.430Z,95301.75
2019-03-31T06:26:25.112Z,95290.97
2019-03-31T06:28:51.756Z,95289.58
2019-03-31T06:31:18.409Z,95290.89
2019-03-31T06:33:45.183Z,95295.65
2019-03-31T06:36:11.851Z,95295.87
2019-03-31T06:38:38.540Z,95289.33
2019-03-31T06:41:05.219Z,95294.70
2019-03-31T06:43:31.939Z,95289.84
2019-03-31T06:45:58.581Z,95283.98
2019-03-31T06:48:25.269Z,95284.31
2019-03-31T06:50:51.900Z,95286.64
2019-03-31T06:53:18.558Z,95287.35
2019-03-31T06:55:45.196Z,95282.56
2019-03-31T06:58:11.927Z,95283.28
2019-03-31T07:00:38.571Z,95283.00
2019-03-31T07:03:05.210Z,95279.91
2019-03-31T07:05:31.855Z,95277.11
2019-03-31T07:07:58.510Z,95273.36
2019-03-31T07:10:25.152Z,95277.88
2019-03-31T07:12:51.789Z,95272.05
2019-03-31T07:15:18.422Z,95272.92
2019-03-31T07:17:45.062Z,95267.02
2019-03-31T07:20:11.849Z,95269.23
2019-03-31T07:22:38.661Z,95268.73
2019-03-31T07:25:05.309Z,95261.72
2019-03-31T07:27:31.956Z,95268.20
2019-03-31T07:29:58.609Z,95258.84
2019-03-31T07:32:25.265Z,95262.03
2019-03-31T07:34:51.913Z,95261.48
2019-03-31T07:37:18.556Z,95261.68
2019-03-31T07:39:46.202Z,95261.16
2019-03-31T07:42:11.963Z,95253.61
2019-03-31T07:44:38.513Z,95250.49
2019-03-31T07:47:05.262Z,95249.50
2019-03-31T07:49:31.939Z,95249.30
2019-03-31T07:51:58.627Z,95250.18
2019-03-31T07:54:25.266Z,95247.47
2019-03-31T07:56:51.908Z,95246.91
2019-03-31T07:59:18.596Z,95243.06
2019-03-31T08:01:45.238Z,95245.59
2019-03-31T08:04:11.886Z,95238.11
2019-03-31T08:06:38.552Z,95241.96
2019-03-31T08:09:05.250Z,95237.73
2019-03-31T08:11:31.925Z,95231.45
2019-03-31T08:13:58.569Z,95228.38
2019-03-31T08:16:25.216Z,95226.47
2019-03-31T08:18:51.856Z,95223.56
2019-03-31T08:21:18.509Z,95222.92
2019-03-31T08:23:45.162Z,95218.81
2019-03-31T08:26:11.802Z,95215.53
2019-03-31T08:28:38.486Z,95208.91
2019-03-31T08:31:05.127Z,95215.13
2019-03-31T08:33:31.817Z,95204.45
2019-03-31T08:35:58.453Z,95194.05
2019-03-31T08:38:25.097Z,95192.66
2019-03-31T08:40:51.764Z,95193.30
2019-03-31T08:43:18.410Z,95181.89
2019-03-31T08:45:45.046Z,95183.66
2019-03-31T08:48:11.732Z,95184.63
2019-03-31T08:50:38.367Z,95176.70
2019-03-31T08:53:05.009Z,95173.02
2019-03-31T08:55:31.696Z,95171.62
2019-03-31T08:57:58.337Z,95172.63
2019-03-31T09:00:25.140Z,95171.70
2019-03-31T09:02:51.809Z,95174.61
2019-03-31T09:05:18.472Z,95166.25
2019-03-31T09:07:45.177Z,95164.48
2019-03-31T09:10:11.857Z,95161.23
2019-03-31T09:12:38.526Z,95160.16
2019-03-31T09:15:05.173Z,95160.80
2019-03-31T09:17:31.826Z,95160.04
2019-03-31T09:19:58.480Z,95152.58
2019-03-31T09:22:25.122Z,95156.73
2019-03-31T09:24:51.769Z,95147.50
2019-03-31T09:27:18.408Z,95145.35
2019-03-31T09:29:45.097Z,95142.45
2019-03-31T09:32:11.767Z,95132.81
2019-03-31T09:34:38.504Z,95144.22
2019-03-31T09:37:05.144Z,95129.77
2019-03-31T09:39:31.784Z,95128.25
2019-03-31T09:41:58.442Z,95125.32
2019-03-31T09:44:25.085Z,95122.91
2019-03-31T09:46:51.747Z,95113.05
2019-03-31T09:49:18.400Z,95114.38
2019-03-31T09:51:45.139Z,95109.13
2019-03-31T09:54:11.895Z,95108.05
2019-03-31T09:56:38.560Z,95101.63
2019-03-31T09:59:05.205Z,95102.85
2019-03-31T10:01:31.848Z,95103.61
2019-03-31T10:03:58.535Z,95099.69
2019-03-31T10:06:30.600Z,95101.78
2019-03-31T10:08:51.819Z,95097.66
2019-03-31T10:11:18.493Z,95099.11
2019-03-31T10:13:45.127Z,95097.83
2019-03-31T10:16:11.774Z,95098.20
2019-03-31T10:18:38.431Z,95094.92
2019-03-31T10:21:05.064Z,95091.50
2019-03-31T10:23:31.722Z,95090.34
2019-03-31T10:25:58.408Z,95084.50
2019-03-31T10:28:25.046Z,95079.16
2019-03-31T10:30:51.680Z,95078.78
2019-03-31T10:33:18.332Z,95073.29
2019-03-31T10:35:44.972Z,95070.50
2019-03-31T10:38:11.760Z,95073.26
2019-03-31T10:40:38.395Z,95069.80
2019-03-31T10:43:07.842Z,95061.67
2019-03-31T10:45:34.489Z,95059.08
2019-03-31T10:48:01.139Z,95060.97
2019-03-31T10:50:27.785Z,95059.39
2019-03-31T10:52:54.597Z,95062.41
2019-03-31T10:55:21.241Z,95058.98
2019-03-31T10:57:47.890Z,95055.00
2019-03-31T11:00:14.533Z,95054.36
2019-03-31T11:02:41.196Z,95045.09
2019-03-31T11:05:07.882Z,95043.41
2019-03-31T11:07:34.519Z,95039.19
2019-03-31T11:10:01.156Z,95043.84
2019-03-31T11:12:27.841Z,95035.32
2019-03-31T11:14:54.528Z,95034.38
2019-03-31T11:17:21.179Z,95026.78
2019-03-31T11:19:47.819Z,95023.08
2019-03-31T11:22:14.474Z,95016.48
2019-03-31T11:24:41.116Z,95011.66
2019-03-31T11:27:07.819Z,95008.05
2019-03-31T11:29:34.490Z,95007.80
2019-03-31T11:32:01.102Z,95006.59
2019-03-31T11:34:27.795Z,95000.00
2019-03-31T11:36:54.449Z,95004.03
2019-03-31T11:39:21.097Z,95003.77
2019-03-31T11:41:47.753Z,94998.12
2019-03-31T11:44:14.400Z,94993.37
2019-03-31T11:46:41.082Z,94993.75
2019-03-31T11:49:07.722Z,94986.83
2019-03-31T11:51:34.352Z,94987.84
2019-03-31T11:54:00.994Z,94983.77
2019-03-31T11:56:27.621Z,94982.20
2019-03-31T11:58:54.465Z,94975.59
2019-03-31T12:01:21.113Z,94966.86
2019-03-31T12:03:47.761Z,94965.68
2019-03-31T12:06:14.405Z,94966.06
2019-03-31T12:08:41.086Z,94961.50
2019-03-31T12:11:07.783Z,94959.84
2019-03-31T12:13:34.415Z,94956.30
2019-03-31T12:16:01.055Z,94951.77
2019-03-31T12:18:27.828Z,94949.93
2019-03-31T12:20:54.470Z,94944.73
2019-03-31T12:23:21.158Z,94945.86
2019-03-31T12:25:48.102Z,94940.02
2019-03-31T12:28:14.767Z,94933.77
2019-03-31T12:30:41.405Z,94940.58
2019-03-31T12:33:08.086Z,94938.55
2019-03-31T12:35:34.720Z,94932.97
2019-03-31T12:38:01.409Z,94932.33
2019-03-31T12:40:28.054Z,94933.16
2019-03-31T12:42:54.694Z,94927.49
2019-03-31T12:45:21.351Z,94926.94
2019-03-31T12:47:48.032Z,94924.70
2019-03-31T12:50:14.667Z,94921.91
2019-03-31T12:52:46.916Z,94918.91
2019-03-31T12:55:08.041Z,94918.16
2019-03-31T12:57:34.734Z,94912.50
2019-03-31T13:00:01.359Z,94906.84
2019-03-31T13:02:28.095Z,94904.58
2019-03-31T13:04:54.654Z,94903.22
2019-03-31T13:07:21.306Z,94899.41
2019-03-31T13:09:48.017Z,94907.03
2019-03-31T13:12:14.673Z,94900.32
2019-03-31T13:14:41.383Z,94897.97
2019-03-31T13:17:07.957Z,94898.72
2019-03-31T13:19:34.639Z,94885.91
2019-03-31T13:22:01.277Z,94892.13
2019-03-31T13:24:27.974Z,94892.55
2019-03-31T13:26:54.603Z,94886.59
2019-03-31T13:29:21.240Z,94884.55
2019-03-31T13:31:47.912Z,94888.89
2019-03-31T13:34:14.552Z,94881.13
2019-03-31T13:36:41.205Z,94878.67
2019-03-31T13:39:07.848Z,94878.70
2019-03-31T13:41:34.529Z,94874.62
2019-03-31T13:44:01.174Z,94877.20
2019-03-31T13:46:27.858Z,94868.56
2019-03-31T13:48:54.542Z,94862.50
2019-03-31T13:51:21.185Z,94867.59
2019-03-31T13:53:47.862Z,94866.47
2019-03-31T13:56:15.170Z,94862.28
2019-03-31T13:58:41.809Z,94872.80
2019-03-31T14:01:08.041Z,94864.72
2019-03-31T14:03:34.597Z,94862.95
2019-03-31T14:06:01.235Z,94856.44
2019-03-31T14:08:27.928Z,94856.63
2019-03-31T14:10:54.579Z,94855.50
2019-03-31T14:13:21.227Z,94852.33
2019-03-31T14:15:47.885Z,94849.73
2019-03-31T14:18:14.548Z,94854.37
2019-03-31T14:20:41.244Z,94848.52
2019-03-31T14:23:07.885Z,94851.95
2019-03-31T14:25:34.523Z,94852.86
2019-03-31T14:28:01.209Z,94846.94
2019-03-31T14:30:27.866Z,94855.77
2019-03-31T14:32:54.505Z,94853.99
2019-03-31T14:35:21.146Z,94853.16
2019-03-31T14:37:47.830Z,94845.33
2019-03-31T14:40:14.477Z,94843.93
2019-03-31T14:42:41.145Z,94849.02
2019-03-31T14:45:07.789Z,94853.55
2019-03-31T14:47:34.477Z,94847.92
2019-03-31T14:50:01.115Z,94849.02
2019-03-31T14:52:28.050Z,94851.73
2019-03-31T14:54:55.923Z,94851.14
2019-03-31T14:57:21.048Z,94844.92
2019-03-31T14:59:47.688Z,94849.74
2019-03-31T15:02:14.331Z,94844.16
2019-03-31T15:04:41.025Z,94847.63
2019-03-31T15:07:07.665Z,94847.97
2019-03-31T15:09:34.355Z,94844.49
2019-03-31T15:12:00.994Z,94832.95
2019-03-31T15:14:28.894Z,94839.84
2019-03-31T15:16:54.344Z,94838.53
2019-03-31T15:19:21.013Z,94842.83
2019-03-31T15:21:47.658Z,94841.84
2019-03-31T15:24:14.306Z,94840.08
2019-03-31T15:26:40.980Z,94840.83
2019-03-31T15:29:07.614Z,94842.48
2019-03-31T15:31:34.276Z,94846.03
2019-03-31T15:34:00.982Z,94840.27
2019-03-31T15:36:27.629Z,94837.66
2019-03-31T15:39:07.851Z,94838.41
2019-03-31T15:41:21.621Z,94845.92
2019-03-31T15:43:47.562Z,94842.75
2019-03-31T15:46:14.303Z,94844.79
2019-03-31T15:48:40.981Z,94849.72
2019-03-31T15:51:07.705Z,94853.22
2019-03-31T15:53:34.344Z,94853.22
2019-03-31T15:56:01.030Z,94852.09
2019-03-31T15:58:27.670Z,94851.08
2019-03-31T16:00:54.305Z,94853.78
2019-03-31T16:03:20.959Z,94852.73
2019-03-31T16:05:47.608Z,94861.47
2019-03-31T16:08:14.287Z,94861.35
2019-03-31T16:10:40.926Z,94857.24
2019-03-31T16:13:07.606Z,94859.80
2019-03-31T16:15:34.248Z,94859.80
2019-03-31T16:18:00.902Z,94857.66
2019-03-31T16:20:27.539Z,94853.93
2019-03-31T16:22:54.216Z,94859.30
2019-03-31T16:25:20.943Z,94863.87
2019-03-31T16:27:47.596Z,94863.61
2019-03-31T16:30:14.275Z,94865.65
2019-03-31T16:32:41.013Z,94864.96
2019-03-31T16:35:07.655Z,94864.50
2019-03-31T16:37:34.290Z,94868.57
2019-03-31T16:40:00.939Z,94863.80
2019-03-31T16:42:27.620Z,94868.53
2019-03-31T16:44:58.380Z,94865.52
2019-03-31T16:47:20.908Z,94865.32
2019-03-31T16:49:47.553Z,94867.36
2019-03-31T16:52:14.210Z,94867.53
2019-03-31T16:54:40.888Z,94865.28
2019-03-31T16:57:07.540Z,94873.81
2019-03-31T16:59:34.200Z,94879.02
2019-03-31T17:02:00.831Z,94875.43
2019-03-31T17:04:27.474Z,94884.80
2019-03-31T17:06:54.151Z,94892.41
2019-03-31T17:09:20.796Z,94893.42
2019-03-31T17:11:47.441Z,94897.29
2019-03-31T17:14:14.083Z,94895.33
2019-03-31T17:16:40.716Z,94896.05
2019-03-31T17:19:07.350Z,94905.16
2019-03-31T17:21:33.991Z,94900.93
2019-03-31T17:24:00.679Z,94905.40
2019-03-31T17:26:27.316Z,94905.55
2019-03-31T17:28:54.004Z,94908.71
2019-03-31T17:31:20.701Z,94913.06
2019-03-31T17:33:47.430Z,94904.48
2019-03-31T17:36:14.163Z,94909.48
2019-03-31T17:38:40.856Z,94910.95
2019-03-31T17:41:07.608Z,94911.02
2019-03-31T17:43:34.254Z,94914.18
2019-03-31T17:46:00.899Z,94920.45
2019-03-31T17:48:27.548Z,94922.28
2019-03-31T17:50:54.189Z,94922.55
2019-03-31T17:53:20.824Z,94921.68
2019-03-31T17:55:47.467Z,94924.20
2019-03-31T17:58:14.121Z,94936.30
2019-03-31T18:00:40.817Z,94930.73
2019-03-31T18:03:07.529Z,94934.33
2019-03-31T18:05:34.175Z,94934.66
2019-03-31T18:08:00.826Z,94935.93
2019-03-31T18:10:27.498Z,94939.20
2019-03-31T18:12:54.139Z,94932.05
2019-03-31T18:15:20.831Z,94940.55
2019-03-31T18:17:47.464Z,94940.23
2019-03-31T18:20:14.158Z,94943.91
2019-03-31T18:22:40.960Z,94938.86
2019-03-31T18:25:07.596Z,94940.52
2019-03-31T18:27:34.254Z,94938.05
2019-03-31T18:30:00.952Z,94947.16
2019-03-31T18:32:27.600Z,94942.49
2019-03-31T18:34:54.259Z,94948.70
2019-03-31T18:37:20.935Z,94947.09
2019-03-31T18:39:47.571Z,94954.32
2019-03-31T18:42:14.221Z,94960.52
2019-03-31T18:44:40.901Z,94960.96
2019-03-31T18:47:07.608Z,94970.76
2019-03-31T18:49:34.244Z,94962.41
2019-03-31T18:52:00.881Z,94969.25
2019-03-31T18:54:27.548Z,94962.72
2019-03-31T18:56:54.187Z,94962.87
2019-03-31T18:59:20.879Z,94963.50
2019-03-31T19:01:47.512Z,94966.72
2019-03-31T19:04:14.243Z,94965.82
2019-03-31T19:06:40.879Z,94964.38
2019-03-31T19:09:07.566Z,94957.41
2019-03-31T19:11:34.209Z,94958.20
2019-03-31T19:14:00.910Z,94959.20
2019-03-31T19:16:27.513Z,94961.15
2019-03-31T19:18:54.166Z,94954.08
2019-03-31T19:21:20.813Z,94951.84
2019-03-31T19:23:47.446Z,94955.00
2019-03-31T19:26:14.132Z,94954.51
2019-03-31T19:28:40.774Z,94960.71
2019-03-31T19:31:07.408Z,94965.78
2019-03-31T19:33:34.061Z,94957.38
2019-03-31T19:36:00.693Z,94964.56
2019-03-31T19:38:27.388Z,94958.41
2019-03-31T19:41:03.876Z,94960.64
2019-03-31T19:43:20.654Z,94963.22
2019-03-31T19:45:47.312Z,94962.35
2019-03-31T19:48:13.998Z,94962.61
2019-03-31T19:50:40.633Z,94968.09
2019-03-31T19:53:07.341Z,94970.58
2019-03-31T19:55:33.974Z,94967.97
2019-03-31T19:58:00.623Z,94968.66
2019-03-31T20:00:27.251Z,94967.95
2019-03-31T20:02:53.888Z,94970.63
2019-03-31T20:05:20.539Z,94969.75
2019-03-31T20:07:47.194Z,94972.18
2019-03-31T20:10:14.458Z,94976.49
2019-03-31T20:12:40.572Z,94976.31
2019-03-31T20:15:07.233Z,94974.52
2019-03-31T20:17:33.893Z,94974.83
2019-03-31T20:20:00.539Z,94977.61
2019-03-31T20:22:27.220Z,94977.63
2019-03-31T20:24:53.859Z,94985.63
2019-03-31T20:27:20.498Z,94983.11
2019-03-31T20:29:47.156Z,94978.30
2019-03-31T20:32:13.793Z,94977.47
2019-03-31T20:34:40.427Z,94978.11
2019-03-31T20:37:07.080Z,94970.95
2019-03-31T20:39:33.723Z,94970.95
2019-03-31T20:42:00.367Z,94973.35
2019-03-31T20:44:27.008Z,94972.97
2019-03-31T20:46:53.636Z,94972.50
2019-03-31T20:49:20.287Z,94970.30
2019-03-31T20:51:46.942Z,94967.37
2019-03-31T20:54:13.614Z,94958.27
2019-03-31T20:56:40.251Z,94963.28
2019-03-31T20:59:06.939Z,94965.10
2019-03-31T21:01:33.572Z,94965.53
2019-03-31T21:04:00.227Z,94968.02
2019-03-31T21:06:26.865Z,94964.89
2019-03-31T21:08:53.525Z,94963.43
2019-03-31T21:11:20.176Z,94962.67
2019-03-31T21:13:46.846Z,94969.63
2019-03-31T21:16:13.487Z,94969.39
2019-03-31T21:18:40.165Z,94964.68
2019-03-31T21:21:06.809Z,94971.70
2019-03-31T21:23:33.436Z,94971.20
2019-03-31T21:26:00.094Z,94965.69
2019-03-31T21:28:26.740Z,94963.98
2019-03-31T21:30:53.424Z,94964.38
2019-03-31T21:33:20.116Z,94967.02
2019-03-31T21:35:48.601Z,94968.78
2019-03-31T21:38:13.436Z,94968.70
2019-03-31T21:40:40.073Z,94970.94
2019-03-31T21:43:06.760Z,94970.98
2019-03-31T21:45:33.452Z,94969.22
2019-03-31T21:48:00.183Z,94970.23
2019-03-31T21:50:26.775Z,94968.63
2019-03-31T21:52:53.472Z,94965.27
2019-03-31T21:55:20.114Z,94970.06
2019-03-31T21:57:46.770Z,94970.20
2019-03-31T22:00:13.412Z,94970.45
2019-03-31T22:02:40.061Z,94965.66
2019-03-31T22:05:06.759Z,94961.75
2019-03-31T22:07:33.427Z,94957.87
2019-03-31T22:10:00.321Z,94964.31
2019-03-31T22:12:26.776Z,94961.42
2019-03-31T22:14:53.473Z,94944.28
2019-03-31T22:17:20.103Z,94945.97
2019-03-31T22:19:46.749Z,94951.03
2019-03-31T22:22:13.421Z,94950.91
2019-03-31T22:24:40.053Z,94950.14
2019-03-31T22:27:06.730Z,94954.11
2019-03-31T22:29:33.381Z,94949.82
2019-03-31T22:32:00.079Z,94944.91
2019-03-31T22:34:26.716Z,94940.59
2019-03-31T22:36:53.431Z,94946.95
2019-03-31T22:39:20.070Z,94948.98
2019-03-31T22:41:46.736Z,94936.36
2019-03-31T22:44:13.391Z,94932.69
2019-03-31T22:46:53.479Z,94933.70
2019-03-31T22:49:06.741Z,94934.45
2019-03-31T22:51:33.441Z,94935.91
2019-03-31T22:54:00.131Z,94935.31
2019-03-31T22:56:26.820Z,94928.62
2019-03-31T22:58:53.464Z,94925.52
2019-03-31T23:01:20.130Z,94926.53
2019-03-31T23:03:46.800Z,94930.44
2019-03-31T23:06:13.442Z,94927.42
2019-03-31T23:08:40.152Z,94923.93
2019-03-31T23:11:06.816Z,94925.31
2019-03-31T23:13:33.466Z,94921.84
2019-03-31T23:16:00.116Z,94919.55
2019-03-31T23:18:26.757Z,94917.33
2019-03-31T23:20:53.401Z,94927.13
2019-03-31T23:23:20.585Z,94916.52
2019-03-31T23:25:47.279Z,94920.86
2019-03-31T23:28:13.917Z,94920.72
2019-03-31T23:30:40.575Z,94916.18
2019-03-31T23:33:07.233Z,94921.48
2019-03-31T23:35:33.903Z,94921.86
2019-03-31T23:38:00.592Z,94917.98
2019-03-31T23:40:27.419Z,94908.95
2019-03-31T23:42:54.049Z,94909.67
2019-03-31T23:45:20.688Z,94919.26
2019-03-31T23:47:47.399Z,94918.72
2019-03-31T23:50:14.029Z,94919.00
2019-03-31T23:52:40.675Z,94912.02
2019-03-31T23:55:07.336Z,94919.00
2019-03-31T23:57:33.988Z,94915.77
