createdAt,value
2023-01-30T00:02:08.529Z,4.30
2023-01-30T00:04:36.966Z,4.30
2023-01-30T00:07:05.395Z,4.30
2023-01-30T00:09:35.257Z,4.30
2023-01-30T00:12:03.705Z,4.30
2023-01-30T00:14:32.154Z,4.40
2023-01-30T00:17:00.564Z,4.40
2023-01-30T00:19:28.935Z,4.30
2023-01-30T00:21:57.364Z,4.40
2023-01-30T00:24:25.891Z,4.40
2023-01-30T00:26:55.743Z,4.40
2023-01-30T00:29:24.274Z,4.40
2023-01-30T00:31:52.641Z,4.40
2023-01-30T00:34:21.046Z,4.40
2023-01-30T00:37:02.513Z,4.50
2023-01-30T00:39:35.744Z,4.50
2023-01-30T00:42:22.837Z,4.50
2023-01-30T00:45:08.409Z,4.50
2023-01-30T00:47:36.883Z,4.60
2023-01-30T00:50:06.555Z,4.50
2023-01-30T00:52:35.002Z,4.60
2023-01-30T00:55:03.461Z,4.60
2023-01-30T00:57:33.279Z,4.60
2023-01-30T01:00:01.654Z,4.60
2023-01-30T01:02:30.152Z,4.60
2023-01-30T01:04:58.598Z,4.60
2023-01-30T01:07:27.111Z,4.60
2023-01-30T01:09:55.597Z,4.60
2023-01-30T01:12:24.159Z,4.60
2023-01-30T01:14:54.066Z,4.60
2023-01-30T01:17:22.787Z,4.60
2023-01-30T01:19:51.253Z,4.60
2023-01-30T01:22:19.820Z,4.60
2023-01-30T01:24:48.236Z,4.60
2023-01-30T01:27:16.694Z,4.60
2023-01-30T01:29:45.165Z,4.70
2023-01-30T01:32:15.095Z,4.70
2023-01-30T01:34:43.484Z,4.70
2023-01-30T01:37:11.967Z,4.70
2023-01-30T01:39:58.031Z,4.70
2023-01-30T01:42:30.262Z,4.70
2023-01-30T01:45:14.708Z,4.70
2023-01-30T01:47:50.227Z,4.70
2023-01-30T01:50:23.661Z,4.80
2023-01-30T01:52:55.466Z,4.70
2023-01-30T01:55:25.136Z,4.80
2023-01-30T01:57:58.182Z,4.80
2023-01-30T02:00:27.547Z,4.80
2023-01-30T02:03:01.064Z,4.70
2023-01-30T02:05:36.106Z,4.70
2023-01-30T02:08:08.852Z,4.70
2023-01-30T02:10:46.984Z,4.70
2023-01-30T02:13:15.576Z,4.70
2023-01-30T02:15:44.307Z,4.70
2023-01-30T02:18:15.571Z,4.70
2023-01-30T02:21:05.161Z,4.70
2023-01-30T02:24:39.693Z,4.70
2023-01-30T02:27:25.659Z,4.80
2023-01-30T02:30:44.780Z,4.80
2023-01-30T02:33:18.616Z,4.80
2023-01-30T02:35:59.482Z,4.80
2023-01-30T02:38:39.886Z,4.80
2023-01-30T02:41:21.358Z,4.80
2023-01-30T02:44:01.393Z,4.80
2023-01-30T02:46:40.650Z,4.90
2023-01-30T02:49:14.466Z,4.90
2023-01-30T02:51:47.449Z,4.90
2023-01-30T02:54:17.186Z,4.90
2023-01-30T02:56:50.043Z,5.00
2023-01-30T02:59:22.921Z,5.00
2023-01-30T03:02:23.621Z,5.00
2023-01-30T03:05:14.026Z,5.10
2023-01-30T03:07:50.570Z,5.10
2023-01-30T03:10:33.258Z,5.10
2023-01-30T03:13:08.770Z,5.10
2023-01-30T03:15:46.145Z,5.10
2023-01-30T03:18:17.792Z,5.10
2023-01-30T03:20:46.557Z,5.10
2023-01-30T03:23:15.282Z,5.20
2023-01-30T03:25:47.152Z,5.20
2023-01-30T03:28:19.354Z,5.20
2023-01-30T03:30:48.073Z,5.20
2023-01-30T03:33:18.041Z,5.20
2023-01-30T03:35:46.676Z,5.20
2023-01-30T03:38:15.094Z,5.20
2023-01-30T03:40:43.765Z,5.20
2023-01-30T03:43:12.201Z,5.20
2023-01-30T03:45:40.596Z,5.20
2023-01-30T03:48:09.086Z,5.30
2023-01-30T03:50:38.983Z,5.30
2023-01-30T03:53:07.407Z,5.30
2023-01-30T03:55:35.935Z,5.30
2023-01-30T03:58:04.485Z,5.40
2023-01-30T04:00:33.035Z,5.40
2023-01-30T04:03:01.403Z,5.40
2023-01-30T04:05:29.830Z,5.40
2023-01-30T04:08:01.031Z,5.40
2023-01-30T04:10:29.689Z,5.40
2023-01-30T04:12:58.318Z,5.40
2023-01-30T04:15:26.822Z,5.40
2023-01-30T04:17:55.296Z,5.50
2023-01-30T04:20:23.704Z,5.40
2023-01-30T04:22:52.253Z,5.50
2023-01-30T04:25:22.031Z,5.50
2023-01-30T04:27:50.552Z,5.60
2023-01-30T04:30:19.440Z,5.60
2023-01-30T04:32:47.915Z,5.60
2023-01-30T04:35:16.818Z,5.60
2023-01-30T04:37:45.489Z,5.60
2023-01-30T04:40:14.680Z,5.60
2023-01-30T04:42:44.476Z,5.60
2023-01-30T04:45:13.219Z,5.70
2023-01-30T04:47:41.685Z,5.70
2023-01-30T04:50:12.084Z,5.70
2023-01-30T04:52:40.522Z,5.60
2023-01-30T04:55:10.091Z,5.70
2023-01-30T04:57:38.549Z,5.60
2023-01-30T05:00:11.336Z,5.60
2023-01-30T05:02:39.776Z,5.70
2023-01-30T05:05:09.011Z,5.60
2023-01-30T05:07:37.445Z,5.60
2023-01-30T05:10:07.138Z,5.60
2023-01-30T05:12:35.637Z,5.60
2023-01-30T05:15:04.080Z,5.60
2023-01-30T05:17:34.006Z,5.60
2023-01-30T05:20:02.596Z,5.60
2023-01-30T05:22:31.052Z,5.60
2023-01-30T05:24:59.517Z,5.50
2023-01-30T05:27:28.176Z,5.50
2023-01-30T05:29:56.709Z,5.50
2023-01-30T05:32:25.742Z,5.40
2023-01-30T05:34:55.610Z,5.40
2023-01-30T05:37:24.533Z,5.40
2023-01-30T05:39:53.090Z,5.30
2023-01-30T05:42:21.583Z,5.30
2023-01-30T05:44:50.128Z,5.30
2023-01-30T05:47:18.533Z,5.30
2023-01-30T05:49:46.984Z,5.30
2023-01-30T05:52:16.803Z,5.30
2023-01-30T05:54:45.459Z,5.20
2023-01-30T05:57:14.934Z,5.20
2023-01-30T05:59:43.529Z,5.20
2023-01-30T06:02:12.180Z,5.20
2023-01-30T06:04:40.676Z,5.20
2023-01-30T06:07:09.145Z,5.20
2023-01-30T06:09:38.959Z,5.20
2023-01-30T06:12:09.107Z,5.30
2023-01-30T06:14:37.525Z,5.30
2023-01-30T06:17:05.996Z,5.40
2023-01-30T06:19:34.450Z,5.40
2023-01-30T06:22:03.326Z,5.40
2023-01-30T06:24:32.016Z,5.40
2023-01-30T06:27:02.003Z,5.40
2023-01-30T06:29:30.463Z,5.40
2023-01-30T06:31:58.819Z,5.40
2023-01-30T06:34:27.343Z,5.40
2023-01-30T06:36:55.844Z,5.40
2023-01-30T06:39:24.332Z,5.40
2023-01-30T06:41:52.733Z,5.40
2023-01-30T06:44:22.616Z,5.40
2023-01-30T06:46:51.133Z,5.40
2023-01-30T06:49:19.590Z,5.40
2023-01-30T06:51:48.017Z,5.40
2023-01-30T06:54:16.765Z,5.40
2023-01-30T06:56:45.169Z,5.40
2023-01-30T06:59:13.615Z,5.40
2023-01-30T07:01:43.594Z,5.40
2023-01-30T07:04:12.221Z,5.40
2023-01-30T07:06:40.764Z,5.40
2023-01-30T07:09:09.280Z,5.40
2023-01-30T07:11:37.669Z,5.40
2023-01-30T07:14:07.240Z,5.30
2023-01-30T07:16:35.921Z,5.30
2023-01-30T07:19:06.028Z,5.30
2023-01-30T07:21:34.625Z,5.40
2023-01-30T07:24:03.008Z,5.40
2023-01-30T07:26:31.673Z,5.40
2023-01-30T07:29:00.323Z,5.40
2023-01-30T07:31:28.826Z,5.40
2023-01-30T07:33:57.248Z,5.40
2023-01-30T07:36:27.151Z,5.30
2023-01-30T07:38:55.595Z,5.30
2023-01-30T07:41:24.079Z,5.40
2023-01-30T07:43:52.487Z,5.40
2023-01-30T07:46:20.989Z,5.50
2023-01-30T07:48:49.633Z,5.60
2023-01-30T07:51:18.101Z,5.60
2023-01-30T07:53:51.802Z,5.60
2023-01-30T07:56:21.340Z,5.60
2023-01-30T07:58:49.834Z,5.60
2023-01-30T08:01:19.251Z,5.60
2023-01-30T08:03:49.322Z,5.60
2023-01-30T08:06:18.646Z,5.60
2023-01-30T08:08:48.838Z,5.70
2023-01-30T08:11:18.429Z,5.70
2023-01-30T08:13:47.368Z,5.90
2023-01-30T08:16:16.157Z,6.00
2023-01-30T08:18:44.664Z,6.00
2023-01-30T08:21:13.749Z,6.00
2023-01-30T08:23:42.227Z,6.00
2023-01-30T08:26:12.198Z,6.20
2023-01-30T08:28:41.431Z,6.50
2023-01-30T08:31:12.384Z,6.70
2023-01-30T08:33:40.909Z,6.90
2023-01-30T08:36:10.482Z,7.00
2023-01-30T08:38:38.954Z,7.00
2023-01-30T08:41:09.696Z,7.00
2023-01-30T08:43:39.495Z,7.00
2023-01-30T08:46:08.117Z,7.00
2023-01-30T08:48:49.120Z,7.00
2023-01-30T08:51:18.764Z,6.90
2023-01-30T08:53:47.281Z,6.80
2023-01-30T08:56:15.842Z,6.80
2023-01-30T08:58:46.746Z,6.80
2023-01-30T09:01:15.239Z,7.10
2023-01-30T09:03:44.069Z,7.30
2023-01-30T09:06:12.553Z,7.50
2023-01-30T09:08:41.083Z,7.70
2023-01-30T09:11:09.665Z,8.00
2023-01-30T09:13:38.910Z,8.20
2023-01-30T09:16:10.340Z,8.40
2023-01-30T09:18:41.627Z,8.30
2023-01-30T09:21:12.055Z,8.10
2023-01-30T09:23:40.824Z,8.10
2023-01-30T09:26:09.388Z,8.10
2023-01-30T09:28:37.840Z,7.90
2023-01-30T09:31:06.586Z,7.70
2023-01-30T09:33:36.547Z,7.40
2023-01-30T09:36:05.503Z,7.10
2023-01-30T09:38:34.021Z,6.90
2023-01-30T09:41:25.607Z,6.70
2023-01-30T09:44:40.503Z,6.50
2023-01-30T09:47:13.428Z,6.30
2023-01-30T09:49:57.601Z,6.20
2023-01-30T09:52:33.600Z,6.20
2023-01-30T09:55:17.371Z,6.20
2023-01-30T09:57:48.149Z,6.00
2023-01-30T10:00:26.113Z,5.50
2023-01-30T10:03:04.966Z,5.40
2023-01-30T10:05:42.293Z,5.20
2023-01-30T10:08:40.427Z,5.00
2023-01-30T10:11:24.303Z,5.00
2023-01-30T10:14:22.072Z,4.90
2023-01-30T10:17:03.212Z,4.90
2023-01-30T10:19:55.596Z,4.90
2023-01-30T10:22:43.010Z,4.90
2023-01-30T10:25:27.892Z,4.90
2023-01-30T10:28:03.461Z,5.00
2023-01-30T10:30:32.245Z,5.10
2023-01-30T10:33:04.713Z,5.20
2023-01-30T10:35:37.495Z,5.20
2023-01-30T10:38:17.113Z,5.30
2023-01-30T10:40:56.094Z,5.30
2023-01-30T10:43:30.135Z,5.30
2023-01-30T10:46:08.368Z,5.40
2023-01-30T10:48:59.163Z,5.60
2023-01-30T10:51:40.907Z,5.90
2023-01-30T10:54:19.968Z,6.40
2023-01-30T10:56:54.470Z,6.70
2023-01-30T10:59:40.954Z,7.00
2023-01-30T11:02:33.534Z,7.30
2023-01-30T11:05:05.431Z,7.70
2023-01-30T11:07:35.109Z,7.70
2023-01-30T11:10:18.806Z,7.50
2023-01-30T11:12:47.506Z,7.50
2023-01-30T11:15:16.510Z,7.50
2023-01-30T11:17:47.118Z,7.30
2023-01-30T11:20:19.485Z,7.10
2023-01-30T11:22:50.949Z,7.00
2023-01-30T11:25:24.257Z,7.00
2023-01-30T11:27:57.963Z,6.90
2023-01-30T11:30:31.331Z,6.70
2023-01-30T11:33:16.921Z,6.60
2023-01-30T11:35:55.856Z,6.50
2023-01-30T11:38:28.382Z,6.50
2023-01-30T11:41:22.312Z,6.40
2023-01-30T11:43:50.910Z,6.40
2023-01-30T11:46:21.471Z,6.40
2023-01-30T11:49:11.096Z,6.30
2023-01-30T11:51:47.649Z,6.30
2023-01-30T11:54:21.266Z,6.30
2023-01-30T11:56:56.462Z,6.40
2023-01-30T11:59:30.458Z,6.40
2023-01-30T12:02:12.561Z,6.30
2023-01-30T12:04:45.596Z,6.30
2023-01-30T12:07:23.740Z,6.30
2023-01-30T12:09:54.206Z,6.30
2023-01-30T12:12:33.545Z,6.20
2023-01-30T12:15:20.492Z,6.20
2023-01-30T12:17:57.124Z,6.20
2023-01-30T12:20:44.754Z,6.20
2023-01-30T12:23:19.862Z,6.20
2023-01-30T12:26:00.003Z,6.20
2023-01-30T12:28:39.828Z,6.30
2023-01-30T12:31:13.478Z,6.30
2023-01-30T12:33:42.015Z,6.30
2023-01-30T12:36:22.474Z,6.40
2023-01-30T12:39:07.421Z,6.60
2023-01-30T12:41:55.937Z,6.70
2023-01-30T12:44:53.051Z,6.90
2023-01-30T12:47:50.032Z,7.00
2023-01-30T12:50:33.411Z,7.00
2023-01-30T12:53:24.888Z,7.00
2023-01-30T12:56:19.252Z,7.00
2023-01-30T12:58:55.988Z,6.80
2023-01-30T13:01:34.335Z,6.80
2023-01-30T13:04:13.951Z,6.70
2023-01-30T13:07:03.051Z,6.70
2023-01-30T13:09:49.842Z,6.60
2023-01-30T13:12:26.655Z,6.50
2023-01-30T13:15:03.360Z,6.50
2023-01-30T13:17:50.296Z,6.60
2023-01-30T13:20:41.195Z,6.60
2023-01-30T13:23:18.043Z,6.70
2023-01-30T13:25:59.619Z,6.80
2023-01-30T13:28:34.192Z,6.70
2023-01-30T13:31:06.732Z,6.80
2023-01-30T13:33:40.528Z,6.80
2023-01-30T13:36:16.173Z,6.80
2023-01-30T13:38:57.516Z,6.90
2023-01-30T13:41:29.025Z,6.90
2023-01-30T13:43:58.018Z,6.80
2023-01-30T13:46:30.142Z,6.80
2023-01-30T13:49:17.020Z,6.80
2023-01-30T13:51:51.117Z,6.80
2023-01-30T13:54:50.736Z,6.90
2023-01-30T13:57:29.688Z,7.00
2023-01-30T14:00:37.432Z,7.10
2023-01-30T14:03:33.569Z,7.10
2023-01-30T14:06:37.892Z,7.10
2023-01-30T14:09:27.800Z,7.10
2023-01-30T14:12:01.793Z,7.00
2023-01-30T14:14:33.871Z,7.00
2023-01-30T14:17:15.529Z,6.90
2023-01-30T14:20:16.037Z,6.90
2023-01-30T14:22:55.775Z,6.90
2023-01-30T14:25:53.484Z,6.90
2023-01-30T14:28:52.234Z,6.90
2023-01-30T14:31:54.616Z,6.80
2023-01-30T14:34:44.753Z,6.80
2023-01-30T14:37:51.784Z,6.80
2023-01-30T14:40:56.774Z,6.70
2023-01-30T14:43:53.335Z,6.70
2023-01-30T14:46:54.714Z,6.70
2023-01-30T14:49:34.033Z,6.80
2023-01-30T14:52:04.050Z,6.80
2023-01-30T14:54:45.819Z,6.70
2023-01-30T14:57:22.840Z,6.80
2023-01-30T15:00:14.132Z,6.80
2023-01-30T15:02:48.444Z,6.80
2023-01-30T15:05:21.068Z,6.80
2023-01-30T15:07:55.232Z,6.80
2023-01-30T15:10:59.352Z,6.80
2023-01-30T15:13:59.283Z,6.80
2023-01-30T15:16:59.793Z,6.70
2023-01-30T15:20:13.171Z,6.80
2023-01-30T15:22:55.978Z,6.80
2023-01-30T15:25:44.721Z,6.80
2023-01-30T15:28:34.465Z,6.80
2023-01-30T15:31:13.331Z,6.80
2023-01-30T15:33:49.628Z,6.80
2023-01-30T15:36:31.223Z,6.80
2023-01-30T15:39:02.644Z,6.80
2023-01-30T15:41:40.420Z,7.00
2023-01-30T15:44:49.878Z,6.90
2023-01-30T15:47:34.545Z,6.80
2023-01-30T15:50:07.308Z,6.80
2023-01-30T15:52:44.963Z,6.80
2023-01-30T15:55:21.021Z,6.70
2023-01-30T15:57:57.199Z,6.70
2023-01-30T16:00:33.061Z,6.70
2023-01-30T16:03:03.618Z,6.70
2023-01-30T16:05:32.433Z,6.60
2023-01-30T16:08:11.915Z,6.70
2023-01-30T16:10:47.051Z,6.70
2023-01-30T16:13:18.382Z,6.70
2023-01-30T16:15:55.176Z,6.60
2023-01-30T16:18:32.760Z,6.60
2023-01-30T16:21:04.587Z,6.60
2023-01-30T16:23:37.694Z,6.60
2023-01-30T16:26:08.715Z,6.60
2023-01-30T16:28:38.731Z,6.60
2023-01-30T16:31:09.660Z,6.50
2023-01-30T16:33:38.876Z,6.50
2023-01-30T16:36:32.951Z,6.50
2023-01-30T16:39:01.749Z,6.50
2023-01-30T16:41:33.781Z,6.40
2023-01-30T16:44:18.959Z,6.40
2023-01-30T16:47:00.355Z,6.40
2023-01-30T16:49:42.051Z,6.30
2023-01-30T16:52:22.599Z,6.30
2023-01-30T16:54:53.644Z,6.30
2023-01-30T16:57:36.896Z,6.30
2023-01-30T17:00:21.683Z,6.20
2023-01-30T17:02:55.744Z,6.20
2023-01-30T17:05:27.902Z,6.20
2023-01-30T17:07:58.068Z,6.20
2023-01-30T17:10:55.463Z,6.20
2023-01-30T17:13:42.841Z,6.20
2023-01-30T17:16:34.401Z,6.10
2023-01-30T17:19:03.086Z,6.10
2023-01-30T17:21:39.046Z,6.10
2023-01-30T17:24:08.252Z,6.10
2023-01-30T17:26:53.878Z,6.10
2023-01-30T17:29:41.331Z,6.10
2023-01-30T17:32:16.297Z,6.10
2023-01-30T17:34:45.328Z,6.10
2023-01-30T17:37:17.714Z,6.10
2023-01-30T17:39:46.739Z,6.10
2023-01-30T17:42:21.115Z,6.00
2023-01-30T17:44:49.800Z,6.10
2023-01-30T17:47:21.083Z,6.10
2023-01-30T17:49:49.614Z,6.00
2023-01-30T17:52:19.098Z,6.00
2023-01-30T17:54:49.429Z,6.00
2023-01-30T17:57:18.164Z,6.00
2023-01-30T17:59:47.279Z,5.90
2023-01-30T18:02:15.845Z,5.90
2023-01-30T18:04:45.681Z,5.90
2023-01-30T18:07:16.635Z,5.90
2023-01-30T18:09:45.098Z,5.90
2023-01-30T18:12:13.553Z,5.90
2023-01-30T18:14:42.042Z,5.90
2023-01-30T18:17:12.586Z,6.00
2023-01-30T18:19:41.070Z,6.00
2023-01-30T18:22:11.030Z,6.00
2023-01-30T18:24:39.579Z,5.90
2023-01-30T18:27:08.342Z,5.90
2023-01-30T18:29:36.790Z,5.90
2023-01-30T18:32:06.107Z,5.90
2023-01-30T18:34:35.327Z,5.80
2023-01-30T18:37:04.498Z,5.80
2023-01-30T18:39:34.865Z,5.80
2023-01-30T18:42:03.425Z,5.80
2023-01-30T18:44:35.806Z,5.80
2023-01-30T18:47:04.515Z,5.70
2023-01-30T18:49:33.155Z,5.70
2023-01-30T18:52:01.613Z,5.70
2023-01-30T18:54:30.062Z,5.70
2023-01-30T18:56:59.969Z,5.60
2023-01-30T18:59:28.557Z,5.60
2023-01-30T19:01:57.130Z,5.60
2023-01-30T19:04:25.667Z,5.60
2023-01-30T19:06:54.847Z,5.70
2023-01-30T19:09:23.482Z,5.70
2023-01-30T19:12:09.298Z,5.70
2023-01-30T19:14:39.252Z,5.60
2023-01-30T19:17:07.804Z,5.60
2023-01-30T19:19:37.150Z,5.60
2023-01-30T19:22:05.678Z,5.60
2023-01-30T19:24:34.182Z,5.60
2023-01-30T19:27:05.286Z,5.50
2023-01-30T19:29:33.779Z,5.50
2023-01-30T19:32:03.729Z,5.50
2023-01-30T19:34:32.569Z,5.40
2023-01-30T19:37:01.591Z,5.40
2023-01-30T19:39:30.254Z,5.40
2023-01-30T19:41:58.832Z,5.40
2023-01-30T19:44:27.328Z,5.30
2023-01-30T19:46:55.847Z,5.30
2023-01-30T19:49:25.646Z,5.30
2023-01-30T19:51:54.272Z,5.30
2023-01-30T19:54:22.887Z,5.30
2023-01-30T19:56:51.861Z,5.20
2023-01-30T19:59:20.627Z,5.20
2023-01-30T20:01:49.452Z,5.10
2023-01-30T20:04:17.967Z,5.10
2023-01-30T20:06:50.113Z,5.10
2023-01-30T20:09:19.353Z,5.10
2023-01-30T20:11:47.967Z,5.10
2023-01-30T20:14:16.883Z,5.10
2023-01-30T20:16:45.542Z,5.10
2023-01-30T20:19:17.314Z,5.00
2023-01-30T20:21:47.786Z,5.10
2023-01-30T20:24:17.128Z,5.00
2023-01-30T20:26:48.404Z,5.00
2023-01-30T20:29:17.980Z,4.90
2023-01-30T20:31:46.726Z,5.00
2023-01-30T20:34:16.458Z,4.90
2023-01-30T20:36:45.035Z,4.90
2023-01-30T20:39:16.980Z,4.80
2023-01-30T20:41:45.525Z,4.80
2023-01-30T20:44:15.474Z,4.80
2023-01-30T20:46:46.168Z,4.80
2023-01-30T20:49:17.465Z,4.80
2023-01-30T20:51:47.704Z,4.70
2023-01-30T20:54:19.456Z,4.70
2023-01-30T20:56:50.442Z,4.70
2023-01-30T20:59:23.998Z,4.70
2023-01-30T21:01:53.042Z,4.70
2023-01-30T21:04:24.247Z,4.70
2023-01-30T21:06:52.872Z,4.70
2023-01-30T21:09:24.661Z,4.70
2023-01-30T21:11:55.437Z,4.60
2023-01-30T21:14:26.493Z,4.60
2023-01-30T21:16:55.230Z,4.60
2023-01-30T21:19:23.823Z,4.60
2023-01-30T21:21:55.172Z,4.60
2023-01-30T21:24:28.591Z,4.60
2023-01-30T21:26:57.823Z,4.60
2023-01-30T21:29:43.284Z,4.60
2023-01-30T21:32:11.790Z,4.60
2023-01-30T21:34:40.448Z,4.60
2023-01-30T21:37:26.075Z,4.60
2023-01-30T21:40:13.168Z,4.50
2023-01-30T21:42:59.118Z,4.60
2023-01-30T21:45:27.649Z,4.60
2023-01-30T21:47:56.666Z,4.50
2023-01-30T21:50:27.904Z,4.50
2023-01-30T21:52:56.630Z,4.50
2023-01-30T21:55:26.888Z,4.40
2023-01-30T21:57:55.609Z,4.40
2023-01-30T22:00:24.148Z,4.40
2023-01-30T22:02:52.693Z,4.40
2023-01-30T22:05:21.473Z,4.30
2023-01-30T22:07:50.146Z,4.30
2023-01-30T22:10:18.928Z,4.30
2023-01-30T22:12:48.745Z,4.30
2023-01-30T22:15:17.860Z,4.30
2023-01-30T22:17:47.874Z,4.20
2023-01-30T22:20:16.807Z,4.20
2023-01-30T22:22:45.268Z,4.20
2023-01-30T22:25:13.706Z,4.10
2023-01-30T22:27:42.216Z,4.10
2023-01-30T22:30:13.689Z,4.10
2023-01-30T22:32:42.178Z,4.10
2023-01-30T22:35:11.105Z,4.10
2023-01-30T22:37:39.594Z,4.10
2023-01-30T22:40:10.073Z,4.10
2023-01-30T22:42:38.454Z,4.10
2023-01-30T22:45:08.375Z,4.00
2023-01-30T22:47:38.260Z,4.00
2023-01-30T22:50:07.928Z,4.00
2023-01-30T22:52:36.331Z,4.00
2023-01-30T22:55:04.929Z,3.90
2023-01-30T22:57:33.397Z,3.90
2023-01-30T23:00:01.824Z,3.90
2023-01-30T23:02:30.298Z,3.90
2023-01-30T23:05:00.154Z,3.90
2023-01-30T23:07:28.713Z,3.90
2023-01-30T23:09:57.085Z,3.80
2023-01-30T23:12:58.052Z,3.80
2023-01-30T23:15:26.561Z,3.80
2023-01-30T23:18:12.336Z,3.80
2023-01-30T23:20:42.111Z,3.80
2023-01-30T23:23:10.629Z,3.70
2023-01-30T23:25:42.084Z,3.70
2023-01-30T23:28:10.850Z,3.80
2023-01-30T23:30:40.379Z,3.70
2023-01-30T23:33:08.833Z,3.70
2023-01-30T23:35:37.784Z,3.70
2023-01-30T23:38:18.988Z,3.70
2023-01-30T23:40:49.215Z,3.70
2023-01-30T23:43:18.159Z,3.60
2023-01-30T23:45:46.635Z,3.60
2023-01-30T23:48:15.112Z,3.60
2023-01-30T23:50:43.535Z,3.60
2023-01-30T23:53:13.501Z,3.50
2023-01-30T23:55:50.785Z,3.60
2023-01-30T23:58:19.301Z,3.50
