createdAt,value
2022-11-05T00:03:00.100Z,4.40
2022-11-05T00:08:23.888Z,3.10
2022-11-05T00:14:02.649Z,3.30
2022-11-05T00:19:10.339Z,3.60
2022-11-05T00:24:32.275Z,3.10
2022-11-05T00:29:35.699Z,2.70
2022-11-05T00:34:39.156Z,2.40
2022-11-05T00:39:46.322Z,2.80
2022-11-05T00:45:05.504Z,2.70
2022-11-05T00:50:23.102Z,3.00
2022-11-05T00:55:35.890Z,3.40
2022-11-05T01:00:45.294Z,2.30
2022-11-05T01:05:52.577Z,2.50
2022-11-05T01:10:57.591Z,1.20
2022-11-05T01:16:06.574Z,1.30
2022-11-05T01:21:11.711Z,2.00
2022-11-05T01:26:15.305Z,1.00
2022-11-05T01:31:18.675Z,0.70
2022-11-05T01:36:24.503Z,0.90
2022-11-05T01:41:27.892Z,0.00
2022-11-05T01:46:35.119Z,0.00
2022-11-05T01:51:39.149Z,0.20
2022-11-05T01:56:46.632Z,0.00
2022-11-05T02:01:50.945Z,0.00
2022-11-05T02:06:54.861Z,0.10
2022-11-05T02:11:58.850Z,0.30
2022-11-05T02:17:41.292Z,0.40
2022-11-05T02:23:33.090Z,0.00
2022-11-05T02:29:12.685Z,0.10
2022-11-05T02:40:38.544Z,0.10
2022-11-05T02:45:58.713Z,0.10
2022-11-05T02:51:06.089Z,0.10
2022-11-05T02:56:16.546Z,0.00
2022-11-05T03:01:20.079Z,0.10
2022-11-05T03:06:49.820Z,0.10
2022-11-05T03:12:30.905Z,0.10
2022-11-05T03:18:00.943Z,0.10
2022-11-05T03:23:27.536Z,0.00
2022-11-05T03:28:35.665Z,0.10
2022-11-05T03:33:39.971Z,0.10
2022-11-05T03:38:47.883Z,0.00
2022-11-05T03:43:55.047Z,0.00
2022-11-05T03:48:59.712Z,0.40
2022-11-05T03:54:04.887Z,0.00
2022-11-05T03:59:09.664Z,0.00
2022-11-05T04:04:13.016Z,0.10
2022-11-05T04:09:35.114Z,0.00
2022-11-05T04:14:39.787Z,0.00
2022-11-05T04:20:04.224Z,0.00
2022-11-05T04:25:10.506Z,0.00
2022-11-05T04:30:21.988Z,0.10
2022-11-05T04:35:26.447Z,0.30
2022-11-05T04:40:30.018Z,0.00
2022-11-05T04:45:35.002Z,0.40
2022-11-05T04:50:38.554Z,0.00
2022-11-05T04:55:41.864Z,0.10
2022-11-05T05:00:45.653Z,0.00
2022-11-05T05:05:51.840Z,0.00
2022-11-05T05:11:04.907Z,0.30
2022-11-05T05:16:10.422Z,0.10
2022-11-05T05:21:33.932Z,0.10
2022-11-05T05:26:39.401Z,0.50
2022-11-05T05:31:42.891Z,0.10
2022-11-05T05:36:46.266Z,0.40
2022-11-05T05:41:51.681Z,0.20
2022-11-05T05:46:57.504Z,0.00
2022-11-05T05:52:00.779Z,0.40
2022-11-05T05:57:04.357Z,0.90
2022-11-05T06:02:07.870Z,0.20
2022-11-05T06:07:11.296Z,1.20
2022-11-05T06:12:15.110Z,0.10
2022-11-05T06:17:18.596Z,0.10
2022-11-05T06:22:22.363Z,0.00
2022-11-05T06:27:29.926Z,0.20
2022-11-05T06:32:38.995Z,0.10
2022-11-05T06:37:42.683Z,0.20
2022-11-05T06:42:46.036Z,0.50
2022-11-05T06:47:55.594Z,0.30
2022-11-05T06:53:02.159Z,0.20
2022-11-05T06:58:06.040Z,0.20
2022-11-05T07:03:13.251Z,0.50
2022-11-05T07:08:17.827Z,0.40
2022-11-05T07:13:27.719Z,0.10
2022-11-05T07:18:31.515Z,0.00
2022-11-05T07:23:37.948Z,0.40
2022-11-05T07:28:41.272Z,0.20
2022-11-05T07:33:44.578Z,0.50
2022-11-05T07:38:49.967Z,0.00
2022-11-05T07:43:55.199Z,0.90
2022-11-05T07:49:03.049Z,0.40
2022-11-05T07:54:07.200Z,0.60
2022-11-05T07:59:13.818Z,0.10
2022-11-05T08:04:21.172Z,0.20
2022-11-05T08:09:28.303Z,0.00
2022-11-05T08:14:32.449Z,0.40
2022-11-05T08:19:37.584Z,0.00
2022-11-05T08:24:53.315Z,0.10
2022-11-05T08:30:11.528Z,0.00
2022-11-05T08:35:15.729Z,0.30
2022-11-05T08:40:19.319Z,0.40
2022-11-05T08:45:25.242Z,0.10
2022-11-05T08:50:33.371Z,0.20
2022-11-05T08:55:42.499Z,0.70
2022-11-05T09:01:01.825Z,0.40
2022-11-05T09:06:11.668Z,0.30
2022-11-05T09:11:18.391Z,0.10
2022-11-05T09:16:25.800Z,0.20
2022-11-05T09:21:29.837Z,0.20
2022-11-05T09:26:33.244Z,0.20
2022-11-05T09:31:59.939Z,0.60
2022-11-05T09:37:06.189Z,0.20
2022-11-05T09:42:10.458Z,0.10
2022-11-05T09:47:24.453Z,1.00
2022-11-05T09:52:36.729Z,0.20
2022-11-05T09:57:56.119Z,0.10
2022-11-05T10:03:10.633Z,0.00
2022-11-05T10:08:34.390Z,0.30
2022-11-05T10:13:53.522Z,0.10
2022-11-05T10:19:32.737Z,0.20
2022-11-05T10:24:43.103Z,0.00
2022-11-05T10:29:49.359Z,0.60
2022-11-05T10:34:54.592Z,0.30
2022-11-05T10:40:00.814Z,0.50
2022-11-05T10:45:16.573Z,1.40
2022-11-05T10:50:30.489Z,0.00
2022-11-05T10:56:07.935Z,0.10
2022-11-05T11:01:17.936Z,0.20
2022-11-05T11:06:29.381Z,0.20
2022-11-05T11:11:50.109Z,0.10
2022-11-05T11:17:19.903Z,0.70
2022-11-05T11:22:31.260Z,0.60
2022-11-05T11:27:35.096Z,0.40
2022-11-05T11:32:40.164Z,1.80
2022-11-05T11:37:47.811Z,1.10
2022-11-05T11:42:54.256Z,0.40
2022-11-05T11:47:58.423Z,0.00
2022-11-05T11:53:27.772Z,0.10
2022-11-05T11:58:46.312Z,0.00
2022-11-05T12:03:54.666Z,0.10
2022-11-05T12:09:26.758Z,0.00
2022-11-05T12:14:34.350Z,0.10
2022-11-05T12:19:47.984Z,0.20
2022-11-05T12:24:55.892Z,0.40
2022-11-05T12:30:02.609Z,0.00
2022-11-05T12:35:32.004Z,0.90
2022-11-05T12:40:43.960Z,0.20
2022-11-05T12:45:56.834Z,0.50
2022-11-05T12:51:34.941Z,0.60
2022-11-05T12:56:48.269Z,0.60
2022-11-05T13:02:01.378Z,0.00
2022-11-05T13:07:08.551Z,0.00
2022-11-05T13:12:20.515Z,0.20
2022-11-05T13:22:37.944Z,0.30
2022-11-05T13:28:09.073Z,1.20
2022-11-05T13:33:17.475Z,0.00
2022-11-05T13:38:44.136Z,0.00
2022-11-05T13:44:24.491Z,0.00
2022-11-05T13:49:34.381Z,0.00
2022-11-05T13:55:09.008Z,1.70
2022-11-05T14:00:21.435Z,0.10
2022-11-05T14:05:36.930Z,0.70
2022-11-05T14:10:46.946Z,1.80
2022-11-05T14:16:15.691Z,0.00
2022-11-05T14:21:32.110Z,0.20
2022-11-05T14:26:38.101Z,0.40
2022-11-05T14:32:11.790Z,0.20
2022-11-05T14:37:26.898Z,0.30
2022-11-05T14:42:32.088Z,2.30
2022-11-05T14:47:42.270Z,0.20
2022-11-05T14:52:58.569Z,0.00
2022-11-05T14:58:23.911Z,0.30
2022-11-05T15:03:33.716Z,0.00
2022-11-05T15:08:52.850Z,0.00
2022-11-05T15:14:06.315Z,0.20
2022-11-05T15:19:32.073Z,0.00
2022-11-05T15:24:40.132Z,0.20
2022-11-05T15:29:48.805Z,0.60
2022-11-05T15:34:58.544Z,1.00
2022-11-05T15:40:02.425Z,0.30
2022-11-05T15:45:20.225Z,1.20
2022-11-05T15:50:23.671Z,0.20
2022-11-05T15:55:27.215Z,0.90
2022-11-05T16:00:35.528Z,0.90
2022-11-05T16:05:43.777Z,1.00
2022-11-05T16:10:53.424Z,0.10
2022-11-05T16:16:06.480Z,0.30
2022-11-05T16:21:12.633Z,2.00
2022-11-05T16:32:08.801Z,0.00
2022-11-05T16:37:16.881Z,0.30
2022-11-05T16:42:24.130Z,0.50
2022-11-05T16:47:27.508Z,0.30
2022-11-05T16:52:30.885Z,0.90
2022-11-05T16:57:34.263Z,0.20
2022-11-05T17:02:37.697Z,0.40
2022-11-05T17:07:44.095Z,0.30
2022-11-05T17:12:50.813Z,0.40
2022-11-05T17:17:59.201Z,0.40
2022-11-05T17:23:05.266Z,0.20
2022-11-05T17:28:12.147Z,0.40
2022-11-05T17:33:18.721Z,0.30
2022-11-05T17:38:24.003Z,0.50
2022-11-05T17:43:30.702Z,0.60
2022-11-05T17:48:35.887Z,0.30
2022-11-05T17:53:46.003Z,0.60
2022-11-05T17:58:50.305Z,0.10
2022-11-05T18:04:03.800Z,1.20
2022-11-05T18:09:30.806Z,0.90
2022-11-05T18:14:47.928Z,0.90
2022-11-05T18:19:51.459Z,1.30
2022-11-05T18:24:56.678Z,0.70
2022-11-05T18:30:12.244Z,1.60
2022-11-05T18:35:21.968Z,1.40
2022-11-05T18:40:30.505Z,1.90
2022-11-05T18:46:06.451Z,1.60
2022-11-05T18:51:19.669Z,1.80
2022-11-05T18:56:45.140Z,2.00
2022-11-05T19:02:25.673Z,1.60
2022-11-05T19:07:40.725Z,2.10
2022-11-05T19:12:45.111Z,1.70
2022-11-05T19:18:04.638Z,1.70
2022-11-05T19:23:10.946Z,1.10
2022-11-05T19:28:19.903Z,1.00
2022-11-05T19:33:35.242Z,1.40
2022-11-05T19:38:59.070Z,1.50
2022-11-05T19:44:02.987Z,1.60
2022-11-05T19:49:16.616Z,2.50
2022-11-05T19:54:22.945Z,0.80
2022-11-05T19:59:57.339Z,1.50
2022-11-05T20:05:16.649Z,1.70
2022-11-05T20:10:34.415Z,1.50
2022-11-05T20:16:06.001Z,2.20
2022-11-05T20:21:12.815Z,2.30
2022-11-05T20:26:19.661Z,1.00
2022-11-05T20:31:27.201Z,0.50
2022-11-05T20:36:39.744Z,0.60
2022-11-05T20:41:47.989Z,1.00
2022-11-05T20:46:51.366Z,2.30
2022-11-05T20:51:55.567Z,0.30
2022-11-05T21:02:19.305Z,1.10
2022-11-05T21:07:41.711Z,1.60
2022-11-05T21:13:13.292Z,1.00
2022-11-05T21:18:38.818Z,0.90
2022-11-05T21:23:45.424Z,1.20
2022-11-05T21:29:00.715Z,0.90
2022-11-05T21:34:05.733Z,1.80
2022-11-05T21:39:13.385Z,0.20
2022-11-05T21:44:32.315Z,1.30
2022-11-05T21:49:42.147Z,0.60
2022-11-05T21:55:16.444Z,1.20
2022-11-05T22:06:03.581Z,0.30
2022-11-05T22:16:59.143Z,0.70
2022-11-05T22:28:14.257Z,2.70
2022-11-05T22:33:21.037Z,0.70
2022-11-05T22:44:17.981Z,1.20
2022-11-05T22:49:33.595Z,1.10
2022-11-05T22:54:52.868Z,1.40
2022-11-05T23:00:26.847Z,0.80
2022-11-05T23:05:55.274Z,1.30
2022-11-05T23:11:38.768Z,0.40
2022-11-05T23:17:01.843Z,0.60
2022-11-05T23:22:53.651Z,2.00
2022-11-05T23:27:57.493Z,0.70
2022-11-05T23:33:01.285Z,0.90
2022-11-05T23:38:23.261Z,1.30
2022-11-05T23:43:57.756Z,0.80
2022-11-05T23:49:01.730Z,0.10
2022-11-05T23:54:05.792Z,0.30
2022-11-05T23:59:12.443Z,0.70
