createdAt,value
2024-05-09T00:00:59.188Z,0.72
2024-05-09T00:01:59.260Z,0.73
2024-05-09T00:02:59.325Z,0.73
2024-05-09T00:03:59.410Z,0.72
2024-05-09T00:04:59.577Z,0.73
2024-05-09T00:05:59.609Z,0.73
2024-05-09T00:06:59.562Z,0.73
2024-05-09T00:07:59.662Z,0.73
2024-05-09T00:08:59.794Z,0.75
2024-05-09T00:09:59.783Z,0.72
2024-05-09T00:10:59.882Z,0.74
2024-05-09T00:12:00.241Z,0.74
2024-05-09T00:12:59.981Z,0.73
2024-05-09T00:14:00.123Z,0.73
2024-05-09T00:15:00.160Z,0.75
2024-05-09T00:16:00.978Z,0.75
2024-05-09T00:17:00.227Z,0.74
2024-05-09T00:18:00.602Z,0.74
2024-05-09T00:19:00.387Z,0.73
2024-05-09T00:20:00.329Z,0.74
2024-05-09T00:21:00.426Z,0.74
2024-05-09T00:22:00.265Z,0.74
2024-05-09T00:23:00.266Z,0.75
2024-05-09T00:24:00.257Z,0.73
2024-05-09T00:25:00.263Z,0.74
2024-05-09T00:26:00.407Z,0.75
2024-05-09T00:27:00.281Z,0.76
2024-05-09T00:28:00.289Z,0.75
2024-05-09T00:29:00.328Z,0.73
2024-05-09T00:30:00.287Z,0.74
2024-05-09T00:31:00.275Z,0.75
2024-05-09T00:32:00.453Z,0.75
2024-05-09T00:33:00.664Z,0.74
2024-05-09T00:34:00.581Z,0.75
2024-05-09T00:35:00.416Z,0.75
2024-05-09T00:36:00.354Z,0.73
2024-05-09T00:37:00.326Z,0.75
2024-05-09T00:38:00.466Z,0.75
2024-05-09T00:39:00.339Z,0.75
2024-05-09T00:40:00.387Z,0.75
2024-05-09T00:41:00.393Z,0.75
2024-05-09T00:42:00.342Z,0.75
2024-05-09T00:43:00.380Z,0.75
2024-05-09T00:44:00.443Z,0.75
2024-05-09T00:45:00.395Z,0.75
2024-05-09T00:46:00.373Z,0.75
2024-05-09T00:47:00.430Z,0.75
2024-05-09T00:48:00.863Z,0.77
2024-05-09T00:49:00.534Z,0.75
2024-05-09T00:50:00.476Z,0.75
2024-05-09T00:51:00.596Z,0.77
2024-05-09T00:52:00.467Z,0.77
2024-05-09T00:53:00.507Z,0.76
2024-05-09T00:54:00.515Z,0.76
2024-05-09T00:55:00.517Z,0.76
2024-05-09T00:56:00.636Z,0.76
2024-05-09T00:57:00.546Z,0.76
2024-05-09T00:58:00.588Z,0.76
2024-05-09T00:59:00.703Z,0.78
2024-05-09T01:00:00.677Z,0.77
2024-05-09T01:01:00.731Z,0.76
2024-05-09T01:02:00.675Z,0.77
2024-05-09T01:03:00.934Z,0.76
2024-05-09T01:04:00.758Z,0.77
2024-05-09T01:05:00.828Z,0.76
2024-05-09T01:06:00.754Z,0.77
2024-05-09T01:07:00.723Z,0.77
2024-05-09T01:08:00.769Z,0.77
2024-05-09T01:09:00.739Z,0.77
2024-05-09T01:10:00.773Z,0.77
2024-05-09T01:11:00.903Z,0.77
2024-05-09T01:12:00.871Z,0.76
2024-05-09T01:13:00.740Z,0.77
2024-05-09T01:14:00.801Z,0.77
2024-05-09T01:15:00.774Z,0.78
2024-05-09T01:16:00.812Z,0.78
2024-05-09T01:17:00.869Z,0.78
2024-05-09T01:18:01.035Z,0.77
2024-05-09T01:19:00.980Z,0.77
2024-05-09T01:20:00.835Z,0.76
2024-05-09T01:21:00.822Z,0.76
2024-05-09T01:22:00.803Z,0.78
2024-05-09T01:23:00.874Z,0.77
2024-05-09T01:24:00.818Z,0.76
2024-05-09T01:25:00.876Z,0.77
2024-05-09T01:26:00.979Z,0.76
2024-05-09T01:27:00.906Z,0.78
2024-05-09T01:28:00.939Z,0.77
2024-05-09T01:29:00.976Z,0.76
2024-05-09T01:30:00.915Z,0.77
2024-05-09T01:31:00.936Z,0.78
2024-05-09T01:32:01.057Z,0.78
2024-05-09T01:33:01.358Z,0.78
2024-05-09T01:34:01.000Z,0.77
2024-05-09T01:35:01.018Z,0.77
2024-05-09T01:36:01.000Z,0.78
2024-05-09T01:37:00.982Z,0.77
2024-05-09T01:38:01.122Z,0.77
2024-05-09T01:39:00.956Z,0.76
2024-05-09T01:40:00.960Z,0.79
2024-05-09T01:41:01.046Z,0.78
2024-05-09T01:42:00.989Z,0.80
2024-05-09T01:43:00.973Z,0.79
2024-05-09T01:44:01.035Z,0.77
2024-05-09T01:45:01.024Z,0.79
2024-05-09T01:46:00.992Z,0.78
2024-05-09T01:47:01.072Z,0.79
2024-05-09T01:48:01.769Z,0.79
2024-05-09T01:49:01.125Z,0.78
2024-05-09T01:50:01.153Z,0.79
2024-05-09T01:51:01.058Z,0.78
2024-05-09T01:52:01.010Z,0.79
2024-05-09T01:53:01.180Z,0.80
2024-05-09T01:54:01.090Z,0.79
2024-05-09T01:55:04.635Z,0.81
2024-05-09T01:56:02.050Z,0.79
2024-05-09T01:57:01.071Z,0.80
2024-05-09T01:58:01.059Z,0.80
2024-05-09T01:59:01.108Z,0.80
2024-05-09T02:00:01.068Z,0.80
2024-05-09T02:01:01.127Z,0.81
2024-05-09T02:02:01.376Z,0.79
2024-05-09T02:03:01.302Z,0.79
2024-05-09T02:04:01.201Z,0.81
2024-05-09T02:05:01.203Z,0.79
2024-05-09T02:06:01.094Z,0.80
2024-05-09T02:07:01.065Z,0.79
2024-05-09T02:08:01.072Z,0.79
2024-05-09T02:09:01.035Z,0.80
2024-05-09T02:10:01.060Z,0.80
2024-05-09T02:11:01.175Z,0.79
2024-05-09T02:12:01.319Z,0.81
2024-05-09T02:13:01.146Z,0.80
2024-05-09T02:14:01.106Z,0.80
2024-05-09T02:15:01.192Z,0.81
2024-05-09T02:16:01.061Z,0.80
2024-05-09T02:17:01.096Z,0.80
2024-05-09T02:18:01.251Z,0.78
2024-05-09T02:19:01.239Z,0.79
2024-05-09T02:20:01.183Z,0.79
2024-05-09T02:21:01.195Z,0.79
2024-05-09T02:22:01.067Z,0.80
2024-05-09T02:23:01.210Z,0.80
2024-05-09T02:24:01.079Z,0.80
2024-05-09T02:25:01.041Z,0.80
2024-05-09T02:26:01.081Z,0.79
2024-05-09T02:27:01.110Z,0.80
2024-05-09T02:28:01.072Z,0.80
2024-05-09T02:29:01.091Z,0.80
2024-05-09T02:30:01.043Z,0.79
2024-05-09T02:31:01.070Z,0.79
2024-05-09T02:32:01.280Z,0.80
2024-05-09T02:33:01.402Z,0.79
2024-05-09T02:34:01.506Z,0.79
2024-05-09T02:35:01.151Z,0.82
2024-05-09T02:36:01.064Z,0.78
2024-05-09T02:37:01.069Z,0.81
2024-05-09T02:38:01.230Z,0.78
2024-05-09T02:39:01.032Z,0.80
2024-05-09T02:40:01.130Z,0.80
2024-05-09T02:41:01.087Z,0.80
2024-05-09T02:42:01.053Z,0.82
2024-05-09T02:43:01.066Z,0.80
2024-05-09T02:44:01.109Z,0.79
2024-05-09T02:45:01.114Z,0.80
2024-05-09T02:46:01.104Z,0.80
2024-05-09T02:47:01.156Z,0.80
2024-05-09T02:48:02.061Z,0.78
2024-05-09T02:49:01.338Z,0.80
2024-05-09T02:50:01.132Z,0.80
2024-05-09T02:51:01.116Z,0.79
2024-05-09T02:52:01.136Z,0.82
2024-05-09T02:53:01.283Z,0.80
2024-05-09T02:54:01.076Z,0.79
2024-05-09T02:55:01.093Z,0.81
2024-05-09T02:56:01.135Z,0.80
2024-05-09T02:57:01.089Z,0.80
2024-05-09T02:58:01.116Z,0.78
2024-05-09T02:59:01.116Z,0.80
2024-05-09T03:00:01.117Z,0.80
2024-05-09T03:01:01.194Z,0.80
2024-05-09T03:02:01.171Z,0.80
2024-05-09T03:03:01.312Z,0.80
2024-05-09T03:04:01.248Z,0.79
2024-05-09T03:05:01.224Z,0.81
2024-05-09T03:06:01.213Z,0.80
2024-05-09T03:07:01.192Z,0.81
2024-05-09T03:08:01.292Z,0.80
2024-05-09T03:09:01.222Z,0.82
2024-05-09T03:10:01.220Z,0.81
2024-05-09T03:11:01.343Z,0.80
2024-05-09T03:12:01.435Z,0.82
2024-05-09T03:13:01.301Z,0.81
2024-05-09T03:14:01.393Z,0.82
2024-05-09T03:15:01.324Z,0.81
2024-05-09T03:16:01.332Z,0.81
2024-05-09T03:17:01.391Z,0.78
2024-05-09T03:18:01.987Z,0.80
2024-05-09T03:19:01.522Z,0.82
2024-05-09T03:20:01.526Z,0.79
2024-05-09T03:21:01.536Z,0.80
2024-05-09T03:22:01.471Z,0.83
2024-05-09T03:23:01.587Z,0.80
2024-05-09T03:24:01.527Z,0.81
2024-05-09T03:25:01.586Z,0.82
2024-05-09T03:26:01.623Z,0.80
2024-05-09T03:27:01.604Z,0.81
2024-05-09T03:28:01.670Z,0.81
2024-05-09T03:29:01.686Z,0.80
2024-05-09T03:30:02.038Z,0.81
2024-05-09T03:31:01.685Z,0.79
2024-05-09T03:32:01.785Z,0.81
2024-05-09T03:33:01.967Z,0.82
2024-05-09T03:34:01.962Z,0.81
2024-05-09T03:35:01.788Z,0.82
2024-05-09T03:36:01.814Z,0.79
2024-05-09T03:37:01.832Z,0.82
2024-05-09T03:38:01.874Z,0.82
2024-05-09T03:39:01.854Z,0.83
2024-05-09T03:40:02.094Z,0.80
2024-05-09T03:41:01.946Z,0.80
2024-05-09T03:42:01.953Z,0.80
2024-05-09T03:43:01.982Z,0.81
2024-05-09T03:44:02.001Z,0.79
2024-05-09T03:45:02.061Z,0.80
2024-05-09T03:46:02.034Z,0.81
2024-05-09T03:47:02.054Z,0.81
2024-05-09T03:48:02.286Z,0.79
2024-05-09T03:49:02.241Z,0.79
2024-05-09T03:50:02.139Z,0.80
2024-05-09T03:51:02.199Z,0.82
2024-05-09T03:52:02.132Z,0.82
2024-05-09T03:53:02.368Z,0.80
2024-05-09T03:54:02.203Z,0.80
2024-05-09T03:55:02.232Z,0.80
2024-05-09T03:56:02.284Z,0.80
2024-05-09T03:57:02.262Z,0.81
2024-05-09T03:58:02.278Z,0.79
2024-05-09T03:59:02.358Z,0.80
2024-05-09T04:00:02.997Z,0.82
2024-05-09T04:01:02.387Z,0.81
2024-05-09T04:02:02.488Z,0.82
2024-05-09T04:03:02.845Z,0.82
2024-05-09T04:04:02.479Z,0.81
2024-05-09T04:05:02.490Z,0.80
2024-05-09T04:06:02.477Z,0.80
2024-05-09T04:07:02.436Z,0.80
2024-05-09T04:08:02.610Z,0.79
2024-05-09T04:09:02.501Z,0.80
2024-05-09T04:10:04.052Z,0.77
2024-05-09T04:11:02.663Z,0.78
2024-05-09T04:12:02.679Z,0.77
2024-05-09T04:13:03.146Z,0.75
2024-05-09T04:14:02.551Z,0.77
2024-05-09T04:15:02.556Z,0.74
2024-05-09T04:16:02.567Z,0.73
2024-05-09T04:17:02.633Z,0.71
2024-05-09T04:18:03.074Z,0.71
2024-05-09T04:19:02.616Z,0.70
2024-05-09T04:20:02.572Z,0.68
2024-05-09T04:21:02.678Z,0.67
2024-05-09T04:22:02.549Z,0.66
2024-05-09T04:23:02.548Z,0.66
2024-05-09T04:24:02.550Z,0.64
2024-05-09T04:25:02.560Z,0.62
2024-05-09T04:26:02.609Z,0.61
2024-05-09T04:27:02.536Z,0.61
2024-05-09T04:28:02.567Z,0.59
2024-05-09T04:29:02.553Z,0.59
2024-05-09T04:30:03.568Z,0.57
2024-05-09T04:31:02.539Z,0.56
2024-05-09T04:32:02.756Z,0.55
2024-05-09T04:33:12.306Z,0.50
2024-05-09T04:34:10.188Z,0.50
2024-05-09T04:35:10.080Z,0.50
2024-05-09T04:36:10.048Z,0.50
2024-05-09T04:37:10.024Z,0.50
2024-05-09T04:38:10.156Z,0.50
2024-05-09T04:39:10.016Z,0.50
2024-05-09T04:40:20.502Z,0.50
2024-05-09T04:41:11.064Z,0.50
2024-05-09T04:42:10.023Z,0.50
2024-05-09T04:43:10.042Z,0.50
2024-05-09T04:44:10.110Z,0.50
2024-05-09T04:45:10.059Z,0.49
2024-05-09T04:46:10.057Z,0.51
2024-05-09T04:47:10.133Z,0.51
2024-05-09T04:48:10.277Z,0.51
2024-05-09T04:49:10.161Z,0.51
2024-05-09T04:52:10.060Z,0.51
2024-05-09T04:53:11.284Z,0.51
2024-05-09T04:54:13.003Z,0.51
2024-05-09T04:55:11.073Z,0.51
2024-05-09T04:57:10.063Z,0.51
2024-05-09T04:58:10.164Z,0.52
2024-05-09T04:59:10.143Z,0.51
2024-05-09T05:00:14.866Z,0.51
2024-05-09T05:01:11.158Z,0.51
2024-05-09T05:02:10.133Z,0.51
2024-05-09T05:03:12.439Z,0.52
2024-05-09T05:04:10.118Z,0.51
2024-05-09T05:05:11.702Z,0.51
2024-05-09T05:06:10.133Z,0.52
2024-05-09T05:07:10.110Z,0.52
2024-05-09T05:08:10.149Z,0.52
2024-05-09T05:09:10.090Z,0.52
2024-05-09T05:11:10.711Z,0.52
2024-05-09T05:12:10.215Z,0.52
2024-05-09T05:13:10.111Z,0.52
2024-05-09T05:14:10.144Z,0.52
2024-05-09T05:15:10.108Z,0.53
2024-05-09T05:16:10.117Z,0.52
2024-05-09T05:17:10.148Z,0.52
2024-05-09T05:18:10.290Z,0.52
2024-05-09T05:19:12.044Z,0.52
2024-05-09T05:20:12.645Z,0.54
2024-05-09T05:21:10.160Z,0.54
2024-05-09T05:22:10.115Z,0.54
2024-05-09T05:23:10.209Z,0.54
2024-05-09T05:24:10.119Z,0.54
2024-05-09T05:25:10.113Z,0.53
2024-05-09T05:26:10.117Z,0.53
2024-05-09T05:27:10.127Z,0.53
2024-05-09T05:28:10.145Z,0.53
2024-05-09T05:29:10.184Z,0.54
2024-05-09T05:30:17.537Z,0.53
2024-05-09T05:31:11.206Z,0.53
2024-05-09T05:32:10.193Z,0.53
2024-05-09T05:33:10.190Z,0.54
2024-05-09T05:34:10.144Z,0.54
2024-05-09T05:35:10.173Z,0.54
2024-05-09T05:36:10.117Z,0.54
2024-05-09T05:37:10.123Z,0.54
2024-05-09T05:38:10.268Z,0.55
2024-05-09T05:39:10.180Z,0.54
2024-05-09T05:41:10.178Z,0.55
2024-05-09T05:42:10.138Z,0.55
2024-05-09T05:43:10.598Z,0.54
2024-05-09T05:44:10.216Z,0.54
2024-05-09T05:45:10.168Z,0.54
2024-05-09T05:46:10.154Z,0.54
2024-05-09T05:47:10.204Z,0.55
2024-05-09T05:48:10.336Z,0.55
2024-05-09T05:49:10.322Z,0.55
2024-05-09T05:50:20.687Z,0.54
2024-05-09T05:51:11.208Z,0.54
2024-05-09T05:52:10.155Z,0.54
2024-05-09T05:53:10.693Z,0.55
2024-05-09T05:54:10.166Z,0.55
2024-05-09T05:55:10.133Z,0.55
2024-05-09T05:56:10.168Z,0.57
2024-05-09T05:57:10.211Z,0.56
2024-05-09T05:58:10.199Z,0.57
2024-05-09T05:59:11.469Z,0.56
2024-05-09T06:00:15.126Z,0.56
2024-05-09T06:01:11.202Z,0.56
2024-05-09T06:02:10.287Z,0.56
2024-05-09T06:03:10.987Z,0.56
2024-05-09T06:04:10.301Z,0.57
2024-05-09T06:05:10.296Z,0.57
2024-05-09T06:06:10.222Z,0.57
2024-05-09T06:07:10.164Z,0.56
2024-05-09T06:08:10.362Z,0.57
2024-05-09T06:09:10.162Z,0.58
2024-05-09T06:10:17.284Z,0.58
2024-05-09T06:11:11.275Z,0.58
2024-05-09T06:12:10.355Z,0.58
2024-05-09T06:13:10.188Z,0.58
2024-05-09T06:14:10.288Z,0.58
2024-05-09T06:15:10.167Z,0.58
2024-05-09T06:16:10.183Z,0.57
2024-05-09T06:17:10.417Z,0.58
2024-05-09T06:18:11.463Z,0.58
2024-05-09T06:19:10.269Z,0.57
2024-05-09T06:20:20.105Z,0.57
2024-05-09T06:21:11.248Z,0.57
2024-05-09T06:22:10.178Z,0.57
2024-05-09T06:23:10.641Z,0.57
2024-05-09T06:24:10.198Z,0.55
2024-05-09T06:25:10.229Z,0.56
2024-05-09T06:26:10.341Z,0.56
2024-05-09T06:27:10.194Z,0.55
2024-05-09T06:28:10.194Z,0.54
2024-05-09T06:29:10.245Z,0.54
2024-05-09T06:30:21.056Z,0.54
2024-05-09T06:31:11.202Z,0.54
2024-05-09T06:32:10.333Z,0.54
2024-05-09T06:33:11.735Z,0.54
2024-05-09T06:34:10.307Z,0.56
2024-05-09T06:35:10.226Z,0.55
2024-05-09T06:36:10.239Z,0.57
2024-05-09T06:37:10.259Z,0.57
2024-05-09T06:38:10.504Z,0.57
2024-05-09T06:39:10.223Z,0.57
2024-05-09T06:40:10.230Z,0.56
2024-05-09T06:41:10.255Z,0.56
2024-05-09T06:42:10.201Z,0.56
2024-05-09T06:43:10.246Z,0.56
2024-05-09T06:44:10.243Z,0.55
2024-05-09T06:45:10.193Z,0.55
2024-05-09T06:46:10.201Z,0.55
2024-05-09T06:47:10.366Z,0.55
2024-05-09T06:48:10.631Z,0.55
2024-05-09T06:49:10.434Z,0.54
2024-05-09T06:50:19.614Z,0.56
2024-05-09T06:51:11.354Z,0.56
2024-05-09T06:52:10.242Z,0.56
2024-05-09T06:53:10.307Z,0.55
2024-05-09T06:54:10.258Z,0.54
2024-05-09T06:55:10.242Z,0.54
2024-05-09T06:56:10.307Z,0.54
2024-05-09T06:57:10.235Z,0.54
2024-05-09T06:58:10.226Z,0.54
2024-05-09T06:59:10.284Z,0.53
2024-05-09T07:00:15.602Z,0.53
2024-05-09T07:01:11.367Z,0.53
2024-05-09T07:02:10.348Z,0.53
2024-05-09T07:03:11.141Z,0.53
2024-05-09T07:04:10.314Z,0.54
2024-05-09T07:05:10.390Z,0.54
2024-05-09T07:06:10.418Z,0.54
2024-05-09T07:07:10.247Z,0.55
2024-05-09T07:08:10.436Z,0.55
2024-05-09T07:09:10.261Z,0.54
2024-05-09T07:10:17.746Z,0.54
2024-05-09T07:11:11.340Z,0.54
2024-05-09T07:12:10.420Z,0.55
2024-05-09T07:13:10.430Z,0.55
2024-05-09T07:14:10.287Z,0.56
2024-05-09T07:15:10.264Z,0.56
2024-05-09T07:16:10.309Z,0.57
2024-05-09T07:17:10.381Z,0.57
2024-05-09T07:18:10.518Z,0.56
2024-05-09T07:19:10.467Z,0.56
2024-05-09T07:20:16.181Z,0.58
2024-05-09T07:21:11.501Z,0.58
2024-05-09T07:22:10.291Z,0.57
2024-05-09T07:23:10.530Z,0.58
2024-05-09T07:24:10.297Z,0.57
2024-05-09T07:25:10.284Z,0.58
2024-05-09T07:26:10.514Z,0.57
2024-05-09T07:27:10.276Z,0.57
2024-05-09T07:28:10.289Z,0.57
2024-05-09T07:29:10.373Z,0.57
2024-05-09T07:30:13.536Z,0.57
2024-05-09T07:31:11.357Z,0.57
2024-05-09T07:32:10.354Z,0.57
2024-05-09T07:33:10.508Z,0.57
2024-05-09T07:34:10.429Z,0.58
2024-05-09T07:35:10.339Z,0.57
2024-05-09T07:36:10.332Z,0.57
2024-05-09T07:37:10.294Z,0.57
2024-05-09T07:38:10.359Z,0.57
2024-05-09T07:39:10.296Z,0.58
2024-05-09T07:40:14.733Z,0.57
2024-05-09T07:41:11.392Z,0.57
2024-05-09T07:42:10.289Z,0.57
2024-05-09T07:43:10.296Z,0.58
2024-05-09T07:44:10.303Z,0.57
2024-05-09T07:45:24.205Z,0.58
2024-05-09T07:47:13.959Z,0.57
2024-05-09T07:48:27.110Z,0.58
2024-05-09T07:49:44.900Z,0.58
2024-05-09T07:50:53.528Z,0.58
2024-05-09T07:53:29.243Z,0.58
2024-05-09T07:53:36.989Z,0.58
2024-05-09T07:54:11.620Z,0.58
2024-05-09T07:55:10.449Z,0.59
2024-05-09T07:56:11.702Z,0.60
2024-05-09T07:57:10.415Z,0.62
2024-05-09T07:58:10.379Z,0.64
2024-05-09T07:59:10.358Z,0.62
2024-05-09T08:00:14.253Z,0.62
2024-05-09T08:01:10.492Z,0.62
2024-05-09T08:02:10.516Z,0.62
2024-05-09T08:03:10.588Z,0.61
2024-05-09T08:04:10.459Z,0.61
2024-05-09T08:05:10.466Z,0.59
2024-05-09T08:06:10.350Z,0.59
2024-05-09T08:07:10.484Z,0.58
2024-05-09T08:08:10.349Z,0.59
2024-05-09T08:09:13.914Z,0.58
2024-05-09T08:10:15.258Z,0.59
2024-05-09T08:11:11.423Z,0.59
2024-05-09T08:12:10.373Z,0.59
2024-05-09T08:13:10.399Z,0.59
2024-05-09T08:14:10.363Z,0.60
2024-05-09T08:15:10.350Z,0.61
2024-05-09T08:16:10.554Z,0.61
2024-05-09T08:17:10.396Z,0.61
2024-05-09T08:18:10.500Z,0.59
2024-05-09T08:19:10.500Z,0.59
2024-05-09T08:20:11.384Z,0.58
2024-05-09T08:21:10.415Z,0.60
2024-05-09T08:22:10.485Z,0.59
2024-05-09T08:23:10.386Z,0.60
2024-05-09T08:24:10.395Z,0.58
2024-05-09T08:25:11.885Z,0.59
2024-05-09T08:26:10.380Z,0.59
2024-05-09T08:27:10.382Z,0.59
2024-05-09T08:28:10.543Z,0.58
2024-05-09T08:29:10.402Z,0.59
2024-05-09T08:30:18.577Z,0.59
2024-05-09T08:31:11.618Z,0.59
2024-05-09T08:32:10.428Z,0.59
2024-05-09T08:33:10.555Z,0.60
2024-05-09T08:34:10.480Z,0.60
2024-05-09T08:35:10.394Z,0.60
2024-05-09T08:36:10.398Z,0.60
2024-05-09T08:37:15.707Z,0.60
2024-05-09T08:38:11.517Z,0.61
2024-05-09T08:39:10.409Z,0.60
2024-05-09T08:40:16.683Z,0.61
2024-05-09T08:41:11.390Z,0.61
2024-05-09T08:42:10.476Z,0.61
2024-05-09T08:43:12.136Z,0.61
2024-05-09T08:44:10.546Z,0.61
2024-05-09T08:45:10.572Z,0.62
2024-05-09T08:46:10.636Z,0.62
2024-05-09T08:47:10.651Z,0.62
2024-05-09T08:48:10.736Z,0.61
2024-05-09T08:49:10.730Z,0.60
2024-05-09T08:50:20.228Z,0.61
2024-05-09T08:51:11.674Z,0.61
2024-05-09T08:52:10.780Z,0.61
2024-05-09T08:53:10.775Z,0.61
2024-05-09T08:54:10.695Z,0.61
2024-05-09T08:55:10.691Z,0.62
2024-05-09T08:56:10.653Z,0.61
2024-05-09T08:57:10.690Z,0.63
2024-05-09T08:58:10.905Z,0.63
2024-05-09T08:59:10.692Z,0.62
2024-05-09T09:00:15.026Z,0.63
2024-05-09T09:01:11.879Z,0.63
2024-05-09T09:02:10.912Z,0.63
2024-05-09T09:03:10.838Z,0.63
2024-05-09T09:04:10.833Z,0.63
2024-05-09T09:05:10.878Z,0.62
2024-05-09T09:06:10.834Z,0.64
2024-05-09T09:07:10.900Z,0.64
2024-05-09T09:08:10.780Z,0.65
2024-05-09T09:09:10.857Z,0.64
2024-05-09T09:10:15.191Z,0.64
2024-05-09T09:11:11.941Z,0.64
2024-05-09T09:12:10.916Z,0.64
2024-05-09T09:13:11.151Z,0.65
2024-05-09T09:14:10.932Z,0.65
2024-05-09T09:15:10.876Z,0.66
2024-05-09T09:16:10.942Z,0.66
2024-05-09T09:17:10.919Z,0.66
2024-05-09T09:18:12.327Z,0.65
2024-05-09T09:19:11.255Z,0.65
2024-05-09T09:20:14.457Z,0.65
2024-05-09T09:21:12.047Z,0.65
2024-05-09T09:22:11.201Z,0.65
2024-05-09T09:23:11.049Z,0.66
2024-05-09T09:24:11.004Z,0.66
2024-05-09T09:25:11.091Z,0.66
2024-05-09T09:26:11.076Z,0.66
2024-05-09T09:27:11.004Z,0.66
2024-05-09T09:28:11.255Z,0.67
2024-05-09T09:29:11.044Z,0.66
2024-05-09T09:30:22.456Z,0.67
2024-05-09T09:31:12.216Z,0.67
2024-05-09T09:32:11.070Z,0.67
2024-05-09T09:33:11.434Z,0.67
2024-05-09T09:34:11.399Z,0.67
2024-05-09T09:35:11.132Z,0.68
2024-05-09T09:36:11.741Z,0.66
2024-05-09T09:37:11.296Z,0.66
2024-05-09T09:38:11.291Z,0.67
2024-05-09T09:39:11.099Z,0.67
2024-05-09T09:41:11.178Z,0.69
2024-05-09T09:42:11.197Z,0.68
2024-05-09T09:43:11.376Z,0.69
2024-05-09T09:44:11.235Z,0.68
2024-05-09T09:45:11.299Z,0.68
2024-05-09T09:46:12.772Z,0.70
2024-05-09T09:47:11.402Z,0.69
2024-05-09T09:48:11.662Z,0.69
2024-05-09T09:49:11.702Z,0.70
2024-05-09T09:50:14.620Z,0.68
2024-05-09T09:51:12.516Z,0.68
2024-05-09T09:52:11.587Z,0.69
2024-05-09T09:53:11.498Z,0.69
2024-05-09T09:54:11.492Z,0.69
2024-05-09T09:55:11.575Z,0.70
2024-05-09T09:56:11.525Z,0.71
2024-05-09T09:57:11.540Z,0.70
2024-05-09T09:58:14.069Z,0.70
2024-05-09T09:59:11.514Z,0.70
2024-05-09T10:00:12.049Z,0.71
2024-05-09T10:01:11.630Z,0.71
2024-05-09T10:02:11.671Z,0.71
2024-05-09T10:03:11.601Z,0.72
2024-05-09T10:04:11.763Z,0.72
2024-05-09T10:05:11.637Z,0.73
2024-05-09T10:06:11.551Z,0.73
2024-05-09T10:07:11.594Z,0.72
2024-05-09T10:08:11.493Z,0.71
2024-05-09T10:09:11.572Z,0.73
2024-05-09T10:10:16.227Z,0.72
2024-05-09T10:11:11.593Z,0.72
2024-05-09T10:12:11.664Z,0.72
2024-05-09T10:13:11.557Z,0.73
2024-05-09T10:14:11.550Z,0.74
2024-05-09T10:15:11.556Z,0.74
2024-05-09T10:16:12.047Z,0.75
2024-05-09T10:17:11.587Z,0.74
2024-05-09T10:18:11.708Z,0.73
2024-05-09T10:19:11.638Z,0.75
2024-05-09T10:20:18.480Z,0.73
2024-05-09T10:21:12.582Z,0.73
2024-05-09T10:22:11.641Z,0.73
2024-05-09T10:23:11.570Z,0.74
2024-05-09T10:24:11.580Z,0.74
2024-05-09T10:25:11.588Z,0.75
2024-05-09T10:26:11.585Z,0.75
2024-05-09T10:27:11.547Z,0.74
2024-05-09T10:28:11.634Z,0.74
2024-05-09T10:29:11.559Z,0.74
2024-05-09T10:30:17.723Z,0.74
2024-05-09T10:31:12.586Z,0.75
2024-05-09T10:32:11.618Z,0.75
2024-05-09T10:33:11.980Z,0.74
2024-05-09T10:34:11.763Z,0.75
2024-05-09T10:35:11.633Z,0.74
2024-05-09T10:36:11.583Z,0.74
2024-05-09T10:37:11.612Z,0.74
2024-05-09T10:38:11.580Z,0.74
2024-05-09T10:39:11.580Z,0.73
2024-05-09T10:40:14.385Z,0.73
2024-05-09T10:41:12.588Z,0.73
2024-05-09T10:42:11.600Z,0.73
2024-05-09T10:43:11.643Z,0.74
2024-05-09T10:44:11.597Z,0.74
2024-05-09T10:45:11.596Z,0.76
2024-05-09T10:46:11.894Z,0.75
2024-05-09T10:47:11.618Z,0.76
2024-05-09T10:48:11.622Z,0.73
2024-05-09T10:49:11.732Z,0.74
2024-05-09T10:50:18.566Z,0.73
2024-05-09T10:51:12.592Z,0.73
2024-05-09T10:52:11.656Z,0.73
2024-05-09T10:53:11.600Z,0.74
2024-05-09T10:54:11.743Z,0.74
2024-05-09T10:55:11.668Z,0.74
2024-05-09T10:56:11.615Z,0.75
2024-05-09T10:57:11.590Z,0.74
2024-05-09T10:58:11.792Z,0.74
2024-05-09T10:59:11.621Z,0.75
2024-05-09T11:00:18.986Z,0.73
2024-05-09T11:01:12.770Z,0.74
2024-05-09T11:02:11.788Z,0.74
2024-05-09T11:03:11.645Z,0.74
2024-05-09T11:04:11.842Z,0.74
2024-05-09T11:05:11.680Z,0.73
2024-05-09T11:06:11.628Z,0.74
2024-05-09T11:07:11.650Z,0.75
2024-05-09T11:08:11.610Z,0.75
2024-05-09T11:09:11.612Z,0.74
2024-05-09T11:10:12.661Z,0.74
2024-05-09T11:11:11.683Z,0.74
2024-05-09T11:12:11.646Z,0.75
2024-05-09T11:13:11.620Z,0.75
2024-05-09T11:14:11.675Z,0.74
2024-05-09T11:15:11.610Z,0.76
2024-05-09T11:16:11.633Z,0.74
2024-05-09T11:17:11.673Z,0.75
2024-05-09T11:18:11.698Z,0.74
2024-05-09T11:19:11.798Z,0.74
2024-05-09T11:20:17.099Z,0.76
2024-05-09T11:21:13.205Z,0.76
2024-05-09T11:22:11.669Z,0.76
2024-05-09T11:23:11.639Z,0.76
2024-05-09T11:24:11.916Z,0.76
2024-05-09T11:25:11.696Z,0.73
2024-05-09T11:26:11.631Z,0.76
2024-05-09T11:27:11.633Z,0.73
2024-05-09T11:28:11.836Z,0.77
2024-05-09T11:29:11.645Z,0.76
2024-05-09T11:30:17.410Z,0.75
2024-05-09T11:31:12.742Z,0.75
2024-05-09T11:32:11.707Z,0.76
2024-05-09T11:33:11.658Z,0.76
2024-05-09T11:34:11.706Z,0.76
2024-05-09T11:35:11.650Z,0.77
2024-05-09T11:36:11.655Z,0.76
2024-05-09T11:37:11.718Z,0.74
2024-05-09T11:38:11.664Z,0.75
2024-05-09T11:39:11.679Z,0.75
2024-05-09T11:40:17.076Z,0.75
2024-05-09T11:41:12.681Z,0.75
2024-05-09T11:42:11.679Z,0.75
2024-05-09T11:43:11.723Z,0.76
2024-05-09T11:44:11.675Z,0.74
2024-05-09T11:45:11.682Z,0.74
2024-05-09T11:46:11.770Z,0.77
2024-05-09T11:47:11.709Z,0.76
2024-05-09T11:48:11.811Z,0.73
2024-05-09T11:49:11.838Z,0.74
2024-05-09T11:50:19.112Z,0.76
2024-05-09T11:51:12.687Z,0.76
2024-05-09T11:52:11.751Z,0.73
2024-05-09T11:53:11.675Z,0.74
2024-05-09T11:54:11.675Z,0.77
2024-05-09T11:55:11.832Z,0.74
2024-05-09T11:56:11.694Z,0.77
2024-05-09T11:57:11.719Z,0.77
2024-05-09T11:58:11.934Z,0.74
2024-05-09T11:59:11.670Z,0.76
2024-05-09T12:00:14.930Z,0.70
2024-05-09T12:01:12.797Z,0.70
2024-05-09T12:02:11.960Z,0.71
2024-05-09T12:03:11.772Z,0.73
2024-05-09T12:04:12.048Z,0.74
2024-05-09T12:05:11.801Z,0.76
2024-05-09T12:06:11.722Z,0.76
2024-05-09T12:07:13.090Z,0.72
2024-05-09T12:08:11.738Z,0.72
2024-05-09T12:09:11.738Z,0.74
2024-05-09T12:10:16.654Z,0.70
2024-05-09T12:11:12.838Z,0.70
2024-05-09T12:12:11.712Z,0.71
2024-05-09T12:13:11.739Z,0.71
2024-05-09T12:14:11.708Z,0.73
2024-05-09T12:15:11.720Z,0.75
2024-05-09T12:16:11.870Z,0.76
2024-05-09T12:17:11.767Z,0.76
2024-05-09T12:18:11.778Z,0.76
2024-05-09T12:19:11.829Z,0.74
2024-05-09T12:20:20.930Z,0.78
2024-05-09T12:21:12.740Z,0.75
2024-05-09T12:22:11.810Z,0.73
2024-05-09T12:23:11.724Z,0.75
2024-05-09T12:24:13.756Z,0.73
2024-05-09T12:25:11.827Z,0.75
2024-05-09T12:26:11.719Z,0.74
2024-05-09T12:27:11.734Z,0.73
2024-05-09T12:28:11.776Z,0.76
2024-05-09T12:29:11.734Z,0.75
2024-05-09T12:30:17.242Z,0.75
2024-05-09T12:31:12.828Z,0.75
2024-05-09T12:32:11.849Z,0.75
2024-05-09T12:33:12.595Z,0.77
2024-05-09T12:34:11.820Z,0.78
2024-05-09T12:35:11.762Z,0.75
2024-05-09T12:36:11.767Z,0.74
2024-05-09T12:37:11.923Z,0.79
2024-05-09T12:38:11.782Z,0.76
2024-05-09T12:39:11.728Z,0.76
2024-05-09T12:40:18.670Z,0.75
2024-05-09T12:41:12.823Z,0.75
2024-05-09T12:42:16.613Z,0.75
2024-05-09T12:43:12.858Z,0.75
2024-05-09T12:44:11.833Z,0.75
2024-05-09T12:45:11.836Z,0.77
2024-05-09T12:46:11.930Z,0.78
2024-05-09T12:47:11.831Z,0.78
2024-05-09T12:48:12.703Z,0.76
2024-05-09T12:49:13.740Z,0.76
2024-05-09T12:51:11.857Z,0.79
2024-05-09T12:52:11.870Z,0.79
2024-05-09T12:53:11.854Z,0.81
2024-05-09T12:54:11.837Z,0.75
2024-05-09T12:55:11.936Z,0.77
2024-05-09T12:56:11.867Z,0.76
2024-05-09T12:57:11.858Z,0.78
2024-05-09T12:58:12.242Z,0.80
2024-05-09T12:59:11.874Z,0.80
2024-05-09T13:00:23.189Z,0.77
2024-05-09T13:01:12.966Z,0.77
2024-05-09T13:02:12.119Z,0.78
2024-05-09T13:03:11.949Z,0.78
2024-05-09T13:04:12.001Z,0.78
2024-05-09T13:05:11.950Z,0.77
2024-05-09T13:06:11.890Z,0.80
2024-05-09T13:07:11.902Z,0.77
2024-05-09T13:08:11.876Z,0.79
2024-05-09T13:09:11.864Z,0.77
2024-05-09T13:10:16.261Z,0.78
2024-05-09T13:11:13.020Z,0.78
2024-05-09T13:12:11.937Z,0.78
2024-05-09T13:13:12.099Z,0.78
2024-05-09T13:14:11.935Z,0.74
2024-05-09T13:15:11.942Z,0.76
2024-05-09T13:16:11.933Z,0.76
2024-05-09T13:17:11.935Z,0.77
2024-05-09T13:18:11.981Z,0.78
2024-05-09T13:19:11.956Z,0.75
2024-05-09T13:20:18.663Z,0.76
2024-05-09T13:21:12.948Z,0.76
2024-05-09T13:22:12.125Z,0.76
2024-05-09T13:23:11.956Z,0.76
2024-05-09T13:24:11.938Z,0.74
2024-05-09T13:25:11.964Z,0.78
2024-05-09T13:26:11.949Z,0.75
2024-05-09T13:27:11.976Z,0.76
2024-05-09T13:28:12.046Z,0.79