createdAt,value
2022-08-11T00:02:01.807Z,3.27
2022-08-11T00:04:37.039Z,5.60
2022-08-11T00:07:06.941Z,4.73
2022-08-11T00:09:39.673Z,4.70
2022-08-11T00:12:14.200Z,5.47
2022-08-11T00:14:42.809Z,4.63
2022-08-11T00:17:12.679Z,4.40
2022-08-11T00:20:12.052Z,5.50
2022-08-11T00:22:33.062Z,4.33
2022-08-11T00:25:02.989Z,3.80
2022-08-11T00:27:35.129Z,4.17
2022-08-11T00:30:04.415Z,3.90
2022-08-11T00:32:33.138Z,4.60
2022-08-11T00:35:53.753Z,3.70
2022-08-11T00:37:53.306Z,3.50
2022-08-11T00:40:30.010Z,4.00
2022-08-11T00:43:03.889Z,3.87
2022-08-11T00:45:34.426Z,3.40
2022-08-11T00:48:06.822Z,3.67
2022-08-11T00:50:41.841Z,6.83
2022-08-11T00:53:28.982Z,5.47
2022-08-11T00:56:18.059Z,3.37
2022-08-11T00:59:04.470Z,4.17
2022-08-11T01:02:11.646Z,3.63
2022-08-11T01:04:58.539Z,4.50
2022-08-11T01:08:01.807Z,5.73
2022-08-11T01:10:43.811Z,4.20
2022-08-11T01:13:18.023Z,3.63
2022-08-11T01:16:04.815Z,3.70
2022-08-11T01:18:48.119Z,4.23
2022-08-11T01:21:39.430Z,4.53
2022-08-11T01:24:22.658Z,6.33
2022-08-11T01:27:19.399Z,5.43
2022-08-11T01:30:11.987Z,4.70
2022-08-11T01:33:00.298Z,4.23
2022-08-11T01:35:35.929Z,5.23
2022-08-11T01:38:23.319Z,5.47
2022-08-11T01:40:57.740Z,4.90
2022-08-11T01:44:09.853Z,4.47
2022-08-11T01:46:45.476Z,5.60
2022-08-11T01:50:06.949Z,4.93
2022-08-11T01:52:13.242Z,4.83
2022-08-11T01:54:46.371Z,4.53
2022-08-11T01:57:22.836Z,6.23
2022-08-11T01:59:53.337Z,5.23
2022-08-11T02:02:42.839Z,5.53
2022-08-11T02:05:16.696Z,6.87
2022-08-11T02:07:55.528Z,4.90
2022-08-11T02:10:50.522Z,4.50
2022-08-11T02:13:35.525Z,4.47
2022-08-11T02:16:15.602Z,5.27
2022-08-11T02:19:07.901Z,6.77
2022-08-11T02:22:01.624Z,6.77
2022-08-11T02:24:36.588Z,8.17
2022-08-11T02:27:08.778Z,5.87
2022-08-11T02:29:39.949Z,12.20
2022-08-11T02:32:31.354Z,5.97
2022-08-11T02:35:05.703Z,4.73
2022-08-11T02:37:38.946Z,7.47
2022-08-11T02:40:13.809Z,6.47
2022-08-11T02:42:44.344Z,5.20
2022-08-11T02:45:20.004Z,8.10
2022-08-11T02:48:13.858Z,10.77
2022-08-11T02:50:44.552Z,12.83
2022-08-11T02:53:16.207Z,10.93
2022-08-11T02:55:57.349Z,7.23
2022-08-11T02:58:31.425Z,7.03
2022-08-11T03:01:05.101Z,7.30
2022-08-11T03:03:38.312Z,7.37
2022-08-11T03:06:09.818Z,8.03
2022-08-11T03:08:51.409Z,9.17
2022-08-11T03:11:42.486Z,5.80
2022-08-11T03:14:32.303Z,8.77
2022-08-11T03:17:06.314Z,7.97
2022-08-11T03:19:38.830Z,5.63
2022-08-11T03:22:11.461Z,8.87
2022-08-11T03:24:52.553Z,9.93
2022-08-11T03:27:30.815Z,9.73
2022-08-11T03:30:04.660Z,5.87
2022-08-11T03:32:36.746Z,5.37
2022-08-11T03:35:05.666Z,5.10
2022-08-11T03:37:50.510Z,5.40
2022-08-11T03:40:41.591Z,7.27
2022-08-11T03:43:18.160Z,5.00
2022-08-11T03:45:57.380Z,6.03
2022-08-11T03:48:28.978Z,5.40
2022-08-11T03:51:08.192Z,8.27
2022-08-11T03:53:49.803Z,5.53
2022-08-11T03:56:27.508Z,8.00
2022-08-11T03:59:29.183Z,8.33
2022-08-11T04:02:08.417Z,7.90
2022-08-11T04:04:56.330Z,5.77
2022-08-11T04:07:46.383Z,10.97
2022-08-11T04:10:34.001Z,5.37
2022-08-11T04:13:11.997Z,7.03
2022-08-11T04:16:01.037Z,6.20
2022-08-11T04:18:53.236Z,5.90
2022-08-11T04:21:51.752Z,7.80
2022-08-11T04:24:38.701Z,7.03
2022-08-11T04:27:32.772Z,8.47
2022-08-11T04:30:12.198Z,6.67
2022-08-11T04:33:04.972Z,5.40
2022-08-11T04:35:48.618Z,6.30
2022-08-11T04:38:40.030Z,5.97
2022-08-11T04:41:23.419Z,7.20
2022-08-11T04:44:11.781Z,10.47
2022-08-11T04:46:50.782Z,7.20
2022-08-11T04:49:51.094Z,6.90
2022-08-11T04:52:53.718Z,7.93
2022-08-11T04:55:52.264Z,7.70
2022-08-11T04:58:41.050Z,10.23
2022-08-11T05:01:38.117Z,10.10
2022-08-11T05:04:36.602Z,8.00
2022-08-11T05:07:23.800Z,8.50
2022-08-11T05:10:02.568Z,6.73
2022-08-11T05:12:32.971Z,6.20
2022-08-11T05:15:19.540Z,8.07
2022-08-11T05:18:12.577Z,7.33
2022-08-11T05:21:05.200Z,9.00
2022-08-11T05:23:53.131Z,8.10
2022-08-11T05:26:47.718Z,8.00
2022-08-11T05:29:45.982Z,7.87
2022-08-11T05:32:33.069Z,6.87
2022-08-11T05:35:04.044Z,7.47
2022-08-11T05:37:35.846Z,7.63
2022-08-11T05:40:26.170Z,7.60
2022-08-11T05:43:16.128Z,9.13
2022-08-11T05:46:06.189Z,7.20
2022-08-11T05:48:55.015Z,7.90
2022-08-11T05:51:52.341Z,6.33
2022-08-11T05:54:42.060Z,8.50
2022-08-11T05:57:11.058Z,5.47
2022-08-11T06:00:02.662Z,5.37
2022-08-11T06:02:31.676Z,5.70
2022-08-11T06:05:00.469Z,5.20
2022-08-11T06:07:29.834Z,4.40
2022-08-11T06:10:26.322Z,5.57
2022-08-11T06:12:55.954Z,5.83
2022-08-11T06:15:27.184Z,6.13
2022-08-11T06:17:57.004Z,5.10
2022-08-11T06:20:25.830Z,4.27
2022-08-11T06:22:58.241Z,3.57
2022-08-11T06:25:33.329Z,4.03
2022-08-11T06:28:01.958Z,6.73
2022-08-11T06:30:42.994Z,5.20
2022-08-11T06:33:13.012Z,3.35
2022-08-11T06:35:48.493Z,5.07
2022-08-11T06:38:21.688Z,3.80
2022-08-11T06:41:06.810Z,4.35
2022-08-11T06:43:40.449Z,5.43
2022-08-11T06:46:28.602Z,3.53
2022-08-11T06:48:57.970Z,4.07
2022-08-11T06:51:25.779Z,3.83
2022-08-11T06:54:04.954Z,4.22
2022-08-11T06:57:26.212Z,3.05
2022-08-11T07:00:02.869Z,4.18
2022-08-11T07:02:35.106Z,4.20
2022-08-11T07:05:08.234Z,2.80
2022-08-11T07:08:33.599Z,4.20
2022-08-11T07:11:25.984Z,5.22
2022-08-11T07:14:13.643Z,3.20
2022-08-11T07:16:43.903Z,3.60
2022-08-11T07:19:33.867Z,3.72
2022-08-11T07:22:22.608Z,3.20
2022-08-11T07:25:14.923Z,3.65
2022-08-11T07:28:02.866Z,2.53
2022-08-11T07:30:32.010Z,3.90
2022-08-11T07:33:02.765Z,2.53
2022-08-11T07:35:35.762Z,2.67
2022-08-11T07:38:09.191Z,6.00
2022-08-11T07:40:38.395Z,7.97
2022-08-11T07:43:08.077Z,7.28
2022-08-11T07:45:53.994Z,3.65
2022-08-11T07:48:40.525Z,5.50
2022-08-11T07:51:27.963Z,4.38
2022-08-11T07:53:58.564Z,4.47
2022-08-11T07:56:55.576Z,2.20
2022-08-11T08:00:00.006Z,2.42
2022-08-11T08:02:49.589Z,2.97
2022-08-11T08:05:36.830Z,4.13
2022-08-11T08:08:24.547Z,5.03
2022-08-11T08:11:11.063Z,3.35
2022-08-11T08:13:57.370Z,3.50
2022-08-11T08:16:43.862Z,2.90
2022-08-11T08:19:14.511Z,5.82
2022-08-11T08:21:45.474Z,3.88
2022-08-11T08:24:15.997Z,5.97
2022-08-11T08:27:00.529Z,3.40
2022-08-11T08:29:47.651Z,3.20
2022-08-11T08:32:18.489Z,3.83
2022-08-11T08:34:47.883Z,2.35
2022-08-11T08:37:46.198Z,2.38
2022-08-11T08:40:08.827Z,6.93
2022-08-11T08:42:45.065Z,2.05
2022-08-11T08:45:18.464Z,3.05
2022-08-11T08:47:53.030Z,3.40
2022-08-11T08:50:27.417Z,2.40
2022-08-11T08:52:57.910Z,2.63
2022-08-11T08:55:29.190Z,6.65
2022-08-11T08:58:00.734Z,3.60
2022-08-11T09:00:39.667Z,4.80
2022-08-11T09:03:35.985Z,3.08
2022-08-11T09:05:57.202Z,2.00
2022-08-11T09:08:26.032Z,3.85
2022-08-11T09:11:13.840Z,4.00
2022-08-11T09:13:44.426Z,3.80
2022-08-11T09:16:13.215Z,2.72
2022-08-11T09:18:44.587Z,1.90
2022-08-11T09:21:14.810Z,3.70
2022-08-11T09:24:26.112Z,4.40
2022-08-11T09:27:03.009Z,3.08
2022-08-11T09:29:32.463Z,3.63
2022-08-11T09:32:01.520Z,3.88
2022-08-11T09:34:30.563Z,4.93
2022-08-11T09:37:54.541Z,3.10
2022-08-11T09:40:27.271Z,4.05
2022-08-11T09:43:15.070Z,4.20
2022-08-11T09:45:50.664Z,3.80
2022-08-11T09:48:19.880Z,2.38
2022-08-11T09:50:50.398Z,3.47
2022-08-11T09:53:36.845Z,2.30
2022-08-11T09:56:23.245Z,3.45
2022-08-11T09:58:53.202Z,3.00
2022-08-11T10:01:28.239Z,2.65
2022-08-11T10:03:59.991Z,2.72
2022-08-11T10:06:47.891Z,3.15
2022-08-11T10:09:24.224Z,3.10
2022-08-11T10:11:57.837Z,4.05
2022-08-11T10:14:45.955Z,3.30
2022-08-11T10:17:15.165Z,2.90
2022-08-11T10:19:44.826Z,3.60
2022-08-11T10:22:50.118Z,2.72
2022-08-11T10:25:36.055Z,2.05
2022-08-11T10:28:18.476Z,1.55
2022-08-11T10:31:13.750Z,1.63
2022-08-11T10:34:02.135Z,4.40
2022-08-11T10:36:31.392Z,1.92
2022-08-11T10:39:00.342Z,3.72
2022-08-11T10:42:08.376Z,3.53
2022-08-11T10:44:39.214Z,2.78
2022-08-11T10:47:27.142Z,2.45
2022-08-11T10:50:10.044Z,3.72
2022-08-11T10:52:56.470Z,2.17
2022-08-11T10:55:43.366Z,4.18
2022-08-11T10:58:29.885Z,1.73
2022-08-11T11:00:59.140Z,2.60
2022-08-11T11:03:30.872Z,1.95
2022-08-11T11:06:27.446Z,2.30
2022-08-11T11:08:57.709Z,3.45
2022-08-11T11:11:50.267Z,3.47
2022-08-11T11:14:46.261Z,4.03
2022-08-11T11:17:41.968Z,3.65
2022-08-11T11:20:34.519Z,3.42
2022-08-11T11:23:05.003Z,2.90
2022-08-11T11:26:06.602Z,3.70
2022-08-11T11:28:41.522Z,5.50
2022-08-11T11:31:15.734Z,2.75
2022-08-11T11:34:06.768Z,2.70
2022-08-11T11:36:45.042Z,4.80
2022-08-11T11:39:13.709Z,2.80
2022-08-11T11:41:43.639Z,1.83
2022-08-11T11:44:13.885Z,2.00
2022-08-11T11:46:45.367Z,3.10
2022-08-11T11:49:17.234Z,4.93
2022-08-11T11:51:49.958Z,3.75
2022-08-11T11:54:19.521Z,4.28
2022-08-11T11:56:48.067Z,4.32
2022-08-11T11:59:34.400Z,2.00
2022-08-11T12:02:11.939Z,2.65
2022-08-11T12:04:43.191Z,1.77
2022-08-11T12:07:40.047Z,1.85
2022-08-11T12:10:09.390Z,2.63
2022-08-11T12:12:55.532Z,2.80
2022-08-11T12:16:03.557Z,1.95
2022-08-11T12:18:12.777Z,4.18
2022-08-11T12:20:41.534Z,3.28
2022-08-11T12:23:29.079Z,4.28
2022-08-11T12:26:26.872Z,3.63
2022-08-11T12:28:58.627Z,2.33
2022-08-11T12:31:27.193Z,2.80
2022-08-11T12:33:56.250Z,1.90
2022-08-11T12:36:24.872Z,2.67
2022-08-11T12:38:55.643Z,3.78
2022-08-11T12:41:42.340Z,3.53
2022-08-11T12:44:29.417Z,2.22
2022-08-11T12:46:59.653Z,2.40
2022-08-11T12:49:47.672Z,1.70
2022-08-11T12:52:19.234Z,5.28
2022-08-11T12:54:52.361Z,3.08
2022-08-11T12:57:40.496Z,4.45
2022-08-11T13:00:27.175Z,2.78
2022-08-11T13:03:14.312Z,5.38
2022-08-11T13:05:44.833Z,4.30
2022-08-11T13:08:15.236Z,3.83
2022-08-11T13:11:03.073Z,2.38
2022-08-11T13:13:55.697Z,2.40
2022-08-11T13:16:21.533Z,4.63
2022-08-11T13:18:50.922Z,2.38
2022-08-11T13:21:21.982Z,1.70
2022-08-11T13:24:00.609Z,3.30
2022-08-11T13:26:43.577Z,2.75
2022-08-11T13:29:17.566Z,3.92
2022-08-11T13:31:46.791Z,1.88
2022-08-11T13:34:15.227Z,2.20
2022-08-11T13:36:44.383Z,1.45
2022-08-11T13:39:12.963Z,3.67
2022-08-11T13:41:47.936Z,1.80
2022-08-11T13:44:23.185Z,1.75
2022-08-11T13:46:54.418Z,3.05
2022-08-11T13:49:23.637Z,3.08
2022-08-11T13:51:52.390Z,2.63
2022-08-11T13:54:23.111Z,3.35
2022-08-11T13:56:54.673Z,4.53
2022-08-11T13:59:31.126Z,1.75
2022-08-11T14:02:21.606Z,2.17
2022-08-11T14:04:54.977Z,2.40
2022-08-11T14:07:24.738Z,3.50
2022-08-11T14:09:57.530Z,2.13
2022-08-11T14:12:45.832Z,3.15
2022-08-11T14:15:20.153Z,1.95
2022-08-11T14:17:51.424Z,1.95
2022-08-11T14:20:39.907Z,3.63
2022-08-11T14:23:08.793Z,3.38
2022-08-11T14:26:00.198Z,3.03
2022-08-11T14:28:39.917Z,4.68
2022-08-11T14:31:10.515Z,3.83
2022-08-11T14:33:53.575Z,3.38
2022-08-11T14:36:29.383Z,3.28
2022-08-11T14:38:58.399Z,2.90
2022-08-11T14:42:10.449Z,1.80
2022-08-11T14:44:53.857Z,3.00
2022-08-11T14:47:24.870Z,1.75
2022-08-11T14:50:09.628Z,2.13
2022-08-11T14:52:41.434Z,3.85
2022-08-11T14:55:28.191Z,3.05
2022-08-11T14:57:57.495Z,2.30
2022-08-11T15:00:27.865Z,1.77
2022-08-11T15:03:11.532Z,2.20
2022-08-11T15:05:41.861Z,1.98
2022-08-11T15:08:44.413Z,2.80
2022-08-11T15:11:27.626Z,2.25
2022-08-11T15:13:56.431Z,2.08
2022-08-11T15:16:44.508Z,2.67
2022-08-11T15:19:13.433Z,2.75
2022-08-11T15:21:59.667Z,1.67
2022-08-11T15:24:30.772Z,1.73
2022-08-11T15:27:18.125Z,2.50
2022-08-11T15:30:04.720Z,4.10
2022-08-11T15:32:53.272Z,2.83
2022-08-11T15:35:40.827Z,2.50
2022-08-11T15:38:12.753Z,7.25
2022-08-11T15:40:59.472Z,2.00
2022-08-11T15:43:47.380Z,2.83
2022-08-11T15:46:18.421Z,2.13
2022-08-11T15:48:53.517Z,5.20
2022-08-11T15:51:25.156Z,4.57
2022-08-11T15:53:56.423Z,1.58
2022-08-11T15:56:26.736Z,2.80
2022-08-11T15:59:40.880Z,1.83
2022-08-11T16:02:21.147Z,2.42
2022-08-11T16:04:51.464Z,3.13
2022-08-11T16:07:26.667Z,2.67
2022-08-11T16:10:00.108Z,2.15
2022-08-11T16:12:31.520Z,2.35
2022-08-11T16:15:20.283Z,2.28
2022-08-11T16:17:51.594Z,4.53
2022-08-11T16:20:25.370Z,2.70
2022-08-11T16:23:11.264Z,3.15
2022-08-11T16:27:05.881Z,2.45
2022-08-11T16:28:30.031Z,2.17
2022-08-11T16:30:58.589Z,1.95
2022-08-11T16:33:51.295Z,3.67
2022-08-11T16:36:46.264Z,4.00
2022-08-11T16:39:18.835Z,4.13
2022-08-11T16:42:10.450Z,2.30
2022-08-11T16:45:17.792Z,4.35
2022-08-11T16:48:02.597Z,3.53
2022-08-11T16:50:32.530Z,3.47
2022-08-11T16:53:02.343Z,4.00
2022-08-11T16:55:52.636Z,2.50
2022-08-11T16:58:39.707Z,2.47
2022-08-11T17:01:09.105Z,3.22
2022-08-11T17:03:58.796Z,3.42
2022-08-11T17:06:44.720Z,2.45
2022-08-11T17:09:33.121Z,1.85
2022-08-11T17:12:19.912Z,3.78
2022-08-11T17:14:54.640Z,1.58
2022-08-11T17:17:26.698Z,2.50
2022-08-11T17:20:41.377Z,3.33
2022-08-11T17:23:04.094Z,2.65
2022-08-11T17:26:03.739Z,1.80
2022-08-11T17:28:25.275Z,2.63
2022-08-11T17:31:22.435Z,3.70
2022-08-11T17:34:09.571Z,2.63
2022-08-11T17:36:41.618Z,3.92
2022-08-11T17:39:12.523Z,4.13
2022-08-11T17:42:00.126Z,3.45
2022-08-11T17:44:46.859Z,2.65
2022-08-11T17:47:33.914Z,3.83
2022-08-11T17:50:16.425Z,3.08
2022-08-11T17:53:04.989Z,4.82
2022-08-11T17:55:53.525Z,2.88
2022-08-11T17:58:41.649Z,2.70
2022-08-11T18:01:10.960Z,3.60
2022-08-11T18:03:40.719Z,3.10
2022-08-11T18:06:12.642Z,3.03
2022-08-11T18:09:00.433Z,3.35
2022-08-11T18:12:10.482Z,4.22
2022-08-11T18:14:56.088Z,4.90
2022-08-11T18:17:42.168Z,2.40
2022-08-11T18:20:28.522Z,2.60
2022-08-11T18:23:15.658Z,3.25
2022-08-11T18:26:03.248Z,4.32
2022-08-11T18:28:59.190Z,4.70
2022-08-11T18:31:47.632Z,3.78
2022-08-11T18:34:35.782Z,3.65
2022-08-11T18:37:24.951Z,3.10
2022-08-11T18:40:15.977Z,3.05
2022-08-11T18:43:03.978Z,2.50
2022-08-11T18:45:51.295Z,3.72
2022-08-11T18:48:54.650Z,3.03
2022-08-11T18:51:40.840Z,4.40
2022-08-11T18:54:28.676Z,3.33
2022-08-11T18:57:16.459Z,3.50
2022-08-11T19:00:03.358Z,3.38
2022-08-11T19:02:50.487Z,3.35
2022-08-11T19:06:32.422Z,3.70
2022-08-11T19:08:48.989Z,4.85
2022-08-11T19:11:42.833Z,3.05
2022-08-11T19:14:31.495Z,5.35
2022-08-11T19:17:43.480Z,3.75
2022-08-11T19:20:26.334Z,2.80
2022-08-11T19:23:15.641Z,3.75
2022-08-11T19:26:02.795Z,3.20
2022-08-11T19:28:49.283Z,3.95
2022-08-11T19:31:38.821Z,4.38
2022-08-11T19:34:27.785Z,5.00
2022-08-11T19:37:14.375Z,3.50
2022-08-11T19:40:02.321Z,2.90
2022-08-11T19:42:53.456Z,4.95
2022-08-11T19:45:40.536Z,3.20
2022-08-11T19:48:32.361Z,2.95
2022-08-11T19:51:19.353Z,5.05
2022-08-11T19:54:06.565Z,3.53
2022-08-11T19:56:55.423Z,3.35
2022-08-11T19:59:42.267Z,5.72
2022-08-11T20:02:28.856Z,6.63
2022-08-11T20:05:14.907Z,3.75
2022-08-11T20:08:01.354Z,4.57
2022-08-11T20:10:48.486Z,2.60
2022-08-11T20:13:36.287Z,6.10
2022-08-11T20:16:28.998Z,3.75
2022-08-11T20:19:15.088Z,3.15
2022-08-11T20:22:05.936Z,2.83
2022-08-11T20:24:55.073Z,2.80
2022-08-11T20:27:43.317Z,2.88
2022-08-11T20:30:31.808Z,3.85
2022-08-11T20:33:18.108Z,2.38
2022-08-11T20:36:08.206Z,5.93
2022-08-11T20:38:55.730Z,3.30
2022-08-11T20:41:58.801Z,4.05
2022-08-11T20:44:46.649Z,2.50
2022-08-11T20:47:59.206Z,8.13
2022-08-11T20:50:41.464Z,3.90
2022-08-11T20:53:35.932Z,3.47
2022-08-11T20:56:28.795Z,7.03
2022-08-11T20:59:17.680Z,4.10
2022-08-11T21:02:24.435Z,6.03
2022-08-11T21:05:19.296Z,7.35
2022-08-11T21:08:13.200Z,3.13
2022-08-11T21:11:00.181Z,3.15
2022-08-11T21:13:47.771Z,3.92
2022-08-11T21:16:39.947Z,4.90
2022-08-11T21:20:01.598Z,4.18
2022-08-11T21:22:59.669Z,3.85
2022-08-11T21:25:52.981Z,5.10
2022-08-11T21:28:41.654Z,4.40
2022-08-11T21:31:28.756Z,4.55
2022-08-11T21:34:15.377Z,2.88
2022-08-11T21:37:03.054Z,4.47
2022-08-11T21:39:51.447Z,4.82
2022-08-11T21:42:38.843Z,5.10
2022-08-11T21:45:27.003Z,4.85
2022-08-11T21:48:14.481Z,5.47
2022-08-11T21:51:00.503Z,3.92
2022-08-11T21:53:47.076Z,3.55
2022-08-11T21:56:35.036Z,4.70
2022-08-11T21:59:21.484Z,3.00
2022-08-11T22:02:12.337Z,3.05
2022-08-11T22:04:59.192Z,6.65
2022-08-11T22:07:45.466Z,5.22
2022-08-11T22:10:42.023Z,4.50
2022-08-11T22:13:31.275Z,2.90
2022-08-11T22:16:17.589Z,3.95
2022-08-11T22:19:04.181Z,4.25
2022-08-11T22:22:01.328Z,3.25
2022-08-11T22:24:51.327Z,4.32
2022-08-11T22:27:37.402Z,3.50
2022-08-11T22:30:26.914Z,2.92
2022-08-11T22:33:15.197Z,3.85
2022-08-11T22:36:02.967Z,4.53
2022-08-11T22:38:50.528Z,5.43
2022-08-11T22:41:36.419Z,3.10
2022-08-11T22:44:22.615Z,4.18
2022-08-11T22:47:10.904Z,4.18
2022-08-11T22:49:58.528Z,3.05
2022-08-11T22:52:45.170Z,2.92
2022-08-11T22:55:31.827Z,3.53
2022-08-11T22:58:18.196Z,5.50
2022-08-11T23:01:04.266Z,3.90
2022-08-11T23:03:52.494Z,6.18
2022-08-11T23:06:38.882Z,4.25
2022-08-11T23:09:25.590Z,4.65
2022-08-11T23:12:12.034Z,3.60
2022-08-11T23:14:58.730Z,4.85
2022-08-11T23:17:45.883Z,2.50
2022-08-11T23:20:36.205Z,3.08
2022-08-11T23:23:23.743Z,3.47
2022-08-11T23:26:11.238Z,5.30
2022-08-11T23:28:59.195Z,4.03
2022-08-11T23:31:51.263Z,3.50
2022-08-11T23:35:02.337Z,3.05
2022-08-11T23:37:46.659Z,4.55
2022-08-11T23:40:32.619Z,6.90
2022-08-11T23:43:19.784Z,3.33
2022-08-11T23:46:06.232Z,3.53
2022-08-11T23:48:52.471Z,3.80
2022-08-11T23:51:41.200Z,5.13
2022-08-11T23:54:33.819Z,4.50
2022-08-11T23:57:23.455Z,3.90
