createdAt,value
2023-05-21T00:02:24.834Z,17.20
2023-05-21T00:04:52.255Z,17.10
2023-05-21T00:07:20.446Z,17.10
2023-05-21T00:09:47.960Z,17.10
2023-05-21T00:12:15.705Z,17.10
2023-05-21T00:14:43.128Z,17.10
2023-05-21T00:17:10.854Z,17.10
2023-05-21T00:19:40.299Z,17.00
2023-05-21T00:22:08.205Z,17.00
2023-05-21T00:24:35.634Z,17.00
2023-05-21T00:27:03.148Z,17.00
2023-05-21T00:29:30.698Z,17.00
2023-05-21T00:31:58.588Z,17.00
2023-05-21T00:34:26.541Z,17.00
2023-05-21T00:36:57.278Z,17.00
2023-05-21T00:39:25.407Z,17.00
2023-05-21T00:41:52.841Z,17.00
2023-05-21T00:44:21.392Z,17.00
2023-05-21T00:46:53.588Z,16.90
2023-05-21T00:49:22.426Z,16.90
2023-05-21T00:51:50.041Z,16.90
2023-05-21T00:54:19.124Z,16.90
2023-05-21T00:56:47.974Z,16.80
2023-05-21T00:59:16.528Z,16.90
2023-05-21T01:01:45.676Z,16.80
2023-05-21T01:04:13.650Z,16.80
2023-05-21T01:06:48.822Z,16.80
2023-05-21T01:09:18.330Z,16.70
2023-05-21T01:11:48.409Z,16.80
2023-05-21T01:14:16.968Z,16.70
2023-05-21T01:16:48.233Z,16.70
2023-05-21T01:19:18.116Z,16.70
2023-05-21T01:21:49.397Z,16.70
2023-05-21T01:24:18.992Z,16.70
2023-05-21T01:26:46.615Z,16.70
2023-05-21T01:29:14.688Z,16.70
2023-05-21T01:31:55.565Z,16.70
2023-05-21T01:34:30.368Z,16.70
2023-05-21T01:37:05.361Z,16.60
2023-05-21T01:39:38.739Z,16.60
2023-05-21T01:42:10.663Z,16.60
2023-05-21T01:44:39.149Z,16.60
2023-05-21T01:47:09.521Z,16.60
2023-05-21T01:49:37.700Z,16.60
2023-05-21T01:52:06.220Z,16.60
2023-05-21T01:54:35.148Z,16.50
2023-05-21T01:57:03.896Z,16.60
2023-05-21T01:59:31.591Z,16.50
2023-05-21T02:01:59.756Z,16.50
2023-05-21T02:04:27.839Z,16.50
2023-05-21T02:06:55.674Z,16.50
2023-05-21T02:09:23.234Z,16.50
2023-05-21T02:11:52.016Z,16.50
2023-05-21T02:14:20.536Z,16.40
2023-05-21T02:16:47.915Z,16.40
2023-05-21T02:19:15.479Z,16.40
2023-05-21T02:21:43.499Z,16.40
2023-05-21T02:24:11.307Z,16.40
2023-05-21T02:26:38.896Z,16.40
2023-05-21T02:29:07.743Z,16.30
2023-05-21T02:31:35.140Z,16.30
2023-05-21T02:34:03.145Z,16.30
2023-05-21T02:36:33.397Z,16.30
2023-05-21T02:39:01.728Z,16.20
2023-05-21T02:41:29.672Z,16.20
2023-05-21T02:43:57.294Z,16.20
2023-05-21T02:46:26.503Z,16.20
2023-05-21T02:48:54.205Z,16.20
2023-05-21T02:51:21.810Z,16.20
2023-05-21T02:53:49.691Z,16.20
2023-05-21T02:56:17.450Z,16.10
2023-05-21T02:58:45.001Z,16.10
2023-05-21T03:01:12.794Z,16.10
2023-05-21T03:03:41.730Z,16.10
2023-05-21T03:06:10.176Z,16.10
2023-05-21T03:08:37.945Z,16.10
2023-05-21T03:11:05.448Z,16.00
2023-05-21T03:13:33.112Z,16.00
2023-05-21T03:16:00.740Z,16.10
2023-05-21T03:18:29.672Z,16.10
2023-05-21T03:21:01.112Z,16.00
2023-05-21T03:23:28.529Z,16.00
2023-05-21T03:25:56.241Z,16.00
2023-05-21T03:28:23.914Z,16.00
2023-05-21T03:30:52.171Z,16.00
2023-05-21T03:33:46.051Z,16.00
2023-05-21T03:36:27.061Z,16.00
2023-05-21T03:38:56.648Z,16.00
2023-05-21T03:41:24.394Z,16.00
2023-05-21T03:43:56.749Z,16.00
2023-05-21T03:46:28.410Z,16.00
2023-05-21T03:49:08.625Z,16.00
2023-05-21T03:51:39.763Z,16.00
2023-05-21T03:54:08.736Z,15.90
2023-05-21T03:56:38.100Z,16.00
2023-05-21T03:59:05.593Z,15.90
2023-05-21T04:01:38.784Z,15.90
2023-05-21T04:04:15.405Z,15.90
2023-05-21T04:06:44.477Z,16.00
2023-05-21T04:09:13.377Z,16.00
2023-05-21T04:11:41.050Z,16.00
2023-05-21T04:14:09.321Z,16.00
2023-05-21T04:16:38.665Z,16.10
2023-05-21T04:19:06.763Z,16.10
2023-05-21T04:21:34.154Z,16.10
2023-05-21T04:24:03.932Z,16.10
2023-05-21T04:26:44.560Z,16.10
2023-05-21T04:29:12.233Z,16.20
2023-05-21T04:31:39.963Z,16.20
2023-05-21T04:34:07.504Z,16.20
2023-05-21T04:36:35.185Z,16.20
2023-05-21T04:39:06.329Z,16.20
2023-05-21T04:41:33.921Z,16.30
2023-05-21T04:44:01.978Z,16.30
2023-05-21T04:46:32.438Z,16.40
2023-05-21T04:49:05.361Z,16.40
2023-05-21T04:51:32.810Z,16.50
2023-05-21T04:54:00.404Z,16.50
2023-05-21T04:56:29.613Z,16.50
2023-05-21T04:58:58.837Z,16.50
2023-05-21T05:01:27.315Z,16.60
2023-05-21T05:03:55.033Z,16.60
2023-05-21T05:06:22.628Z,16.70
2023-05-21T05:08:51.282Z,16.70
2023-05-21T05:11:19.500Z,16.70
2023-05-21T05:13:48.666Z,16.80
2023-05-21T05:16:18.494Z,16.90
2023-05-21T05:18:46.214Z,16.90
2023-05-21T05:21:13.828Z,17.00
2023-05-21T05:23:41.672Z,17.00
2023-05-21T05:26:10.839Z,17.00
2023-05-21T05:28:38.305Z,17.00
2023-05-21T05:31:07.316Z,17.10
2023-05-21T05:33:34.980Z,17.10
2023-05-21T05:36:02.472Z,17.20
2023-05-21T05:38:31.189Z,17.20
2023-05-21T05:40:58.790Z,17.30
2023-05-21T05:43:27.389Z,17.30
2023-05-21T05:45:56.315Z,17.40
2023-05-21T05:48:26.028Z,17.50
2023-05-21T05:50:57.113Z,17.50
2023-05-21T05:53:26.223Z,17.60
2023-05-21T05:55:54.598Z,17.60
2023-05-21T05:58:22.211Z,17.70
2023-05-21T06:01:00.029Z,17.70
2023-05-21T06:03:30.128Z,17.80
2023-05-21T06:05:58.369Z,17.90
2023-05-21T06:08:29.425Z,17.90
2023-05-21T06:10:56.887Z,18.00
2023-05-21T06:13:24.581Z,18.00
2023-05-21T06:15:53.544Z,18.10
2023-05-21T06:18:21.305Z,18.20
2023-05-21T06:20:50.195Z,18.20
2023-05-21T06:23:19.143Z,18.30
2023-05-21T06:25:47.373Z,18.40
2023-05-21T06:28:15.668Z,18.40
2023-05-21T06:30:44.822Z,18.40
2023-05-21T06:33:12.697Z,18.50
2023-05-21T06:35:40.847Z,18.50
2023-05-21T06:38:12.006Z,18.50
2023-05-21T06:40:39.434Z,18.60
2023-05-21T06:43:09.055Z,18.60
2023-05-21T06:45:55.101Z,18.70
2023-05-21T06:48:36.160Z,18.70
2023-05-21T06:51:03.871Z,18.70
2023-05-21T06:53:32.762Z,18.80
2023-05-21T06:56:00.220Z,18.80
2023-05-21T06:58:39.171Z,18.80
2023-05-21T07:01:06.882Z,18.80
2023-05-21T07:03:35.947Z,18.90
2023-05-21T07:06:03.874Z,18.90
2023-05-21T07:08:32.688Z,19.00
2023-05-21T07:11:00.680Z,19.00
2023-05-21T07:13:28.396Z,19.10
2023-05-21T07:15:56.250Z,19.10
2023-05-21T07:18:25.762Z,19.20
2023-05-21T07:20:53.780Z,19.30
2023-05-21T07:23:21.507Z,19.40
2023-05-21T07:25:50.603Z,19.40
2023-05-21T07:28:20.404Z,19.50
2023-05-21T07:30:47.865Z,19.60
2023-05-21T07:33:20.769Z,19.70
2023-05-21T07:35:50.179Z,19.80
2023-05-21T07:38:18.715Z,19.90
2023-05-21T07:40:46.185Z,20.00
2023-05-21T07:43:16.191Z,20.10
2023-05-21T07:45:43.797Z,20.20
2023-05-21T07:48:11.754Z,20.30
2023-05-21T07:50:49.802Z,20.40
2023-05-21T07:53:18.044Z,20.50
2023-05-21T07:55:47.981Z,20.60
2023-05-21T07:58:23.141Z,20.70
2023-05-21T08:01:08.611Z,20.80
2023-05-21T08:03:36.172Z,20.90
2023-05-21T08:06:04.095Z,21.00
2023-05-21T08:08:31.777Z,21.10
2023-05-21T08:10:59.398Z,21.20
2023-05-21T08:13:29.716Z,21.30
2023-05-21T08:15:57.448Z,21.40
2023-05-21T08:18:25.460Z,21.50
2023-05-21T08:20:56.720Z,21.60
2023-05-21T08:23:27.162Z,21.80
2023-05-21T08:25:57.585Z,21.90
2023-05-21T08:28:27.548Z,22.00
2023-05-21T08:30:57.028Z,22.00
2023-05-21T08:33:25.699Z,22.10
2023-05-21T08:35:53.467Z,22.30
2023-05-21T08:38:26.091Z,22.40
2023-05-21T08:41:00.819Z,22.40
2023-05-21T08:43:29.317Z,22.50
2023-05-21T08:46:03.671Z,22.70
2023-05-21T08:48:36.654Z,22.80
2023-05-21T08:51:05.145Z,22.90
2023-05-21T08:53:36.962Z,23.00
2023-05-21T08:56:08.725Z,23.10
2023-05-21T08:58:46.351Z,23.20
2023-05-21T09:01:18.960Z,23.30
2023-05-21T09:03:50.392Z,23.50
2023-05-21T09:06:18.630Z,23.60
2023-05-21T09:08:58.663Z,23.70
2023-05-21T09:11:31.400Z,23.80
2023-05-21T09:14:01.393Z,24.00
2023-05-21T09:16:48.386Z,24.00
2023-05-21T09:19:16.301Z,24.10
2023-05-21T09:21:44.117Z,24.20
2023-05-21T09:24:15.794Z,24.30
2023-05-21T09:26:44.373Z,24.40
2023-05-21T09:29:13.565Z,24.50
2023-05-21T09:31:45.310Z,24.50
2023-05-21T09:34:14.254Z,24.60
2023-05-21T09:36:44.057Z,24.70
2023-05-21T09:39:16.386Z,24.70
2023-05-21T09:41:45.800Z,24.70
2023-05-21T09:44:13.558Z,24.80
2023-05-21T09:46:42.601Z,24.80
2023-05-21T09:49:24.068Z,24.90
2023-05-21T09:51:55.589Z,25.00
2023-05-21T09:54:23.361Z,25.00
2023-05-21T09:56:51.568Z,25.10
2023-05-21T09:59:19.266Z,25.20
2023-05-21T10:01:46.798Z,25.30
2023-05-21T10:04:14.750Z,25.40
2023-05-21T10:06:47.858Z,25.50
2023-05-21T10:09:19.338Z,25.60
2023-05-21T10:11:49.534Z,25.70
2023-05-21T10:14:20.552Z,25.80
2023-05-21T10:16:48.416Z,25.90
2023-05-21T10:19:16.307Z,25.90
2023-05-21T10:21:45.714Z,26.00
2023-05-21T10:24:15.352Z,26.00
2023-05-21T10:26:43.412Z,26.10
2023-05-21T10:29:12.658Z,26.20
2023-05-21T10:31:40.811Z,26.30
2023-05-21T10:34:09.886Z,26.40
2023-05-21T10:36:38.353Z,26.50
2023-05-21T10:39:08.294Z,26.60
2023-05-21T10:41:46.735Z,26.70
2023-05-21T10:44:22.110Z,26.80
2023-05-21T10:47:31.405Z,26.90
2023-05-21T10:50:12.998Z,27.00
2023-05-21T10:52:57.118Z,27.10
2023-05-21T10:55:38.295Z,27.20
2023-05-21T10:58:23.881Z,27.40
2023-05-21T11:00:54.631Z,27.50
2023-05-21T11:03:22.828Z,27.50
2023-05-21T11:05:55.221Z,27.60
2023-05-21T11:08:47.841Z,27.70
2023-05-21T11:11:42.475Z,27.70
2023-05-21T11:14:39.597Z,27.80
2023-05-21T11:17:16.032Z,27.80
2023-05-21T11:20:23.157Z,27.90
2023-05-21T11:23:06.973Z,27.80
2023-05-21T11:25:35.026Z,27.90
2023-05-21T11:28:09.387Z,27.90
2023-05-21T11:30:40.891Z,27.90
2023-05-21T11:33:18.192Z,27.90
2023-05-21T11:35:58.478Z,27.90
2023-05-21T11:38:31.711Z,28.00
2023-05-21T11:41:03.208Z,28.00
2023-05-21T11:43:32.046Z,28.00
2023-05-21T11:45:59.803Z,28.00
2023-05-21T11:48:28.855Z,28.10
2023-05-21T11:50:58.107Z,28.10
2023-05-21T11:53:25.835Z,28.20
2023-05-21T11:55:57.369Z,28.40
2023-05-21T11:58:28.771Z,28.50
2023-05-21T12:00:57.682Z,28.60
2023-05-21T12:03:27.265Z,28.50
2023-05-21T12:05:55.291Z,28.50
2023-05-21T12:08:25.425Z,28.70
2023-05-21T12:10:56.339Z,28.70
2023-05-21T12:13:26.041Z,28.80
2023-05-21T12:15:53.874Z,28.90
2023-05-21T12:18:23.063Z,28.90
2023-05-21T12:20:52.072Z,29.00
2023-05-21T12:23:20.240Z,29.00
2023-05-21T12:25:47.957Z,29.00
2023-05-21T12:28:17.713Z,29.10
2023-05-21T12:30:45.589Z,29.10
2023-05-21T12:33:14.191Z,29.10
2023-05-21T12:35:46.409Z,29.10
2023-05-21T12:38:13.864Z,29.20
2023-05-21T12:40:45.652Z,29.20
2023-05-21T12:43:13.598Z,29.20
2023-05-21T12:45:41.321Z,29.10
2023-05-21T12:48:09.240Z,29.10
2023-05-21T12:50:40.626Z,29.20
2023-05-21T12:53:11.844Z,29.20
2023-05-21T12:55:40.472Z,29.10
2023-05-21T12:58:09.005Z,29.10
2023-05-21T13:00:37.698Z,29.20
2023-05-21T13:03:06.822Z,29.30
2023-05-21T13:05:35.207Z,29.30
2023-05-21T13:08:02.918Z,29.40
2023-05-21T13:10:33.590Z,29.40
2023-05-21T13:13:01.774Z,29.40
2023-05-21T13:15:29.561Z,29.30
2023-05-21T13:17:57.968Z,29.40
2023-05-21T13:20:27.491Z,29.40
2023-05-21T13:22:55.414Z,29.40
2023-05-21T13:25:25.369Z,29.30
2023-05-21T13:27:54.828Z,29.30
2023-05-21T13:30:22.595Z,29.30
2023-05-21T13:32:50.369Z,29.30
2023-05-21T13:35:17.986Z,29.20
2023-05-21T13:37:46.054Z,29.20
2023-05-21T13:40:15.752Z,29.30
2023-05-21T13:42:44.194Z,29.20
2023-05-21T13:45:15.074Z,29.20
2023-05-21T13:47:44.065Z,29.30
2023-05-21T13:50:13.090Z,29.30
2023-05-21T13:52:41.091Z,29.20
2023-05-21T13:55:09.942Z,29.20
2023-05-21T13:57:37.559Z,29.30
2023-05-21T14:00:06.335Z,29.30
2023-05-21T14:02:36.156Z,29.30
2023-05-21T14:05:03.559Z,29.30
2023-05-21T14:07:30.934Z,29.30
2023-05-21T14:09:58.265Z,29.40
2023-05-21T14:12:26.591Z,29.40
2023-05-21T14:14:53.844Z,29.40
2023-05-21T14:17:21.295Z,29.40
2023-05-21T14:19:49.849Z,29.40
2023-05-21T14:22:17.114Z,29.50
2023-05-21T14:24:44.358Z,29.50
2023-05-21T14:27:13.870Z,29.60
2023-05-21T14:29:43.045Z,29.50
2023-05-21T14:32:10.440Z,29.40
2023-05-21T14:34:38.556Z,29.30
2023-05-21T14:37:07.298Z,29.30
2023-05-21T14:39:34.685Z,29.30
2023-05-21T14:42:04.571Z,29.10
2023-05-21T14:44:32.575Z,29.10
2023-05-21T14:46:59.991Z,29.10
2023-05-21T14:49:27.336Z,29.20
2023-05-21T14:51:54.608Z,29.20
2023-05-21T14:54:23.286Z,29.30
2023-05-21T14:56:50.555Z,29.20
2023-05-21T14:59:17.772Z,29.20
2023-05-21T15:01:45.225Z,29.10
2023-05-21T15:04:12.604Z,29.00
2023-05-21T15:06:39.870Z,29.00
2023-05-21T15:09:07.103Z,29.00
2023-05-21T15:11:36.026Z,29.00
2023-05-21T15:14:03.267Z,29.00
2023-05-21T15:16:31.260Z,29.00
2023-05-21T15:18:58.537Z,28.90
2023-05-21T15:21:27.995Z,28.90
2023-05-21T15:23:55.604Z,28.80
2023-05-21T15:26:25.117Z,28.80
2023-05-21T15:28:53.725Z,28.60
2023-05-21T15:31:21.018Z,28.60
2023-05-21T15:33:48.971Z,28.50
2023-05-21T15:36:16.247Z,28.40
2023-05-21T15:38:43.494Z,28.40
2023-05-21T15:41:10.740Z,28.30
2023-05-21T15:43:38.513Z,28.30
2023-05-21T15:46:07.235Z,28.30
2023-05-21T15:48:34.491Z,28.20
2023-05-21T15:51:01.800Z,28.10
2023-05-21T15:53:29.075Z,28.10
2023-05-21T15:55:56.752Z,28.10
2023-05-21T15:58:24.029Z,28.00
2023-05-21T16:00:51.318Z,27.90
2023-05-21T16:03:20.056Z,27.80
2023-05-21T16:05:47.395Z,27.80
2023-05-21T16:08:14.715Z,27.70
2023-05-21T16:10:42.104Z,27.70
2023-05-21T16:13:09.379Z,27.70
2023-05-21T16:15:36.948Z,27.70
2023-05-21T16:18:04.495Z,27.70
2023-05-21T16:20:33.352Z,27.60
2023-05-21T16:23:00.738Z,27.60
2023-05-21T16:25:28.001Z,27.60
2023-05-21T16:27:55.297Z,27.50
2023-05-21T16:30:22.679Z,27.40
2023-05-21T16:32:50.103Z,27.40
2023-05-21T16:35:17.401Z,27.40
2023-05-21T16:37:46.255Z,27.30
2023-05-21T16:40:13.834Z,27.40
2023-05-21T16:42:41.252Z,27.40
2023-05-21T16:45:09.344Z,27.40
2023-05-21T16:47:36.601Z,27.30
2023-05-21T16:50:05.078Z,27.10
2023-05-21T16:52:32.309Z,27.10
2023-05-21T16:55:01.133Z,27.10
2023-05-21T16:57:28.386Z,27.10
2023-05-21T16:59:55.715Z,27.00
2023-05-21T17:02:24.800Z,27.00
2023-05-21T17:04:52.134Z,27.00
2023-05-21T17:07:46.114Z,27.00
2023-05-21T17:10:14.876Z,27.00
2023-05-21T17:12:42.450Z,26.90
2023-05-21T17:15:09.955Z,26.80
2023-05-21T17:17:37.297Z,26.80
2023-05-21T17:20:05.597Z,26.70
2023-05-21T17:27:52.996Z,26.60
2023-05-21T17:30:30.808Z,26.50
2023-05-21T17:32:58.634Z,26.40
2023-05-21T17:35:26.440Z,26.40
2023-05-21T17:42:14.874Z,26.30
2023-05-21T17:44:44.476Z,26.10
2023-05-21T17:47:17.473Z,26.10
2023-05-21T17:49:52.044Z,26.00
2023-05-21T17:53:00.983Z,25.90
2023-05-21T17:55:33.728Z,25.90
2023-05-21T18:02:13.717Z,25.70
2023-05-21T18:13:36.529Z,25.50
2023-05-21T18:16:15.570Z,25.50
2023-05-21T18:23:40.590Z,25.30
2023-05-21T18:26:37.678Z,25.20
2023-05-21T18:34:58.752Z,25.10
2023-05-21T18:37:58.979Z,25.00
2023-05-21T18:40:33.441Z,24.90
2023-05-21T18:43:12.782Z,24.90
2023-05-21T18:52:41.038Z,24.70
2023-05-21T18:55:14.654Z,24.60
2023-05-21T18:57:42.362Z,24.50
2023-05-21T19:03:25.590Z,24.40
2023-05-21T19:06:25.599Z,24.30
2023-05-21T22:16:49.513Z,21.80
2023-05-21T22:19:20.475Z,21.70
2023-05-21T22:21:48.474Z,21.80
2023-05-21T22:24:30.980Z,21.70
2023-05-21T22:26:59.578Z,21.70
2023-05-21T22:29:26.914Z,21.70
2023-05-21T22:31:55.919Z,21.60
2023-05-21T22:34:25.212Z,21.60
2023-05-21T22:36:52.573Z,21.60
2023-05-21T22:39:19.907Z,21.60
2023-05-21T22:41:47.248Z,21.60
2023-05-21T22:44:14.568Z,21.50
2023-05-21T22:46:42.165Z,21.50
2023-05-21T22:49:10.924Z,21.50
2023-05-21T22:51:38.269Z,21.50
2023-05-21T22:54:05.658Z,21.50
2023-05-21T22:56:33.002Z,21.50
2023-05-21T22:59:00.389Z,21.40
2023-05-21T23:01:27.854Z,21.40
2023-05-21T23:03:55.196Z,21.40
2023-05-21T23:06:23.919Z,21.40
2023-05-21T23:08:51.225Z,21.40
2023-05-21T23:11:18.629Z,21.30
2023-05-21T23:13:46.066Z,21.30
2023-05-21T23:16:13.410Z,21.20
2023-05-21T23:18:40.969Z,21.20
2023-05-21T23:21:08.372Z,21.20
2023-05-21T23:23:37.140Z,21.20
2023-05-21T23:26:04.500Z,21.10
2023-05-21T23:28:31.809Z,21.10
2023-05-21T23:30:59.240Z,21.10
2023-05-21T23:33:27.238Z,21.00
2023-05-21T23:35:54.616Z,21.00
2023-05-21T23:38:21.967Z,21.00
2023-05-21T23:40:50.693Z,21.00
2023-05-21T23:43:18.041Z,21.00
2023-05-21T23:45:45.920Z,20.90
2023-05-21T23:48:13.458Z,20.90
2023-05-21T23:50:41.271Z,20.80
2023-05-21T23:53:08.679Z,20.80
2023-05-21T23:55:36.467Z,20.80
2023-05-21T23:58:05.184Z,20.80
