createdAt,value
2023-04-11T00:00:08.592Z,101083.27
2023-04-11T00:05:35.217Z,101064.97
2023-04-11T00:10:57.603Z,101065.95
2023-04-11T00:16:21.331Z,101056.81
2023-04-11T00:21:45.489Z,101047.84
2023-04-11T00:27:07.874Z,101027.92
2023-04-11T00:32:30.741Z,101023.95
2023-04-11T00:37:54.719Z,101021.44
2023-04-11T00:43:17.365Z,101011.48
2023-04-11T00:48:40.248Z,100997.59
2023-04-11T00:54:03.526Z,100986.86
2023-04-11T00:59:25.918Z,100977.95
2023-04-11T01:04:48.191Z,100977.30
2023-04-11T01:10:15.827Z,100976.08
2023-04-11T01:15:38.219Z,100971.86
2023-04-11T01:21:00.806Z,100972.55
2023-04-11T01:26:23.332Z,100963.37
2023-04-11T01:31:45.669Z,100964.59
2023-04-11T01:37:08.878Z,100962.22
2023-04-11T01:42:32.468Z,100952.82
2023-04-11T01:47:55.244Z,100945.63
2023-04-11T01:53:17.529Z,100947.59
2023-04-11T01:58:39.952Z,100949.43
2023-04-11T02:04:02.389Z,100924.78
2023-04-11T02:09:24.896Z,100923.14
2023-04-11T02:14:53.432Z,100911.46
2023-04-11T02:20:17.092Z,100892.83
2023-04-11T02:25:39.497Z,100882.89
2023-04-11T02:31:02.428Z,100886.33
2023-04-11T02:36:25.045Z,100872.69
2023-04-11T02:41:47.768Z,100867.34
2023-04-11T02:47:11.476Z,100851.84
2023-04-11T02:52:34.041Z,100854.06
2023-04-11T02:57:56.754Z,100845.09
2023-04-11T03:03:19.487Z,100836.57
2023-04-11T03:08:42.477Z,100842.03
2023-04-11T03:14:04.760Z,100832.23
2023-04-11T03:19:27.615Z,100818.07
2023-04-11T03:24:50.381Z,100822.86
2023-04-11T03:30:13.547Z,100825.06
2023-04-11T03:35:36.034Z,100819.09
2023-04-11T03:40:58.495Z,100803.70
2023-04-11T03:46:21.779Z,100795.89
2023-04-11T03:51:44.689Z,100787.17
2023-04-11T03:57:06.980Z,100767.62
2023-04-11T04:02:29.360Z,100781.28
2023-04-11T04:07:53.503Z,100767.73
2023-04-11T04:13:15.840Z,100753.36
2023-04-11T04:18:38.112Z,100748.25
2023-04-11T04:29:35.379Z,100753.26
2023-04-11T04:35:09.840Z,100735.34
2023-04-11T04:40:33.299Z,100741.62
2023-04-11T04:45:55.824Z,100732.22
2023-04-11T04:51:18.315Z,100738.61
2023-04-11T04:56:42.098Z,100726.62
2023-04-11T05:02:04.576Z,100719.77
2023-04-11T05:07:27.047Z,100706.73
2023-04-11T05:12:49.399Z,100713.91
2023-04-11T05:18:12.604Z,100714.52
2023-04-11T05:23:34.969Z,100702.92
2023-04-11T05:28:57.585Z,100705.66
2023-04-11T05:34:21.169Z,100701.84
2023-04-11T05:39:43.687Z,100697.80
2023-04-11T05:45:06.449Z,100681.26
2023-04-11T05:50:29.456Z,100669.47
2023-04-11T05:55:51.868Z,100647.16
2023-04-11T06:01:16.384Z,100649.80
2023-04-11T06:06:39.222Z,100641.72
2023-04-11T06:12:02.770Z,100623.86
2023-04-11T06:17:25.234Z,100622.86
2023-04-11T06:22:49.214Z,100613.48
2023-04-11T06:28:11.573Z,100600.95
2023-04-11T06:33:34.471Z,100590.37
2023-04-11T06:38:56.922Z,100585.45
2023-04-11T06:44:19.328Z,100579.94
2023-04-11T06:49:42.892Z,100575.08
2023-04-11T06:55:08.228Z,100562.77
2023-04-11T07:00:32.561Z,100555.95
2023-04-11T07:05:54.870Z,100557.28
2023-04-11T07:11:19.158Z,100552.23
2023-04-11T07:16:42.806Z,100551.30
2023-04-11T07:22:05.487Z,100549.63
2023-04-11T07:27:29.158Z,100554.73
2023-04-11T07:32:51.649Z,100550.86
2023-04-11T07:38:16.116Z,100548.39
2023-04-11T07:43:54.322Z,100540.83
2023-04-11T07:49:20.226Z,100541.22
2023-04-11T07:54:42.514Z,100541.66
2023-04-11T08:00:06.155Z,100527.23
2023-04-11T08:05:28.835Z,100521.94
2023-04-11T08:10:52.324Z,100501.56
2023-04-11T08:16:17.459Z,100486.17
2023-04-11T08:21:41.522Z,100476.95
2023-04-11T08:27:04.034Z,100481.09
2023-04-11T08:32:26.975Z,100475.73
2023-04-11T08:37:50.455Z,100473.59
2023-04-11T08:43:21.250Z,100466.08
2023-04-11T08:48:44.442Z,100458.39
2023-04-11T08:54:15.399Z,100447.73
2023-04-11T08:59:40.574Z,100435.61
2023-04-11T09:05:03.935Z,100432.72
2023-04-11T09:10:39.797Z,100417.63
2023-04-11T09:16:26.642Z,100412.30
2023-04-11T09:21:58.356Z,100404.15
2023-04-11T09:27:31.414Z,100403.52
2023-04-11T09:32:53.969Z,100367.62
2023-04-11T09:38:18.386Z,100387.29
2023-04-11T09:43:42.825Z,100381.92
2023-04-11T09:49:07.666Z,100373.67
2023-04-11T09:54:33.304Z,100356.41
2023-04-11T09:59:58.569Z,100345.72
2023-04-11T10:05:24.742Z,100350.48
2023-04-11T10:10:49.335Z,100339.34
2023-04-11T10:16:32.579Z,100328.06
2023-04-11T10:22:04.874Z,100318.53
2023-04-11T10:27:45.054Z,100305.23
2023-04-11T10:33:28.568Z,100300.58
2023-04-11T10:38:56.615Z,100289.84
2023-04-11T10:44:33.341Z,100296.03
2023-04-11T10:49:57.126Z,100281.34
2023-04-11T10:55:29.655Z,100257.79
2023-04-11T11:01:31.327Z,100254.23
2023-04-11T11:06:54.657Z,100252.87
2023-04-11T11:12:29.714Z,100250.23
2023-04-11T11:17:54.371Z,100229.56
2023-04-11T11:23:18.883Z,100238.50
2023-04-11T11:28:42.024Z,100223.41
2023-04-11T11:34:22.281Z,100224.21
2023-04-11T11:39:29.845Z,100219.44
2023-04-11T11:44:52.135Z,100205.59
2023-04-11T11:50:15.146Z,100188.15
2023-04-11T11:55:40.807Z,100197.86
2023-04-11T12:01:05.093Z,100183.27
2023-04-11T12:06:28.383Z,100184.14
2023-04-11T12:11:53.597Z,100180.86
2023-04-11T12:17:16.593Z,100171.72
2023-04-11T12:22:39.048Z,100152.18
2023-04-11T12:28:02.684Z,100158.44
2023-04-11T12:33:25.016Z,100172.59
2023-04-11T12:38:47.361Z,100160.90
2023-04-11T12:44:10.474Z,100158.94
2023-04-11T12:49:32.789Z,100150.58
2023-04-11T12:54:55.541Z,100136.89
2023-04-11T13:00:18.692Z,100137.14
2023-04-11T13:05:41.073Z,100137.91
2023-04-11T13:11:03.392Z,100129.61
2023-04-11T13:16:25.932Z,100123.83
2023-04-11T13:21:48.394Z,100103.03
2023-04-11T13:27:10.719Z,100119.43
2023-04-11T13:32:33.011Z,100108.34
2023-04-11T13:37:55.302Z,100107.16
2023-04-11T13:43:18.308Z,100108.66
2023-04-11T13:48:41.040Z,100099.84
2023-04-11T13:54:03.280Z,100087.32
2023-04-11T13:59:26.080Z,100079.53
2023-04-11T14:04:48.437Z,100074.47
2023-04-11T14:10:11.380Z,100074.08
2023-04-11T14:15:33.726Z,100073.60
2023-04-11T14:20:58.743Z,100064.81
2023-04-11T14:26:21.090Z,100069.16
2023-04-11T14:31:43.411Z,100064.23
2023-04-11T14:37:06.875Z,100073.58
2023-04-11T14:42:29.286Z,100073.03
2023-04-11T14:47:51.935Z,100072.03
2023-04-11T14:53:14.383Z,100064.79
2023-04-11T14:58:36.917Z,100076.20
2023-04-11T15:04:00.200Z,100070.02
2023-04-11T15:09:23.060Z,100074.63
2023-04-11T15:14:45.710Z,100067.54
2023-04-11T15:20:08.560Z,100087.23
2023-04-11T15:25:32.955Z,100085.90
2023-04-11T15:31:00.810Z,100103.33
2023-04-11T15:36:23.523Z,100108.34
2023-04-11T15:41:45.979Z,100113.25
2023-04-11T15:47:09.257Z,100138.06
2023-04-11T15:52:31.870Z,100145.09
2023-04-11T15:57:55.440Z,100135.67
2023-04-11T16:03:20.834Z,100163.81
2023-04-11T16:08:44.200Z,100174.50
2023-04-11T16:14:15.835Z,100169.70
2023-04-11T16:19:49.396Z,100190.84
2023-04-11T16:25:15.819Z,100216.45
2023-04-11T16:30:38.175Z,100228.36
2023-04-11T16:36:01.002Z,100227.49
2023-04-11T16:41:23.954Z,100212.83
2023-04-11T16:46:47.988Z,100208.70
2023-04-11T16:52:11.795Z,100221.78
2023-04-11T16:57:35.245Z,100219.69
2023-04-11T17:02:57.909Z,100208.57
2023-04-11T17:08:21.047Z,100214.30
2023-04-11T17:13:45.421Z,100214.41
2023-04-11T17:19:08.071Z,100216.23
2023-04-11T17:24:30.307Z,100220.71
2023-04-11T17:29:53.145Z,100219.65
2023-04-11T17:35:15.999Z,100229.23
2023-04-11T17:40:38.365Z,100234.34
2023-04-11T17:46:02.627Z,100232.14
2023-04-11T17:51:27.646Z,100238.44
2023-04-11T17:56:51.147Z,100252.67
2023-04-11T18:02:13.565Z,100256.56
2023-04-11T18:07:37.683Z,100256.92
2023-04-11T18:13:05.346Z,100265.80
2023-04-11T18:18:27.573Z,100268.69
2023-04-11T18:23:50.850Z,100287.77
2023-04-11T18:29:13.098Z,100295.39
2023-04-11T18:34:35.366Z,100290.47
2023-04-11T18:39:57.666Z,100302.14
2023-04-11T18:45:23.386Z,100310.75
2023-04-11T18:50:48.280Z,100315.79
2023-04-11T18:56:12.105Z,100323.20
2023-04-11T19:01:34.619Z,100342.76
2023-04-11T19:06:59.438Z,100337.53
2023-04-11T19:12:22.555Z,100333.03
2023-04-11T19:17:44.896Z,100334.52
2023-04-11T19:23:07.704Z,100332.69
2023-04-11T19:28:30.171Z,100337.02
2023-04-11T19:33:54.170Z,100336.59
2023-04-11T19:39:16.648Z,100336.13
2023-04-11T19:44:40.103Z,100330.91
2023-04-11T19:50:05.015Z,100336.34
2023-04-11T19:55:28.221Z,100329.59
2023-04-11T20:00:51.152Z,100331.72
2023-04-11T20:06:27.634Z,100327.66
2023-04-11T20:11:52.893Z,100333.08
2023-04-11T20:17:16.746Z,100339.27
2023-04-11T20:22:41.208Z,100331.76
2023-04-11T20:28:06.282Z,100339.13
2023-04-11T20:33:31.027Z,100342.83
2023-04-11T20:38:56.194Z,100337.41
2023-04-11T20:44:22.077Z,100343.89
2023-04-11T20:55:30.780Z,100350.34
2023-04-11T21:00:54.216Z,100354.77
2023-04-11T21:06:16.529Z,100352.48
2023-04-11T21:11:39.437Z,100366.79
2023-04-11T21:17:02.073Z,100370.20
2023-04-11T21:22:24.987Z,100375.00
2023-04-11T21:27:47.391Z,100380.34
2023-04-11T21:33:10.939Z,100383.86
2023-04-11T21:38:34.369Z,100377.06
2023-04-11T21:43:56.857Z,100379.83
2023-04-11T21:49:19.645Z,100379.83
2023-04-11T21:54:41.922Z,100376.95
2023-04-11T22:00:05.074Z,100375.24
2023-04-11T22:05:29.309Z,100371.93
2023-04-11T22:10:52.770Z,100374.80
2023-04-11T22:16:15.173Z,100376.52
2023-04-11T22:21:39.842Z,100373.47
2023-04-11T22:27:04.525Z,100374.15
2023-04-11T22:32:27.498Z,100384.73
2023-04-11T22:37:50.024Z,100388.63
2023-04-11T22:43:13.061Z,100384.71
2023-04-11T22:48:36.751Z,100389.19
2023-04-11T22:53:59.479Z,100391.27
2023-04-11T22:59:22.078Z,100390.41
2023-04-11T23:04:45.432Z,100389.84
2023-04-11T23:10:09.461Z,100391.16
2023-04-11T23:15:32.105Z,100380.50
2023-04-11T23:20:54.464Z,100375.37
2023-04-11T23:26:19.200Z,100382.61
2023-04-11T23:31:41.543Z,100373.66
2023-04-11T23:37:04.020Z,100373.56
2023-04-11T23:42:27.090Z,100368.03
2023-04-11T23:47:49.530Z,100367.33
2023-04-11T23:53:11.912Z,100368.17
2023-04-11T23:58:34.207Z,100365.33
