createdAt,value
2022-08-22T00:02:20.541Z,5.80
2022-08-22T00:02:59.524Z,4.70
2022-08-22T00:03:10.197Z,6.10
2022-08-22T00:05:27.195Z,7.40
2022-08-22T00:08:12.459Z,7.80
2022-08-22T00:10:45.287Z,7.10
2022-08-22T00:13:43.658Z,7.60
2022-08-22T00:16:25.733Z,6.80
2022-08-22T00:19:17.664Z,6.00
2022-08-22T00:22:02.758Z,6.00
2022-08-22T00:25:01.720Z,7.90
2022-08-22T00:27:46.320Z,7.40
2022-08-22T00:30:18.922Z,7.10
2022-08-22T00:33:06.190Z,6.70
2022-08-22T00:35:44.515Z,6.70
2022-08-22T00:40:59.996Z,7.00
2022-08-22T00:43:47.807Z,6.30
2022-08-22T00:46:21.945Z,8.60
2022-08-22T00:48:58.437Z,8.30
2022-08-22T00:51:46.979Z,6.40
2022-08-22T00:54:40.979Z,7.10
2022-08-22T00:57:45.245Z,7.60
2022-08-22T01:00:25.144Z,5.70
2022-08-22T01:03:06.808Z,6.10
2022-08-22T01:06:07.060Z,6.20
2022-08-22T01:09:07.232Z,5.90
2022-08-22T01:12:01.283Z,7.00
2022-08-22T01:14:39.876Z,6.20
2022-08-22T01:17:48.287Z,7.70
2022-08-22T01:20:38.713Z,7.60
2022-08-22T01:23:35.535Z,8.80
2022-08-22T01:26:55.874Z,7.00
2022-08-22T01:30:22.682Z,5.50
2022-08-22T01:33:04.945Z,7.60
2022-08-22T01:35:38.425Z,7.10
2022-08-22T01:38:25.754Z,8.10
2022-08-22T01:41:26.053Z,7.20
2022-08-22T01:46:45.420Z,8.50
2022-08-22T01:49:23.264Z,6.20
2022-08-22T01:52:30.526Z,8.70
2022-08-22T01:55:07.109Z,6.70
2022-08-22T01:58:02.417Z,7.50
2022-08-22T02:01:15.080Z,7.80
2022-08-22T02:04:04.262Z,8.30
2022-08-22T02:06:52.700Z,7.70
2022-08-22T02:09:51.809Z,8.80
2022-08-22T02:12:48.960Z,8.20
2022-08-22T02:15:23.901Z,7.60
2022-08-22T02:18:12.003Z,6.60
2022-08-22T02:21:00.141Z,5.80
2022-08-22T02:23:51.879Z,7.80
2022-08-22T02:26:26.745Z,9.30
2022-08-22T02:29:11.670Z,7.40
2022-08-22T02:31:58.136Z,7.10
2022-08-22T02:34:39.803Z,7.20
2022-08-22T02:37:22.708Z,7.70
2022-08-22T02:40:10.406Z,7.40
2022-08-22T02:43:25.993Z,10.60
2022-08-22T02:46:27.656Z,7.40
2022-08-22T02:49:00.160Z,10.60
2022-08-22T02:52:05.294Z,5.80
2022-08-22T02:54:43.890Z,8.60
2022-08-22T02:57:23.130Z,9.10
2022-08-22T03:00:31.890Z,7.40
2022-08-22T03:03:16.772Z,7.60
2022-08-22T03:05:46.121Z,8.40
2022-08-22T03:08:25.553Z,7.00
2022-08-22T03:11:31.095Z,7.90
2022-08-22T03:14:08.209Z,8.20
2022-08-22T03:16:50.899Z,10.50
2022-08-22T03:19:44.882Z,9.40
2022-08-22T03:22:33.019Z,8.00
2022-08-22T03:25:52.413Z,8.00
2022-08-22T03:29:00.025Z,9.80
2022-08-22T03:31:32.026Z,7.20
2022-08-22T03:34:25.777Z,10.40
2022-08-22T03:37:22.156Z,9.50
2022-08-22T03:39:51.885Z,7.60
2022-08-22T03:42:53.652Z,8.90
2022-08-22T03:46:05.174Z,9.00
2022-08-22T03:48:57.195Z,10.00
2022-08-22T03:51:42.359Z,9.10
2022-08-22T03:54:43.858Z,10.50
2022-08-22T03:57:36.231Z,9.60
2022-08-22T04:00:42.765Z,8.70
2022-08-22T04:03:40.913Z,10.00
2022-08-22T04:06:32.189Z,10.20
2022-08-22T04:09:07.978Z,11.40
2022-08-22T04:12:24.834Z,8.00
2022-08-22T04:15:25.616Z,10.00
2022-08-22T04:18:21.211Z,9.30
2022-08-22T04:21:12.218Z,10.20
2022-08-22T04:23:50.259Z,7.90
2022-08-22T04:26:30.261Z,6.80
2022-08-22T04:31:42.895Z,9.40
2022-08-22T04:34:19.066Z,8.70
2022-08-22T04:36:56.146Z,9.10
2022-08-22T04:39:36.310Z,8.80
2022-08-22T04:42:32.883Z,7.60
2022-08-22T04:45:19.924Z,6.70
2022-08-22T04:48:01.520Z,7.40
2022-08-22T04:50:51.936Z,6.40
2022-08-22T04:53:46.740Z,7.30
2022-08-22T04:56:36.213Z,8.30
2022-08-22T04:59:11.775Z,9.60
2022-08-22T05:01:47.275Z,8.40
2022-08-22T05:04:23.657Z,6.90
2022-08-22T05:06:59.084Z,6.60
2022-08-22T05:09:31.883Z,7.20
2022-08-22T05:12:09.894Z,7.30
2022-08-22T05:14:58.817Z,9.40
2022-08-22T05:17:32.550Z,7.20
2022-08-22T05:20:09.718Z,10.80
2022-08-22T05:22:44.825Z,7.90
2022-08-22T05:25:20.951Z,8.60
2022-08-22T05:27:56.367Z,7.30
2022-08-22T05:30:30.094Z,7.50
2022-08-22T05:33:14.941Z,6.30
2022-08-22T05:36:01.451Z,6.60
2022-08-22T05:38:34.945Z,5.60
2022-08-22T05:41:10.598Z,6.10
2022-08-22T05:43:43.684Z,7.70
2022-08-22T05:46:38.788Z,5.70
2022-08-22T05:49:19.349Z,5.50
2022-08-22T05:52:06.161Z,7.10
2022-08-22T05:54:49.080Z,7.30
2022-08-22T05:57:29.439Z,6.10
2022-08-22T06:00:05.097Z,6.30
2022-08-22T06:03:06.436Z,6.70
2022-08-22T06:05:43.528Z,4.70
2022-08-22T06:08:31.768Z,4.30
2022-08-22T06:11:13.156Z,5.80
2022-08-22T06:13:50.202Z,4.70
2022-08-22T06:16:48.702Z,6.10
2022-08-22T06:19:20.416Z,6.70
2022-08-22T06:21:52.740Z,4.80
2022-08-22T06:24:27.987Z,4.70
2022-08-22T06:27:05.686Z,5.90
2022-08-22T06:29:51.676Z,5.70
2022-08-22T06:32:44.489Z,4.60
2022-08-22T06:35:22.730Z,4.90
2022-08-22T06:38:00.249Z,4.70
2022-08-22T06:40:30.447Z,4.70
2022-08-22T06:43:00.021Z,4.50
2022-08-22T06:45:32.655Z,5.50
2022-08-22T06:48:08.174Z,5.20
2022-08-22T06:50:46.076Z,5.40
2022-08-22T06:53:14.561Z,6.40
2022-08-22T06:56:06.042Z,6.30
2022-08-22T06:58:40.806Z,6.40
2022-08-22T07:01:18.766Z,6.10
2022-08-22T07:03:53.026Z,6.00
2022-08-22T07:06:45.164Z,5.00
2022-08-22T07:09:40.980Z,5.20
2022-08-22T07:12:19.677Z,5.60
2022-08-22T07:14:53.510Z,6.00
2022-08-22T07:17:30.182Z,6.30
2022-08-22T07:20:38.980Z,6.00
2022-08-22T07:23:13.388Z,7.30
2022-08-22T07:26:22.951Z,6.60
2022-08-22T07:29:11.427Z,7.70
2022-08-22T07:31:56.695Z,6.30
2022-08-22T07:34:33.671Z,7.90
2022-08-22T07:37:12.704Z,7.20
2022-08-22T07:39:58.413Z,5.30
2022-08-22T07:42:45.509Z,6.30
2022-08-22T07:45:28.735Z,6.50
2022-08-22T07:48:26.161Z,7.20
2022-08-22T07:51:09.318Z,9.30
2022-08-22T07:53:45.170Z,6.70
2022-08-22T07:56:27.911Z,6.70
2022-08-22T07:59:07.989Z,6.20
2022-08-22T08:01:41.504Z,8.20
2022-08-22T08:04:15.952Z,8.70
2022-08-22T08:06:54.067Z,7.00
2022-08-22T08:09:24.054Z,7.00
2022-08-22T08:11:54.671Z,7.50
2022-08-22T08:14:25.238Z,7.80
2022-08-22T08:17:12.455Z,6.60
2022-08-22T08:19:43.561Z,7.20
2022-08-22T08:22:23.753Z,8.20
2022-08-22T08:24:56.848Z,7.10
2022-08-22T08:27:50.309Z,8.60
2022-08-22T08:30:37.018Z,7.80
2022-08-22T08:33:25.449Z,9.30
2022-08-22T08:36:11.057Z,9.50
2022-08-22T08:38:45.029Z,6.90
2022-08-22T08:41:26.445Z,7.50
2022-08-22T08:44:25.437Z,9.50
2022-08-22T08:47:32.628Z,10.50
2022-08-22T08:50:29.520Z,8.90
2022-08-22T08:53:15.771Z,7.90
2022-08-22T08:55:54.873Z,7.80
2022-08-22T08:58:46.421Z,7.00
2022-08-22T09:01:35.994Z,7.90
2022-08-22T09:04:26.083Z,5.70
2022-08-22T09:07:01.531Z,6.40
2022-08-22T09:10:06.976Z,6.70
2022-08-22T09:13:00.569Z,5.70
2022-08-22T09:16:04.976Z,5.60
2022-08-22T09:18:49.531Z,6.50
2022-08-22T09:21:52.108Z,6.80
2022-08-22T09:24:41.579Z,6.90
2022-08-22T09:27:20.605Z,6.50
2022-08-22T09:30:02.814Z,5.40
2022-08-22T09:32:44.857Z,6.70
2022-08-22T09:35:28.544Z,5.40
2022-08-22T09:38:28.051Z,5.30
2022-08-22T09:41:07.187Z,7.00
2022-08-22T09:43:43.344Z,5.50
2022-08-22T09:46:31.572Z,5.90
2022-08-22T09:49:23.831Z,5.00
2022-08-22T09:52:33.883Z,6.50
2022-08-22T09:55:34.990Z,6.60
2022-08-22T09:58:41.702Z,6.70
2022-08-22T10:01:32.597Z,5.90
2022-08-22T10:04:36.432Z,6.70
2022-08-22T10:07:31.742Z,6.10
2022-08-22T10:10:34.722Z,6.10
2022-08-22T10:13:10.495Z,6.40
2022-08-22T10:15:46.840Z,6.60
2022-08-22T10:18:26.132Z,5.40
2022-08-22T10:21:22.812Z,5.00
2022-08-22T10:24:02.356Z,7.00
2022-08-22T10:26:54.286Z,7.20
2022-08-22T10:29:53.688Z,6.40
2022-08-22T10:32:58.517Z,7.40
2022-08-22T10:35:34.312Z,6.60
2022-08-22T10:38:28.659Z,4.30
2022-08-22T10:41:22.845Z,5.50
2022-08-22T10:44:04.167Z,7.00
2022-08-22T10:46:47.145Z,6.60
2022-08-22T10:49:28.274Z,5.70
2022-08-22T10:52:24.456Z,5.80
2022-08-22T10:55:00.984Z,5.70
2022-08-22T10:58:08.008Z,6.30
2022-08-22T11:00:49.761Z,5.90
2022-08-22T11:03:38.441Z,5.40
2022-08-22T11:06:14.516Z,5.40
2022-08-22T11:09:20.275Z,5.60
2022-08-22T11:11:56.428Z,4.70
2022-08-22T11:14:43.244Z,4.80
2022-08-22T11:20:17.181Z,5.00
2022-08-22T11:23:13.089Z,6.70
2022-08-22T11:25:53.889Z,5.50
2022-08-22T11:29:02.789Z,5.40
2022-08-22T11:32:24.522Z,6.40
2022-08-22T11:35:04.659Z,5.40
2022-08-22T11:37:51.268Z,5.90
2022-08-22T11:40:42.065Z,6.20
2022-08-22T11:43:38.212Z,6.20
2022-08-22T11:46:25.529Z,5.30
2022-08-22T11:49:26.794Z,4.70
2022-08-22T11:52:02.019Z,5.10
2022-08-22T11:54:38.906Z,5.20
2022-08-22T11:57:22.022Z,7.80
2022-08-22T12:00:14.554Z,5.60
2022-08-22T12:03:28.314Z,4.60
2022-08-22T12:06:18.505Z,4.90
2022-08-22T12:08:49.855Z,6.10
2022-08-22T12:11:24.063Z,4.50
2022-08-22T12:14:02.440Z,5.40
2022-08-22T12:16:41.201Z,4.50
2022-08-22T12:19:58.819Z,6.30
2022-08-22T12:23:06.278Z,6.50
2022-08-22T12:25:57.952Z,4.90
2022-08-22T12:28:56.538Z,5.00
2022-08-22T12:32:02.731Z,5.20
2022-08-22T12:34:41.651Z,6.20
2022-08-22T12:37:26.497Z,4.00
2022-08-22T12:40:18.354Z,5.40
2022-08-22T12:43:08.407Z,4.30
2022-08-22T12:45:51.025Z,4.90
2022-08-22T12:48:37.831Z,7.50
2022-08-22T12:51:42.251Z,4.70
2022-08-22T12:54:32.343Z,4.80
2022-08-22T12:57:43.218Z,4.80
2022-08-22T13:00:26.811Z,6.60
2022-08-22T13:03:22.364Z,4.40
2022-08-22T13:06:00.314Z,4.70
2022-08-22T13:08:35.714Z,4.80
2022-08-22T13:11:23.037Z,5.20
2022-08-22T13:14:01.509Z,5.00
2022-08-22T13:16:49.079Z,5.10
2022-08-22T13:19:24.936Z,5.50
2022-08-22T13:22:10.522Z,4.60
2022-08-22T13:24:52.610Z,5.80
2022-08-22T13:27:50.568Z,4.70
2022-08-22T13:30:22.749Z,5.20
2022-08-22T13:32:55.532Z,5.10
2022-08-22T13:35:32.716Z,5.30
2022-08-22T13:38:09.162Z,5.40
2022-08-22T13:40:48.014Z,5.80
2022-08-22T13:43:24.377Z,5.20
2022-08-22T13:46:01.850Z,5.50
2022-08-22T13:48:54.844Z,5.20
2022-08-22T13:51:36.201Z,4.10
2022-08-22T13:54:15.850Z,5.00
2022-08-22T13:57:19.244Z,5.50
2022-08-22T14:00:31.961Z,5.30
2022-08-22T14:05:48.585Z,3.80
2022-08-22T14:08:26.897Z,4.90
2022-08-22T14:11:07.040Z,4.50
2022-08-22T14:14:00.724Z,5.20
2022-08-22T14:16:54.803Z,6.20
2022-08-22T14:19:30.755Z,6.20
2022-08-22T14:22:14.358Z,5.40
2022-08-22T14:24:55.491Z,5.80
2022-08-22T14:27:58.230Z,5.10
2022-08-22T14:30:34.927Z,4.30
2022-08-22T14:33:32.796Z,6.00
2022-08-22T14:36:13.779Z,7.30
2022-08-22T14:38:52.187Z,5.00
2022-08-22T14:41:52.578Z,5.90
2022-08-22T14:45:01.235Z,5.40
2022-08-22T14:48:14.233Z,5.30
2022-08-22T14:50:57.056Z,5.50
2022-08-22T14:53:32.524Z,4.50
2022-08-22T14:56:13.604Z,5.80
2022-08-22T14:58:51.071Z,4.80
2022-08-22T15:01:22.575Z,5.40
2022-08-22T15:04:10.245Z,5.10
2022-08-22T15:06:51.459Z,4.20
2022-08-22T15:09:41.533Z,4.80
2022-08-22T15:12:29.580Z,4.80
2022-08-22T15:15:11.171Z,3.70
2022-08-22T15:17:44.819Z,5.70
2022-08-22T15:20:22.761Z,2.80
2022-08-22T15:23:15.346Z,3.20
2022-08-22T15:25:46.991Z,2.00
2022-08-22T15:28:20.870Z,2.60
2022-08-22T15:31:03.751Z,3.60
2022-08-22T15:33:43.307Z,4.00
2022-08-22T15:36:24.721Z,4.10
2022-08-22T15:39:33.910Z,4.20
2022-08-22T15:42:04.158Z,4.70
2022-08-22T15:44:37.883Z,2.70
2022-08-22T15:47:39.838Z,3.80
2022-08-22T15:50:14.698Z,3.10
2022-08-22T15:53:11.835Z,5.60
2022-08-22T15:56:05.043Z,4.80
2022-08-22T15:58:48.752Z,6.00
2022-08-22T16:01:25.831Z,4.50
2022-08-22T16:04:00.642Z,6.20
2022-08-22T16:07:05.461Z,5.60
2022-08-22T16:09:48.699Z,5.60
2022-08-22T16:12:29.165Z,4.70
2022-08-22T16:14:59.999Z,4.80
2022-08-22T16:17:28.684Z,4.30
2022-08-22T16:20:19.211Z,5.90
2022-08-22T16:22:58.005Z,5.20
2022-08-22T16:25:53.291Z,6.00
2022-08-22T16:28:58.296Z,6.30
2022-08-22T16:31:40.144Z,4.50
2022-08-22T16:34:17.639Z,5.70
2022-08-22T16:37:19.909Z,6.30
2022-08-22T16:39:50.358Z,5.10
2022-08-22T16:42:26.395Z,5.10
2022-08-22T16:45:05.414Z,5.70
2022-08-22T16:47:34.621Z,5.60
2022-08-22T16:50:09.770Z,5.40
2022-08-22T16:52:39.412Z,6.10
2022-08-22T16:55:29.454Z,4.80
2022-08-22T16:58:19.228Z,6.10
2022-08-22T17:01:45.531Z,5.50
2022-08-22T17:04:19.986Z,5.00
2022-08-22T17:07:00.548Z,4.70
2022-08-22T17:09:47.768Z,4.60
2022-08-22T17:12:32.037Z,4.40
2022-08-22T17:15:28.662Z,4.20
2022-08-22T17:18:12.156Z,4.60
2022-08-22T17:21:00.747Z,5.40
2022-08-22T17:23:39.572Z,3.50
2022-08-22T17:26:26.692Z,5.00
2022-08-22T17:29:21.039Z,4.30
2022-08-22T17:32:02.361Z,6.80
2022-08-22T17:34:43.536Z,5.40
2022-08-22T17:37:41.512Z,6.40
2022-08-22T17:40:17.512Z,5.20
2022-08-22T17:42:49.638Z,4.00
2022-08-22T17:45:58.570Z,6.60
2022-08-22T17:48:34.542Z,5.20
2022-08-22T17:51:18.868Z,6.40
2022-08-22T17:53:51.467Z,5.80
2022-08-22T17:56:26.891Z,4.60
2022-08-22T17:59:04.902Z,6.60
2022-08-22T18:01:55.397Z,6.10
2022-08-22T18:04:27.355Z,7.50
2022-08-22T18:07:19.908Z,3.70
2022-08-22T18:09:52.374Z,6.50
2022-08-22T18:12:31.182Z,6.30
2022-08-22T18:15:09.657Z,5.20
2022-08-22T18:17:47.712Z,4.80
2022-08-22T18:20:23.502Z,7.40
2022-08-22T18:23:01.336Z,4.20
2022-08-22T18:25:39.577Z,3.80
2022-08-22T18:28:33.964Z,4.60
2022-08-22T18:31:20.675Z,5.30
2022-08-22T18:33:58.069Z,6.30
2022-08-22T18:36:34.429Z,4.20
2022-08-22T18:39:07.213Z,7.90
2022-08-22T18:41:47.978Z,6.80
2022-08-22T18:44:39.340Z,6.50
2022-08-22T18:47:36.858Z,7.30
2022-08-22T18:50:27.365Z,6.60
2022-08-22T18:52:57.839Z,7.70
2022-08-22T18:55:51.863Z,7.70
2022-08-22T18:59:05.405Z,7.00
2022-08-22T19:01:55.913Z,6.50
2022-08-22T19:04:44.450Z,7.30
2022-08-22T19:07:37.202Z,5.30
2022-08-22T19:10:06.191Z,5.10
2022-08-22T19:12:47.573Z,7.10
2022-08-22T19:15:23.945Z,7.30
2022-08-22T19:18:12.796Z,7.90
2022-08-22T19:21:01.043Z,6.80
2022-08-22T19:23:51.036Z,6.80
2022-08-22T19:26:31.489Z,6.90
2022-08-22T19:29:02.221Z,7.50
2022-08-22T19:31:37.665Z,9.00
2022-08-22T19:34:32.468Z,24.70
2022-08-22T19:37:31.762Z,34.10
2022-08-22T19:40:02.253Z,16.70
2022-08-22T19:42:37.342Z,13.70
2022-08-22T19:45:17.997Z,16.50
2022-08-22T19:47:57.642Z,12.80
2022-08-22T19:50:33.116Z,7.60
2022-08-22T19:53:34.234Z,8.60
2022-08-22T19:56:47.054Z,7.30
2022-08-22T19:59:32.232Z,6.90
2022-08-22T20:02:00.909Z,7.80
2022-08-22T20:04:55.397Z,8.30
2022-08-22T20:07:42.722Z,11.60
2022-08-22T20:10:21.264Z,10.20
2022-08-22T20:13:07.609Z,13.00
2022-08-22T20:16:04.185Z,17.80
2022-08-22T20:19:06.441Z,20.70
2022-08-22T20:21:54.013Z,30.10
2022-08-22T20:24:41.916Z,28.60
2022-08-22T20:27:15.900Z,21.20
2022-08-22T20:29:50.244Z,19.40
2022-08-22T20:32:23.406Z,17.20
2022-08-22T20:34:59.493Z,9.20
2022-08-22T20:38:02.876Z,9.00
2022-08-22T20:40:56.542Z,9.20
2022-08-22T20:43:32.314Z,11.00
2022-08-22T20:46:07.350Z,8.80
2022-08-22T20:51:16.304Z,6.60
2022-08-22T20:53:52.331Z,9.70
2022-08-22T20:56:36.036Z,10.70
2022-08-22T20:59:27.718Z,11.40
2022-08-22T21:02:39.002Z,9.00
2022-08-22T21:05:13.824Z,8.70
2022-08-22T21:07:49.762Z,14.10
2022-08-22T21:10:39.354Z,14.30
2022-08-22T21:13:12.544Z,11.70
2022-08-22T21:16:00.589Z,11.50
2022-08-22T21:18:38.492Z,14.10
2022-08-22T21:21:33.348Z,10.60
2022-08-22T21:24:06.982Z,11.40
2022-08-22T21:26:46.941Z,11.70
2022-08-22T21:29:15.527Z,10.40
2022-08-22T21:31:49.332Z,10.40
2022-08-22T21:34:32.457Z,7.60
2022-08-22T21:37:17.322Z,9.00
2022-08-22T21:40:01.002Z,8.20
2022-08-22T21:42:42.234Z,8.40
2022-08-22T21:45:28.907Z,9.20
2022-08-22T21:47:59.025Z,8.00
2022-08-22T21:50:38.438Z,7.70
2022-08-22T21:53:13.145Z,7.70
2022-08-22T21:55:47.197Z,10.20
2022-08-22T21:58:32.594Z,8.20
2022-08-22T22:01:32.457Z,8.00
2022-08-22T22:04:01.420Z,8.50
2022-08-22T22:06:30.215Z,7.10
2022-08-22T22:08:58.899Z,8.50
2022-08-22T22:11:27.790Z,8.20
2022-08-22T22:13:56.785Z,9.10
2022-08-22T22:16:28.456Z,8.10
2022-08-22T22:18:57.638Z,8.60
2022-08-22T22:21:26.325Z,7.40
2022-08-22T22:23:58.613Z,10.20
2022-08-22T22:26:29.365Z,10.80
2022-08-22T22:28:59.470Z,9.70
2022-08-22T22:31:28.743Z,11.40
2022-08-22T22:33:58.732Z,9.00
2022-08-22T22:36:28.988Z,10.80
2022-08-22T22:38:57.973Z,11.30
2022-08-22T22:41:26.666Z,8.70
2022-08-22T22:43:56.162Z,8.00
2022-08-22T22:46:27.310Z,8.30
2022-08-22T22:48:58.154Z,10.40
2022-08-22T22:51:27.348Z,9.20
2022-08-22T22:53:58.803Z,7.50
2022-08-22T22:56:28.003Z,7.90
2022-08-22T22:59:00.835Z,8.10
2022-08-22T23:02:04.014Z,8.60
2022-08-22T23:04:34.515Z,8.50
2022-08-22T23:07:04.496Z,8.10
2022-08-22T23:09:38.515Z,9.20
2022-08-22T23:12:15.811Z,7.00
2022-08-22T23:14:44.596Z,9.00
2022-08-22T23:17:14.352Z,9.20
2022-08-22T23:22:15.364Z,8.00
2022-08-22T23:24:44.465Z,9.40
2022-08-22T23:27:15.296Z,10.90
2022-08-22T23:29:45.135Z,10.70
2022-08-22T23:32:16.928Z,9.40
2022-08-22T23:34:49.055Z,11.50
2022-08-22T23:37:21.505Z,6.60
2022-08-22T23:39:51.023Z,9.30
2022-08-22T23:42:20.540Z,9.40
2022-08-22T23:44:50.039Z,9.90
2022-08-22T23:47:19.742Z,12.40
2022-08-22T23:52:18.660Z,11.50
2022-08-22T23:54:48.651Z,8.60
2022-08-22T23:57:27.335Z,7.90
2022-08-22T23:59:57.609Z,11.50
