createdAt,value
2019-03-10T00:02:25.052Z,2.40
2019-03-10T00:06:28.419Z,3.10
2019-03-10T00:10:31.765Z,3.27
2019-03-10T00:14:35.116Z,2.03
2019-03-10T00:18:38.515Z,3.67
2019-03-10T00:22:41.888Z,2.50
2019-03-10T00:26:45.804Z,3.10
2019-03-10T00:30:49.159Z,3.60
2019-03-10T00:34:52.545Z,2.33
2019-03-10T00:39:19.832Z,3.80
2019-03-10T00:43:42.452Z,3.10
2019-03-10T00:48:11.606Z,3.10
2019-03-10T00:52:19.690Z,3.00
2019-03-10T00:56:23.171Z,3.10
2019-03-10T01:00:27.551Z,4.43
2019-03-10T01:04:31.494Z,3.27
2019-03-10T01:08:34.902Z,2.73
2019-03-10T01:12:39.290Z,3.60
2019-03-10T01:16:43.040Z,4.17
2019-03-10T01:20:46.762Z,4.37
2019-03-10T01:24:50.727Z,4.07
2019-03-10T01:28:54.083Z,4.13
2019-03-10T01:33:44.559Z,2.90
2019-03-10T01:37:48.195Z,3.40
2019-03-10T01:41:51.998Z,3.00
2019-03-10T01:45:55.378Z,3.33
2019-03-10T01:49:58.709Z,6.13
2019-03-10T01:54:02.101Z,3.87
2019-03-10T01:58:06.128Z,3.53
2019-03-10T02:02:10.048Z,2.80
2019-03-10T02:06:13.441Z,2.70
2019-03-10T02:10:17.106Z,3.10
2019-03-10T02:14:21.479Z,2.73
2019-03-10T02:18:24.851Z,2.70
2019-03-10T02:22:28.256Z,2.63
2019-03-10T02:26:31.641Z,2.87
2019-03-10T02:30:35.067Z,2.70
2019-03-10T02:34:38.604Z,2.27
2019-03-10T02:38:41.959Z,2.87
2019-03-10T02:42:45.352Z,2.77
2019-03-10T02:46:48.659Z,3.10
2019-03-10T02:50:52.552Z,3.00
2019-03-10T02:54:56.670Z,3.50
2019-03-10T02:59:00.903Z,3.83
2019-03-10T03:03:04.581Z,3.07
2019-03-10T03:07:08.101Z,3.03
2019-03-10T03:11:11.507Z,2.40
2019-03-10T03:15:14.920Z,3.37
2019-03-10T03:19:18.291Z,2.93
2019-03-10T03:23:21.925Z,3.23
2019-03-10T03:27:26.971Z,3.37
2019-03-10T03:31:30.786Z,4.40
2019-03-10T03:35:36.633Z,3.40
2019-03-10T03:39:43.910Z,2.90
2019-03-10T03:43:47.377Z,4.33
2019-03-10T03:47:51.191Z,3.43
2019-03-10T03:51:54.552Z,3.83
2019-03-10T03:55:57.877Z,4.73
2019-03-10T04:00:01.611Z,3.27
2019-03-10T04:04:05.158Z,3.57
2019-03-10T04:08:08.486Z,3.10
2019-03-10T04:12:12.133Z,4.30
2019-03-10T04:16:16.043Z,3.57
2019-03-10T04:20:19.761Z,4.00
2019-03-10T04:24:23.243Z,3.27
2019-03-10T04:28:27.034Z,4.87
2019-03-10T04:32:30.372Z,3.47
2019-03-10T04:36:33.813Z,3.90
2019-03-10T04:40:37.173Z,3.60
2019-03-10T04:44:40.544Z,3.93
2019-03-10T04:48:44.231Z,4.90
2019-03-10T04:52:48.510Z,3.63
2019-03-10T04:57:09.750Z,3.63
2019-03-10T05:01:13.187Z,3.47
2019-03-10T05:05:17.022Z,2.70
2019-03-10T05:09:20.755Z,2.03
2019-03-10T05:13:24.651Z,2.00
2019-03-10T05:17:28.087Z,2.37
2019-03-10T05:21:32.075Z,2.20
2019-03-10T05:25:35.420Z,2.57
2019-03-10T05:29:39.355Z,2.93
2019-03-10T05:33:42.811Z,3.00
2019-03-10T05:37:46.992Z,2.17
2019-03-10T05:41:50.325Z,2.30
2019-03-10T05:45:54.467Z,3.30
2019-03-10T05:49:58.216Z,3.27
2019-03-10T05:54:01.776Z,2.67
2019-03-10T05:58:05.082Z,2.20
2019-03-10T06:02:08.370Z,2.70
2019-03-10T06:06:11.703Z,2.40
2019-03-10T06:10:15.285Z,2.40
2019-03-10T06:14:18.611Z,3.87
2019-03-10T06:18:22.023Z,3.30
2019-03-10T06:22:25.319Z,3.30
2019-03-10T06:26:28.600Z,3.83
2019-03-10T06:30:32.630Z,2.90
2019-03-10T06:34:36.346Z,2.57
2019-03-10T06:38:39.670Z,3.43
2019-03-10T06:42:43.498Z,4.67
2019-03-10T06:46:47.110Z,3.73
2019-03-10T06:50:50.914Z,2.90
2019-03-10T06:54:54.202Z,3.17
2019-03-10T06:58:57.474Z,2.80
2019-03-10T07:03:01.479Z,2.90
2019-03-10T07:07:05.595Z,2.47
2019-03-10T07:11:08.874Z,3.43
2019-03-10T07:15:12.894Z,3.70
2019-03-10T07:19:16.774Z,3.70
2019-03-10T07:23:20.079Z,3.80
2019-03-10T07:27:25.948Z,4.73
2019-03-10T07:31:44.666Z,3.00
2019-03-10T07:36:05.792Z,4.50
2019-03-10T07:40:43.694Z,4.10
2019-03-10T07:44:56.426Z,4.10
2019-03-10T07:49:09.542Z,3.27
2019-03-10T07:53:31.014Z,4.27
2019-03-10T07:57:53.026Z,3.27
2019-03-10T08:02:15.070Z,3.27
2019-03-10T08:06:43.952Z,4.70
2019-03-10T08:11:21.514Z,4.63
2019-03-10T08:15:43.978Z,4.37
2019-03-10T08:20:09.598Z,4.23
2019-03-10T08:24:18.824Z,4.00
2019-03-10T08:28:44.390Z,3.60
2019-03-10T08:33:00.830Z,5.10
2019-03-10T08:37:13.181Z,4.70
2019-03-10T08:41:35.666Z,5.07
2019-03-10T08:45:54.258Z,5.70
2019-03-10T08:50:22.682Z,6.27
2019-03-10T08:54:30.734Z,5.10
2019-03-10T08:58:58.146Z,5.67
2019-03-10T09:03:09.046Z,4.97
2019-03-10T09:07:43.708Z,5.67
2019-03-10T09:11:57.639Z,5.23
2019-03-10T09:16:19.686Z,3.90
2019-03-10T09:20:39.796Z,3.40
2019-03-10T09:25:02.263Z,3.13
2019-03-10T09:29:21.326Z,3.97
2019-03-10T09:33:49.343Z,3.60
2019-03-10T09:38:17.832Z,4.43
2019-03-10T09:42:35.635Z,4.37
2019-03-10T09:46:58.114Z,4.90
2019-03-10T09:51:10.725Z,4.47
2019-03-10T09:55:21.402Z,4.10
2019-03-10T09:59:43.351Z,4.23
2019-03-10T10:04:05.183Z,5.70
2019-03-10T10:08:20.306Z,5.00
2019-03-10T10:12:37.590Z,5.10
2019-03-10T10:16:46.714Z,4.33
2019-03-10T10:20:57.322Z,5.10
2019-03-10T10:25:28.938Z,5.27
2019-03-10T10:29:41.219Z,5.23
2019-03-10T10:34:03.070Z,4.53
2019-03-10T10:38:20.792Z,3.10
2019-03-10T10:42:42.254Z,4.57
2019-03-10T10:46:59.223Z,4.73
2019-03-10T10:51:19.730Z,4.80
2019-03-10T10:55:51.471Z,5.03
2019-03-10T11:00:17.526Z,5.20
2019-03-10T11:04:39.395Z,5.13
2019-03-10T11:09:11.130Z,5.30
2019-03-10T11:13:24.834Z,7.10
2019-03-10T11:18:08.873Z,6.53
2019-03-10T11:22:24.516Z,4.67
2019-03-10T11:26:47.826Z,3.57
2019-03-10T11:30:58.891Z,2.60
2019-03-10T11:35:08.775Z,3.33
2019-03-10T11:39:29.165Z,4.20
2019-03-10T11:43:57.330Z,3.80
2019-03-10T11:48:23.555Z,3.10
2019-03-10T11:52:38.658Z,3.20
2019-03-10T11:57:00.001Z,4.03
2019-03-10T12:01:21.118Z,4.90
2019-03-10T12:05:33.838Z,5.27
2019-03-10T12:09:37.617Z,4.50
2019-03-10T12:13:41.366Z,5.90
2019-03-10T12:17:44.630Z,4.90
2019-03-10T12:21:48.363Z,4.30
2019-03-10T12:25:51.845Z,4.70
2019-03-10T12:29:55.130Z,4.77
2019-03-10T12:33:58.495Z,4.63
2019-03-10T12:38:01.792Z,5.73
2019-03-10T12:42:05.168Z,3.47
2019-03-10T12:46:08.893Z,2.90
2019-03-10T12:50:12.237Z,2.43
2019-03-10T12:54:16.095Z,2.00
2019-03-10T12:58:19.414Z,1.10
2019-03-10T13:02:22.698Z,1.17
2019-03-10T13:06:26.767Z,1.33
2019-03-10T13:10:30.794Z,1.40
2019-03-10T13:14:34.440Z,1.87
2019-03-10T13:18:38.119Z,2.40
2019-03-10T13:22:41.422Z,2.17
2019-03-10T13:26:45.142Z,1.60
2019-03-10T13:30:48.882Z,2.10
2019-03-10T13:34:52.158Z,2.87
2019-03-10T13:38:55.499Z,2.20
2019-03-10T13:42:58.883Z,1.87
2019-03-10T13:47:02.598Z,3.20
2019-03-10T13:51:06.495Z,1.40
2019-03-10T13:55:10.097Z,3.00
2019-03-10T13:59:13.422Z,2.60
2019-03-10T14:03:17.245Z,1.80
2019-03-10T14:07:20.771Z,1.60
2019-03-10T14:11:24.846Z,4.37
2019-03-10T14:15:29.066Z,3.17
2019-03-10T14:19:32.350Z,3.17
2019-03-10T14:23:36.086Z,2.50
2019-03-10T14:27:39.379Z,2.40
2019-03-10T14:31:42.658Z,2.80
2019-03-10T14:35:45.963Z,1.53
2019-03-10T14:39:49.299Z,2.10
2019-03-10T14:43:53.101Z,1.33
2019-03-10T14:47:56.442Z,3.50
2019-03-10T14:52:00.033Z,3.40
2019-03-10T14:56:03.379Z,2.60
2019-03-10T15:00:08.506Z,3.13
2019-03-10T15:04:12.523Z,2.23
2019-03-10T15:08:16.279Z,2.00
2019-03-10T15:12:20.010Z,1.60
2019-03-10T15:16:23.322Z,1.63
2019-03-10T15:20:26.885Z,1.77
2019-03-10T15:24:30.594Z,1.40
2019-03-10T15:28:33.908Z,1.00
2019-03-10T15:32:37.210Z,1.20
2019-03-10T15:36:40.495Z,1.53
2019-03-10T15:40:43.870Z,1.90
2019-03-10T15:44:47.167Z,1.60
2019-03-10T15:48:50.452Z,1.37
2019-03-10T15:52:53.761Z,2.23
2019-03-10T15:56:57.044Z,1.73
2019-03-10T16:01:00.342Z,2.07
2019-03-10T16:05:04.683Z,2.70
2019-03-10T16:09:07.966Z,2.70
2019-03-10T16:13:11.248Z,3.57
2019-03-10T16:17:14.883Z,2.17
2019-03-10T16:21:18.152Z,2.10
2019-03-10T16:25:21.519Z,1.70
2019-03-10T16:29:25.250Z,1.90
2019-03-10T16:33:29.215Z,1.93
2019-03-10T16:37:32.508Z,1.97
2019-03-10T16:41:36.531Z,1.70
2019-03-10T16:45:40.270Z,2.33
2019-03-10T16:49:43.566Z,1.57
2019-03-10T16:53:47.103Z,2.10
2019-03-10T16:57:50.411Z,2.07
2019-03-10T17:01:53.690Z,2.20
2019-03-10T17:05:57.010Z,2.80
2019-03-10T17:10:00.746Z,2.20
2019-03-10T17:14:04.646Z,2.37
2019-03-10T17:18:07.971Z,2.37
2019-03-10T17:22:11.265Z,2.40
2019-03-10T17:26:14.562Z,1.80
2019-03-10T17:30:19.355Z,2.80
2019-03-10T17:34:22.706Z,3.33
2019-03-10T17:38:25.999Z,4.40
2019-03-10T17:42:29.306Z,2.50
2019-03-10T17:46:32.594Z,1.60
2019-03-10T17:50:36.319Z,1.70
2019-03-10T17:54:39.682Z,1.90
2019-03-10T17:58:43.828Z,1.53
2019-03-10T18:02:47.336Z,1.30
2019-03-10T18:06:50.670Z,1.60
2019-03-10T18:10:54.397Z,1.70
2019-03-10T18:15:08.081Z,1.70
2019-03-10T18:19:03.231Z,1.37
2019-03-10T18:23:06.530Z,1.90
2019-03-10T18:27:10.507Z,1.30
2019-03-10T18:31:14.202Z,1.50
2019-03-10T18:35:17.614Z,1.50
2019-03-10T18:39:21.351Z,3.00
2019-03-10T18:43:25.230Z,2.50
2019-03-10T18:47:28.614Z,2.70
2019-03-10T18:51:31.912Z,3.30
2019-03-10T18:55:35.523Z,1.83
2019-03-10T18:59:38.810Z,1.60
2019-03-10T19:04:01.807Z,1.63
2019-03-10T19:08:05.498Z,0.93
2019-03-10T19:12:09.048Z,0.97
2019-03-10T19:16:12.773Z,1.00
2019-03-10T19:20:16.927Z,0.70
2019-03-10T19:24:20.707Z,0.80
2019-03-10T19:28:23.984Z,0.80
2019-03-10T19:32:27.727Z,1.00
2019-03-10T19:36:31.033Z,0.67
2019-03-10T19:40:34.392Z,0.90
2019-03-10T19:44:37.695Z,1.10
2019-03-10T19:48:41.341Z,0.93
2019-03-10T19:52:44.648Z,0.73
2019-03-10T19:56:49.465Z,1.40
2019-03-10T20:00:52.752Z,2.10
2019-03-10T20:04:56.773Z,1.93
2019-03-10T20:09:01.523Z,1.87
2019-03-10T20:13:05.631Z,2.53
2019-03-10T20:17:08.932Z,1.60
2019-03-10T20:21:13.584Z,2.57
2019-03-10T20:25:18.681Z,1.83
2019-03-10T20:29:22.424Z,3.23
2019-03-10T20:33:26.063Z,2.13
2019-03-10T20:37:30.027Z,2.97
2019-03-10T20:41:33.327Z,2.23
2019-03-10T20:45:36.619Z,2.80
2019-03-10T20:49:40.369Z,2.47
2019-03-10T20:53:45.737Z,3.17
2019-03-10T20:57:49.752Z,3.60
2019-03-10T21:01:53.700Z,2.70
2019-03-10T21:05:56.983Z,2.00
2019-03-10T21:10:00.624Z,2.00
2019-03-10T21:14:04.508Z,2.23
2019-03-10T21:18:07.835Z,3.30
2019-03-10T21:22:11.211Z,2.13
2019-03-10T21:26:14.751Z,2.00
2019-03-10T21:30:20.215Z,2.20
2019-03-10T21:34:23.530Z,2.47
2019-03-10T21:38:27.236Z,2.07
2019-03-10T21:42:30.536Z,2.47
2019-03-10T21:46:34.251Z,2.83
2019-03-10T21:50:37.971Z,2.90
2019-03-10T21:54:41.268Z,3.30
2019-03-10T21:58:44.538Z,2.30
2019-03-10T22:02:47.938Z,2.80
2019-03-10T22:06:51.270Z,4.80
2019-03-10T22:10:54.543Z,2.40
2019-03-10T22:14:57.834Z,2.30
2019-03-10T22:19:01.394Z,3.40
2019-03-10T22:23:05.165Z,4.33
2019-03-10T22:27:08.942Z,2.40
2019-03-10T22:31:12.234Z,2.07
2019-03-10T22:35:15.507Z,2.10
2019-03-10T22:39:19.128Z,2.40
2019-03-10T22:43:22.491Z,2.10
2019-03-10T22:47:25.774Z,2.23
2019-03-10T22:51:29.067Z,3.07
2019-03-10T22:55:32.350Z,2.60
2019-03-10T22:59:35.631Z,2.47
2019-03-10T23:03:39.363Z,2.63
2019-03-10T23:07:42.642Z,3.13
2019-03-10T23:11:45.927Z,3.47
2019-03-10T23:15:49.659Z,2.60
2019-03-10T23:19:52.935Z,2.63
2019-03-10T23:23:56.231Z,2.03
2019-03-10T23:27:59.550Z,2.17
2019-03-10T23:32:02.823Z,2.27
2019-03-10T23:36:06.563Z,3.73
2019-03-10T23:40:13.546Z,2.40
2019-03-10T23:44:16.839Z,2.77
2019-03-10T23:48:20.623Z,2.90
2019-03-10T23:52:23.903Z,2.60
2019-03-10T23:56:27.662Z,3.10
