createdAt,value
2022-10-31T00:00:13.724Z,93.45
2022-10-31T00:02:22.405Z,97.82
2022-10-31T00:04:29.300Z,96.20
2022-10-31T00:06:36.196Z,93.45
2022-10-31T00:08:43.103Z,93.13
2022-10-31T00:10:50.785Z,96.78
2022-10-31T00:12:57.847Z,97.38
2022-10-31T00:15:06.914Z,91.85
2022-10-31T00:17:13.787Z,88.35
2022-10-31T00:19:20.763Z,90.47
2022-10-31T00:21:28.128Z,88.72
2022-10-31T00:23:35.022Z,91.32
2022-10-31T00:25:42.877Z,87.35
2022-10-31T00:27:50.049Z,87.22
2022-10-31T00:29:57.280Z,95.40
2022-10-31T00:32:05.900Z,82.85
2022-10-31T00:34:12.653Z,83.68
2022-10-31T00:36:21.781Z,82.55
2022-10-31T00:38:28.543Z,76.65
2022-10-31T00:40:35.272Z,79.15
2022-10-31T00:42:43.672Z,77.40
2022-10-31T00:44:50.599Z,77.57
2022-10-31T00:46:57.481Z,79.35
2022-10-31T00:49:06.673Z,78.57
2022-10-31T00:51:14.259Z,75.55
2022-10-31T00:53:21.763Z,75.20
2022-10-31T00:55:28.588Z,72.70
2022-10-31T00:57:35.362Z,75.93
2022-10-31T00:59:44.322Z,71.18
2022-10-31T01:01:51.436Z,67.47
2022-10-31T01:03:58.634Z,70.45
2022-10-31T01:06:10.561Z,71.60
2022-10-31T01:08:17.698Z,67.68
2022-10-31T01:10:24.591Z,69.00
2022-10-31T01:12:32.045Z,66.47
2022-10-31T01:14:39.011Z,65.75
2022-10-31T01:16:45.925Z,72.35
2022-10-31T01:18:54.975Z,69.32
2022-10-31T01:21:11.427Z,68.95
2022-10-31T01:23:18.210Z,69.07
2022-10-31T01:25:25.070Z,60.67
2022-10-31T01:27:32.072Z,59.08
2022-10-31T01:29:39.338Z,57.80
2022-10-31T01:31:46.391Z,55.75
2022-10-31T01:33:54.853Z,59.45
2022-10-31T01:36:01.678Z,54.75
2022-10-31T01:38:10.196Z,54.38
2022-10-31T01:40:17.174Z,52.65
2022-10-31T01:42:25.957Z,52.63
2022-10-31T01:44:58.600Z,56.72
2022-10-31T01:47:11.973Z,51.03
2022-10-31T01:49:21.529Z,49.65
2022-10-31T01:51:32.878Z,52.08
2022-10-31T01:53:42.641Z,47.08
2022-10-31T01:55:50.675Z,49.30
2022-10-31T01:58:02.063Z,51.10
2022-10-31T02:02:22.025Z,51.05
2022-10-31T02:04:30.415Z,50.03
2022-10-31T02:06:42.854Z,43.65
2022-10-31T02:08:54.584Z,44.03
2022-10-31T02:11:03.367Z,47.03
2022-10-31T02:13:12.186Z,45.47
2022-10-31T02:15:24.912Z,42.60
2022-10-31T02:17:35.452Z,46.25
2022-10-31T02:19:50.213Z,47.17
2022-10-31T02:22:05.094Z,46.92
2022-10-31T02:24:55.749Z,43.17
2022-10-31T02:27:32.709Z,42.10
2022-10-31T02:30:09.208Z,44.70
2022-10-31T02:32:24.440Z,45.05
2022-10-31T02:34:40.513Z,43.70
2022-10-31T02:36:56.412Z,43.55
2022-10-31T02:39:13.570Z,43.95
2022-10-31T02:41:30.813Z,43.42
2022-10-31T02:43:51.475Z,42.35
2022-10-31T02:46:08.575Z,43.65
2022-10-31T02:48:22.519Z,42.63
2022-10-31T02:50:34.035Z,36.70
2022-10-31T02:52:42.801Z,36.28
2022-10-31T02:54:50.786Z,40.80
2022-10-31T02:57:03.530Z,38.67
2022-10-31T02:59:11.401Z,39.00
2022-10-31T03:01:51.646Z,43.13
2022-10-31T03:04:27.243Z,34.05
2022-10-31T03:06:39.250Z,39.00
2022-10-31T03:10:59.543Z,39.50
2022-10-31T03:13:13.557Z,36.90
2022-10-31T03:15:27.120Z,39.03
2022-10-31T03:17:40.502Z,39.05
2022-10-31T03:19:51.063Z,39.70
2022-10-31T03:22:03.469Z,34.13
2022-10-31T03:24:12.696Z,33.88
2022-10-31T03:26:21.851Z,33.58
2022-10-31T03:28:33.458Z,37.40
2022-10-31T03:30:43.479Z,35.78
2022-10-31T03:32:55.425Z,33.63
2022-10-31T03:35:04.013Z,32.45
2022-10-31T03:37:15.513Z,31.75
2022-10-31T03:39:25.447Z,31.98
2022-10-31T03:41:37.331Z,33.00
2022-10-31T03:43:50.159Z,30.73
2022-10-31T03:45:57.624Z,32.65
2022-10-31T03:48:04.876Z,29.95
2022-10-31T03:50:15.440Z,26.98
2022-10-31T03:52:31.479Z,29.48
2022-10-31T03:54:45.970Z,29.63
2022-10-31T03:56:57.497Z,31.92
2022-10-31T03:59:06.740Z,29.97
2022-10-31T04:01:19.417Z,28.15
2022-10-31T04:03:30.467Z,27.88
2022-10-31T04:05:41.203Z,27.73
2022-10-31T04:07:53.778Z,28.30
2022-10-31T04:10:04.328Z,29.48
2022-10-31T04:12:12.791Z,25.05
2022-10-31T04:14:36.910Z,25.52
2022-10-31T04:16:45.952Z,27.95
2022-10-31T04:18:53.102Z,27.17
2022-10-31T04:21:08.070Z,24.58
2022-10-31T04:23:23.124Z,24.05
2022-10-31T04:25:31.028Z,25.17
2022-10-31T04:27:39.754Z,25.00
2022-10-31T04:29:50.813Z,27.38
2022-10-31T04:31:58.796Z,25.85
2022-10-31T04:34:05.835Z,26.83
2022-10-31T04:36:13.580Z,25.65
2022-10-31T04:38:22.191Z,25.27
2022-10-31T04:40:30.269Z,26.75
2022-10-31T04:42:57.002Z,28.17
2022-10-31T04:45:04.318Z,28.00
2022-10-31T04:47:12.833Z,28.77
2022-10-31T04:49:19.668Z,26.30
2022-10-31T04:51:26.637Z,24.58
2022-10-31T04:53:35.437Z,24.23
2022-10-31T04:55:54.562Z,23.80
2022-10-31T04:58:04.592Z,25.83
2022-10-31T05:00:14.240Z,24.13
2022-10-31T05:02:21.164Z,26.15
2022-10-31T05:04:34.783Z,26.45
2022-10-31T05:06:42.719Z,27.33
2022-10-31T05:08:51.364Z,25.52
2022-10-31T05:11:03.178Z,27.08
2022-10-31T05:13:11.830Z,24.17
2022-10-31T05:15:32.261Z,22.48
2022-10-31T05:17:51.752Z,24.25
2022-10-31T05:20:11.525Z,25.20
2022-10-31T05:22:30.637Z,23.45
2022-10-31T05:24:39.682Z,22.15
2022-10-31T05:26:50.174Z,22.40
2022-10-31T05:28:57.609Z,22.15
2022-10-31T05:31:04.387Z,24.77
2022-10-31T05:33:12.070Z,23.13
2022-10-31T05:35:20.824Z,22.48
2022-10-31T05:37:39.887Z,24.10
2022-10-31T05:39:48.371Z,24.60
2022-10-31T05:41:57.390Z,23.90
2022-10-31T05:44:07.238Z,22.98
2022-10-31T05:46:26.856Z,21.85
2022-10-31T05:48:54.671Z,28.42
2022-10-31T05:51:21.882Z,23.63
2022-10-31T05:53:28.697Z,22.35
2022-10-31T05:55:37.433Z,23.00
2022-10-31T05:57:49.496Z,20.02
2022-10-31T05:59:56.868Z,21.23
2022-10-31T06:02:06.375Z,19.17
2022-10-31T06:04:25.774Z,20.13
2022-10-31T06:06:32.819Z,18.90
2022-10-31T06:08:40.538Z,25.20
2022-10-31T06:10:55.739Z,19.98
2022-10-31T06:13:22.815Z,21.55
2022-10-31T06:15:41.670Z,21.27
2022-10-31T06:17:48.908Z,25.25
2022-10-31T06:20:03.975Z,20.92
2022-10-31T06:22:14.604Z,20.10
2022-10-31T06:24:23.206Z,25.55
2022-10-31T06:26:44.824Z,20.67
2022-10-31T06:28:51.869Z,22.38
2022-10-31T06:31:18.358Z,20.77
2022-10-31T06:33:25.652Z,22.40
2022-10-31T06:35:37.792Z,23.00
2022-10-31T06:37:46.853Z,22.92
2022-10-31T06:40:09.950Z,24.52
2022-10-31T06:42:38.168Z,26.75
2022-10-31T06:44:45.130Z,22.00
2022-10-31T06:47:04.444Z,23.10
2022-10-31T06:49:17.542Z,24.08
2022-10-31T06:51:34.039Z,23.05
2022-10-31T06:53:40.829Z,24.20
2022-10-31T06:55:49.341Z,22.05
2022-10-31T06:58:02.991Z,24.67
2022-10-31T07:00:12.804Z,22.70
2022-10-31T07:02:23.630Z,22.52
2022-10-31T07:04:31.364Z,21.02
2022-10-31T07:06:38.239Z,22.45
2022-10-31T07:08:45.183Z,25.38
2022-10-31T07:10:57.577Z,24.13
2022-10-31T07:15:16.875Z,24.10
2022-10-31T07:17:29.869Z,21.63
2022-10-31T07:19:39.895Z,20.40
2022-10-31T07:21:46.736Z,21.45
2022-10-31T07:23:55.515Z,20.45
2022-10-31T07:26:21.882Z,21.55
2022-10-31T07:28:31.156Z,20.88
2022-10-31T07:30:42.023Z,23.67
2022-10-31T07:32:50.623Z,22.50
2022-10-31T07:34:58.855Z,23.83
2022-10-31T07:37:13.751Z,21.00
2022-10-31T07:39:20.902Z,19.20
2022-10-31T07:41:27.856Z,21.92
2022-10-31T07:43:36.861Z,20.35
2022-10-31T07:45:54.829Z,18.80
2022-10-31T07:48:14.093Z,18.48
2022-10-31T07:50:41.181Z,20.48
2022-10-31T07:53:07.299Z,20.70
2022-10-31T07:55:26.403Z,20.23
2022-10-31T07:57:38.570Z,19.30
2022-10-31T07:59:48.546Z,18.52
2022-10-31T08:01:57.560Z,22.67
2022-10-31T08:04:24.250Z,20.60
2022-10-31T08:06:43.222Z,20.60
2022-10-31T08:09:06.085Z,19.00
2022-10-31T08:11:13.342Z,22.35
2022-10-31T08:13:20.193Z,22.65
2022-10-31T08:15:32.403Z,20.95
2022-10-31T08:17:40.873Z,19.23
2022-10-31T08:19:50.521Z,19.08
2022-10-31T08:22:00.181Z,20.65
2022-10-31T08:24:07.805Z,20.00
2022-10-31T08:26:14.710Z,19.67
2022-10-31T08:28:23.219Z,20.60
2022-10-31T08:30:35.554Z,21.02
2022-10-31T08:33:05.271Z,22.23
2022-10-31T08:35:24.354Z,24.48
2022-10-31T08:37:58.125Z,20.17
2022-10-31T08:40:07.314Z,20.30
2022-10-31T08:42:15.146Z,20.95
2022-10-31T08:44:21.914Z,21.15
2022-10-31T08:46:30.888Z,21.98
2022-10-31T08:48:38.486Z,24.83
2022-10-31T08:50:49.046Z,22.55
2022-10-31T08:53:10.536Z,22.90
2022-10-31T08:55:19.795Z,22.17
2022-10-31T08:57:35.938Z,22.75
2022-10-31T08:59:42.987Z,22.02
2022-10-31T09:02:03.734Z,23.50
2022-10-31T09:04:10.811Z,28.58
2022-10-31T09:06:18.325Z,26.50
2022-10-31T09:08:28.322Z,25.13
2022-10-31T09:10:36.661Z,28.65
2022-10-31T09:12:43.633Z,23.25
2022-10-31T09:15:03.883Z,22.83
2022-10-31T09:17:18.686Z,22.80
2022-10-31T09:19:45.181Z,23.17
2022-10-31T09:21:55.549Z,24.23
2022-10-31T09:24:02.552Z,25.77
2022-10-31T09:26:10.015Z,24.00
2022-10-31T09:28:22.818Z,25.30
2022-10-31T09:30:30.624Z,25.25
2022-10-31T09:32:39.288Z,24.25
2022-10-31T09:34:46.208Z,26.45
2022-10-31T09:36:58.042Z,25.65
2022-10-31T09:39:04.807Z,24.80
2022-10-31T09:41:32.978Z,27.10
2022-10-31T09:43:51.446Z,26.00
2022-10-31T09:46:04.267Z,24.73
2022-10-31T09:48:39.822Z,28.17
2022-10-31T09:50:59.080Z,24.50
2022-10-31T09:53:19.236Z,27.77
2022-10-31T09:55:35.394Z,24.08
2022-10-31T09:57:43.880Z,30.02
2022-10-31T09:59:53.320Z,26.90
2022-10-31T10:02:05.592Z,25.25
2022-10-31T10:04:29.203Z,26.70
2022-10-31T10:06:51.557Z,28.63
2022-10-31T10:09:11.220Z,27.48
2022-10-31T10:11:41.712Z,26.88
2022-10-31T10:14:07.864Z,24.45
2022-10-31T10:16:26.049Z,27.42
2022-10-31T10:18:43.542Z,27.95
2022-10-31T10:21:04.811Z,26.15
2022-10-31T10:23:38.669Z,27.13
2022-10-31T10:25:48.114Z,27.58
2022-10-31T10:28:21.760Z,25.45
2022-10-31T10:30:37.210Z,29.67
2022-10-31T10:32:52.115Z,25.95
2022-10-31T10:35:03.547Z,26.73
2022-10-31T10:37:21.943Z,28.45
2022-10-31T10:39:33.713Z,26.48
2022-10-31T10:46:40.245Z,28.13
2022-10-31T10:48:48.833Z,26.85
2022-10-31T10:50:56.595Z,31.23
2022-10-31T10:53:11.175Z,27.85
2022-10-31T10:55:27.617Z,28.08
2022-10-31T10:57:47.186Z,24.65
2022-10-31T10:59:55.194Z,29.23
2022-10-31T11:02:03.834Z,29.88
2022-10-31T11:04:33.615Z,29.83
2022-10-31T11:06:40.727Z,29.77
2022-10-31T11:08:49.339Z,27.77
2022-10-31T11:11:06.497Z,28.48
2022-10-31T11:13:26.641Z,26.35
2022-10-31T11:15:38.760Z,30.05
2022-10-31T11:17:46.182Z,27.58
2022-10-31T11:20:03.283Z,30.15
2022-10-31T11:22:19.047Z,29.48
2022-10-31T11:24:29.430Z,26.73
2022-10-31T11:26:37.243Z,28.80
2022-10-31T11:28:44.052Z,31.17
2022-10-31T11:30:51.731Z,30.75
2022-10-31T11:32:59.182Z,30.75
2022-10-31T11:35:13.566Z,30.38
2022-10-31T11:37:24.232Z,32.13
2022-10-31T11:39:33.406Z,30.25
2022-10-31T11:41:41.797Z,31.80
2022-10-31T11:43:53.728Z,31.30
2022-10-31T11:46:01.580Z,42.00
2022-10-31T11:48:20.809Z,47.35
2022-10-31T11:50:31.197Z,40.80
2022-10-31T11:52:39.541Z,43.35
2022-10-31T11:54:53.204Z,47.58
2022-10-31T11:57:00.522Z,41.70
2022-10-31T11:59:08.920Z,38.58
2022-10-31T12:01:29.092Z,37.20
2022-10-31T12:03:50.747Z,41.88
2022-10-31T12:06:02.408Z,43.80
2022-10-31T12:08:11.178Z,46.33
2022-10-31T12:10:20.308Z,46.47
2022-10-31T12:12:50.531Z,48.05
2022-10-31T12:15:07.067Z,47.22
2022-10-31T12:17:18.933Z,47.97
2022-10-31T12:19:35.603Z,51.03
2022-10-31T12:22:15.446Z,46.30
2022-10-31T12:24:35.125Z,46.53
2022-10-31T12:26:50.872Z,48.10
2022-10-31T12:29:15.908Z,41.65
2022-10-31T12:31:38.303Z,45.40
2022-10-31T12:33:56.124Z,47.80
2022-10-31T12:36:28.764Z,48.60
2022-10-31T12:38:50.586Z,48.03
2022-10-31T12:41:21.989Z,44.30
2022-10-31T12:43:43.800Z,42.58
2022-10-31T12:48:26.134Z,41.55
2022-10-31T12:50:46.190Z,42.35
2022-10-31T12:53:01.700Z,44.72
2022-10-31T12:55:21.703Z,44.78
2022-10-31T12:57:33.993Z,42.10
2022-10-31T12:59:47.763Z,47.05
2022-10-31T13:01:58.779Z,44.70
2022-10-31T13:04:09.883Z,42.63
2022-10-31T13:06:21.547Z,44.88
2022-10-31T13:08:34.718Z,46.42
2022-10-31T13:10:47.679Z,44.78
2022-10-31T13:12:59.703Z,43.30
2022-10-31T13:15:16.876Z,48.13
2022-10-31T13:17:30.148Z,44.25
2022-10-31T13:19:40.118Z,44.83
2022-10-31T13:21:55.716Z,43.50
2022-10-31T13:24:06.725Z,48.30
2022-10-31T13:26:16.200Z,43.73
2022-10-31T13:28:32.980Z,46.05
2022-10-31T13:30:44.225Z,47.15
2022-10-31T13:32:57.030Z,44.20
2022-10-31T13:35:04.826Z,49.05
2022-10-31T13:37:32.201Z,48.85
2022-10-31T13:39:55.131Z,59.63
2022-10-31T13:42:08.469Z,60.97
2022-10-31T13:44:27.498Z,51.35
2022-10-31T13:46:46.792Z,48.75
2022-10-31T13:48:53.549Z,44.90
2022-10-31T13:51:02.011Z,49.00
2022-10-31T13:53:17.710Z,53.38
2022-10-31T13:55:46.815Z,59.00
2022-10-31T13:57:53.957Z,59.78
2022-10-31T14:00:02.865Z,57.45
2022-10-31T14:02:22.310Z,62.40
2022-10-31T14:04:32.960Z,59.38
2022-10-31T14:06:49.850Z,61.53
2022-10-31T14:08:57.051Z,59.40
2022-10-31T14:11:04.120Z,60.13
2022-10-31T14:13:18.316Z,60.45
2022-10-31T14:15:27.657Z,59.28
2022-10-31T14:17:43.247Z,59.97
2022-10-31T14:20:05.210Z,60.15
2022-10-31T14:22:25.206Z,59.47
2022-10-31T14:24:38.436Z,59.35
2022-10-31T14:26:55.091Z,52.33
2022-10-31T14:29:03.572Z,58.65
2022-10-31T14:31:38.460Z,57.28
2022-10-31T14:33:48.002Z,54.83
2022-10-31T14:36:01.848Z,60.45
2022-10-31T14:38:31.620Z,58.92
2022-10-31T14:40:54.248Z,60.58
2022-10-31T14:43:22.142Z,67.53
2022-10-31T14:45:38.602Z,69.03
2022-10-31T14:47:52.421Z,67.47
2022-10-31T14:50:24.518Z,70.13
2022-10-31T14:52:31.556Z,63.20
2022-10-31T14:54:42.140Z,70.22
2022-10-31T14:56:59.726Z,63.13
2022-10-31T14:59:11.296Z,61.67
2022-10-31T15:01:26.559Z,73.93
2022-10-31T15:03:37.569Z,77.28
2022-10-31T15:05:53.308Z,69.97
2022-10-31T15:08:01.845Z,71.32
2022-10-31T15:10:22.764Z,66.70
2022-10-31T15:12:31.513Z,70.63
2022-10-31T15:14:38.573Z,71.03
2022-10-31T15:16:47.297Z,74.53
2022-10-31T15:18:59.367Z,70.75
2022-10-31T15:21:09.982Z,71.75
2022-10-31T15:23:24.798Z,77.03
2022-10-31T15:25:36.948Z,72.25
2022-10-31T15:27:45.863Z,76.38
2022-10-31T15:29:53.907Z,76.53
2022-10-31T15:32:01.922Z,83.45
2022-10-31T15:34:16.782Z,81.45
2022-10-31T15:36:29.243Z,80.60
2022-10-31T15:38:38.266Z,81.45
2022-10-31T15:40:58.487Z,85.65
2022-10-31T15:43:08.783Z,87.18
2022-10-31T15:45:24.234Z,89.22
2022-10-31T15:47:34.368Z,86.80
2022-10-31T15:49:43.893Z,73.35
2022-10-31T15:51:54.577Z,72.88
2022-10-31T15:54:03.616Z,78.57
2022-10-31T15:56:12.861Z,76.30
2022-10-31T15:58:21.614Z,74.32
2022-10-31T16:00:31.137Z,62.92
2022-10-31T16:02:38.286Z,60.97
2022-10-31T16:04:54.697Z,62.40
2022-10-31T16:07:07.463Z,57.42
2022-10-31T16:09:26.538Z,59.28
2022-10-31T16:11:39.858Z,47.55
2022-10-31T16:13:56.507Z,57.05
2022-10-31T16:18:39.176Z,50.63
2022-10-31T16:20:54.573Z,43.85
2022-10-31T16:23:04.330Z,41.13
2022-10-31T16:25:16.430Z,41.05
2022-10-31T16:27:28.933Z,46.63
2022-10-31T16:29:42.278Z,45.25
2022-10-31T16:31:49.164Z,41.92
2022-10-31T16:34:07.373Z,40.85
2022-10-31T16:36:36.185Z,39.35
2022-10-31T16:38:44.975Z,40.85
2022-10-31T16:40:52.386Z,45.83
2022-10-31T16:43:02.013Z,40.10
2022-10-31T16:45:11.438Z,39.47
2022-10-31T16:47:24.630Z,38.33
2022-10-31T16:49:34.395Z,39.00
2022-10-31T16:51:41.163Z,40.65
2022-10-31T16:53:49.803Z,40.42
2022-10-31T16:56:00.772Z,34.83
2022-10-31T16:58:07.640Z,36.00
2022-10-31T17:00:18.654Z,35.50
2022-10-31T17:02:26.190Z,35.70
2022-10-31T17:04:33.650Z,31.27
2022-10-31T17:06:40.432Z,33.03
2022-10-31T17:08:49.201Z,28.95
2022-10-31T17:10:57.762Z,27.85
2022-10-31T17:13:07.973Z,30.23
2022-10-31T17:15:21.075Z,28.60
2022-10-31T17:17:28.107Z,30.55
2022-10-31T17:19:35.918Z,28.05
2022-10-31T17:21:43.381Z,25.35
2022-10-31T17:23:57.710Z,27.92
2022-10-31T17:26:04.570Z,24.63
2022-10-31T17:28:14.345Z,25.17
2022-10-31T17:30:21.993Z,25.23
2022-10-31T17:32:28.843Z,24.02
2022-10-31T17:34:36.097Z,24.83
2022-10-31T17:36:42.976Z,24.63
2022-10-31T17:38:49.976Z,24.65
2022-10-31T17:40:58.602Z,23.98
2022-10-31T17:43:05.338Z,23.25
2022-10-31T17:45:14.257Z,22.63
2022-10-31T17:47:21.387Z,23.65
2022-10-31T17:49:28.217Z,22.48
2022-10-31T17:51:35.528Z,25.42
2022-10-31T17:53:42.402Z,24.17
2022-10-31T17:55:49.381Z,24.60
2022-10-31T17:57:57.970Z,23.83
2022-10-31T18:00:05.501Z,26.70
2022-10-31T18:02:13.662Z,25.20
2022-10-31T18:04:21.049Z,23.13
2022-10-31T18:06:28.021Z,23.35
2022-10-31T18:08:36.306Z,21.85
2022-10-31T18:10:43.594Z,22.52
2022-10-31T18:12:50.904Z,24.27
2022-10-31T18:14:59.348Z,24.90
2022-10-31T18:17:06.148Z,22.35
2022-10-31T18:19:17.154Z,21.45
2022-10-31T18:21:24.255Z,23.10
2022-10-31T18:23:31.159Z,24.60
2022-10-31T18:25:39.815Z,24.10
2022-10-31T18:27:46.681Z,23.45
2022-10-31T18:29:53.787Z,23.45
2022-10-31T18:32:06.810Z,21.50
2022-10-31T18:34:16.192Z,20.48
2022-10-31T18:36:23.253Z,22.77
2022-10-31T18:38:30.423Z,21.35
2022-10-31T18:40:38.165Z,21.48
2022-10-31T18:42:45.717Z,21.27
2022-10-31T18:44:52.581Z,21.92
2022-10-31T18:47:01.219Z,24.08
2022-10-31T18:49:08.698Z,23.63
2022-10-31T18:51:19.134Z,22.73
2022-10-31T18:53:26.088Z,22.13
2022-10-31T18:55:33.434Z,21.27
2022-10-31T18:57:40.514Z,22.83
2022-10-31T18:59:47.637Z,23.80
2022-10-31T19:01:54.583Z,23.42
2022-10-31T19:04:03.609Z,22.58
2022-10-31T19:06:10.825Z,26.60
2022-10-31T19:08:18.263Z,28.35
2022-10-31T19:10:25.143Z,27.67
2022-10-31T19:12:34.233Z,26.00
2022-10-31T19:14:41.218Z,25.10
2022-10-31T19:16:50.911Z,24.30
2022-10-31T19:19:00.903Z,26.80
2022-10-31T19:21:12.455Z,23.20
2022-10-31T19:23:19.371Z,26.63
2022-10-31T19:25:26.238Z,25.52
2022-10-31T19:27:33.103Z,26.27
2022-10-31T19:29:40.938Z,23.40
2022-10-31T19:31:49.146Z,27.40
2022-10-31T19:33:56.099Z,24.83
2022-10-31T19:36:09.186Z,23.88
2022-10-31T19:38:18.090Z,26.60
2022-10-31T19:40:25.020Z,28.20
2022-10-31T19:42:31.997Z,25.00
2022-10-31T19:44:38.799Z,23.05
2022-10-31T19:46:54.125Z,24.77
2022-10-31T19:49:02.115Z,27.02
2022-10-31T19:51:10.560Z,23.50
2022-10-31T19:53:19.030Z,25.60
2022-10-31T19:55:25.949Z,23.17
2022-10-31T19:57:56.299Z,25.70
2022-10-31T19:59:59.731Z,24.17
2022-10-31T20:02:06.618Z,26.08
2022-10-31T20:04:13.764Z,23.77
2022-10-31T20:06:24.598Z,23.98
2022-10-31T20:08:38.483Z,26.00
2022-10-31T20:10:56.180Z,25.50
2022-10-31T20:13:03.537Z,27.13
2022-10-31T20:15:11.417Z,29.30
2022-10-31T20:17:18.335Z,23.25
2022-10-31T20:19:25.724Z,25.58
2022-10-31T20:21:33.572Z,25.70
2022-10-31T20:23:42.914Z,26.13
2022-10-31T20:25:53.314Z,26.05
2022-10-31T20:28:01.230Z,26.63
2022-10-31T20:30:08.743Z,27.50
2022-10-31T20:32:15.919Z,32.03
2022-10-31T20:34:22.756Z,27.80
2022-10-31T20:36:30.583Z,26.33
2022-10-31T20:38:40.017Z,27.30
2022-10-31T20:40:48.472Z,28.45
2022-10-31T20:42:55.237Z,31.05
2022-10-31T20:45:02.022Z,32.00
2022-10-31T20:47:09.418Z,31.83
2022-10-31T20:49:16.956Z,30.92
2022-10-31T20:51:25.869Z,30.58
2022-10-31T20:53:33.334Z,29.30
2022-10-31T20:55:40.223Z,29.27
2022-10-31T20:57:49.446Z,29.23
2022-10-31T20:59:56.306Z,29.15
2022-10-31T21:02:03.334Z,29.77
2022-10-31T21:04:12.945Z,30.70
2022-10-31T21:06:21.899Z,29.58
2022-10-31T21:08:30.250Z,28.23
2022-10-31T21:10:37.103Z,27.02
2022-10-31T21:12:44.930Z,28.98
2022-10-31T21:14:53.406Z,31.67
2022-10-31T21:17:00.261Z,33.45
2022-10-31T21:19:08.280Z,29.92
2022-10-31T21:21:16.447Z,28.38
2022-10-31T21:23:23.322Z,27.55
2022-10-31T21:25:30.231Z,31.85
2022-10-31T21:27:37.274Z,33.85
2022-10-31T21:29:44.526Z,40.38
2022-10-31T21:31:53.409Z,37.08
2022-10-31T21:34:00.421Z,37.17
2022-10-31T21:36:07.993Z,33.03
2022-10-31T21:38:16.557Z,31.27
2022-10-31T21:40:23.333Z,37.85
2022-10-31T21:42:30.549Z,33.15
2022-10-31T21:44:37.712Z,43.70
2022-10-31T21:46:45.355Z,46.63
2022-10-31T21:48:54.446Z,45.45
2022-10-31T21:51:04.935Z,51.78
2022-10-31T21:53:24.846Z,57.70
2022-10-31T21:55:32.028Z,56.58
2022-10-31T21:57:39.221Z,53.95
2022-10-31T21:59:49.381Z,56.97
2022-10-31T22:01:59.170Z,61.42
2022-10-31T22:04:08.217Z,59.97
2022-10-31T22:06:16.068Z,55.72
2022-10-31T22:08:22.809Z,54.10
2022-10-31T22:10:29.712Z,46.67
2022-10-31T22:12:37.047Z,50.95
2022-10-31T22:14:44.000Z,46.10
2022-10-31T22:16:51.175Z,51.20
2022-10-31T22:18:58.897Z,47.67
2022-10-31T22:21:08.890Z,53.35
2022-10-31T22:23:15.734Z,56.13
2022-10-31T22:25:22.619Z,62.53
2022-10-31T22:27:29.766Z,59.88
2022-10-31T22:29:38.497Z,58.13
2022-10-31T22:31:48.467Z,53.90
2022-10-31T22:33:57.994Z,55.10
2022-10-31T22:36:07.185Z,48.80
2022-10-31T22:38:14.066Z,45.03
2022-10-31T22:40:21.069Z,39.20
2022-10-31T22:42:27.831Z,37.30
2022-10-31T22:44:34.903Z,37.97
2022-10-31T22:46:42.610Z,38.90
2022-10-31T22:48:50.616Z,39.03
2022-10-31T22:50:57.776Z,38.58
2022-10-31T22:53:06.435Z,40.05
2022-10-31T22:55:13.888Z,37.58
2022-10-31T22:57:20.998Z,37.97
2022-10-31T22:59:28.121Z,35.63
2022-10-31T23:01:36.433Z,39.72
2022-10-31T23:03:43.917Z,34.67
2022-10-31T23:05:58.854Z,35.45
2022-10-31T23:08:07.585Z,36.42
2022-10-31T23:10:14.615Z,32.75
2022-10-31T23:12:49.510Z,35.33
2022-10-31T23:14:56.405Z,34.90
2022-10-31T23:17:03.252Z,37.33
2022-10-31T23:19:11.081Z,37.60
2022-10-31T23:21:33.681Z,35.10
2022-10-31T23:23:42.564Z,36.10
2022-10-31T23:26:05.989Z,34.40
2022-10-31T23:28:12.881Z,35.13
2022-10-31T23:30:19.913Z,31.75
2022-10-31T23:32:30.106Z,35.38
2022-10-31T23:34:36.998Z,34.92
2022-10-31T23:36:44.347Z,34.47
2022-10-31T23:38:53.054Z,35.33
2022-10-31T23:40:59.904Z,33.33
2022-10-31T23:43:07.090Z,34.92
2022-10-31T23:45:14.106Z,37.40
2022-10-31T23:47:23.285Z,38.88
2022-10-31T23:49:30.468Z,39.65
2022-10-31T23:51:37.782Z,41.88
2022-10-31T23:53:47.035Z,42.10
2022-10-31T23:55:58.736Z,46.22
2022-10-31T23:58:05.691Z,43.50
