createdAt,value
2018-09-24T00:00:42.873Z,0
2018-09-24T00:01:52.734Z,0
2018-09-24T00:03:02.865Z,0
2018-09-24T00:04:12.729Z,0
2018-09-24T00:05:22.583Z,0
2018-09-24T00:06:32.445Z,0
2018-09-24T00:07:42.033Z,0
2018-09-24T00:08:52.210Z,0
2018-09-24T00:10:02.069Z,0
2018-09-24T00:11:11.648Z,0
2018-09-24T00:12:21.502Z,0
2018-09-24T00:13:31.363Z,0
2018-09-24T00:14:41.545Z,0
2018-09-24T00:15:51.676Z,0
2018-09-24T00:17:01.533Z,0
2018-09-24T00:18:11.384Z,0
2018-09-24T00:19:21.519Z,0
2018-09-24T00:20:31.372Z,0
2018-09-24T00:21:41.498Z,0
2018-09-24T00:22:51.622Z,0
2018-09-24T00:24:01.474Z,0
2018-09-24T00:25:11.057Z,0
2018-09-24T00:26:21.013Z,0
2018-09-24T00:27:31.144Z,0
2018-09-24T00:28:41.276Z,0
2018-09-24T00:29:51.137Z,0
2018-09-24T00:31:00.994Z,0
2018-09-24T00:32:11.133Z,0
2018-09-24T00:33:21.257Z,0
2018-09-24T00:34:31.443Z,0
2018-09-24T00:35:41.307Z,0
2018-09-24T00:36:51.157Z,0
2018-09-24T00:38:01.290Z,0
2018-09-24T00:39:11.145Z,0
2018-09-24T00:40:20.998Z,0
2018-09-24T00:41:30.850Z,0
2018-09-24T00:42:40.983Z,0
2018-09-24T00:43:50.852Z,0
2018-09-24T00:45:00.706Z,0
2018-09-24T00:46:10.834Z,0
2018-09-24T00:47:20.704Z,0
2018-09-24T00:48:30.834Z,0
2018-09-24T00:49:41.024Z,0
2018-09-24T00:50:51.151Z,0
2018-09-24T00:52:01.013Z,0
2018-09-24T00:53:11.150Z,0
2018-09-24T00:54:21.281Z,0
2018-09-24T00:55:31.187Z,0
2018-09-24T00:56:41.037Z,0
2018-09-24T00:57:51.162Z,0
2018-09-24T00:59:01.294Z,0
2018-09-24T01:00:11.164Z,0
2018-09-24T01:01:21.293Z,0
2018-09-24T01:02:31.418Z,0
2018-09-24T01:03:41.551Z,0
2018-09-24T01:04:51.130Z,0
2018-09-24T01:06:01.276Z,0
2018-09-24T01:07:11.131Z,0
2018-09-24T01:08:21.264Z,0
2018-09-24T01:09:31.393Z,0
2018-09-24T01:10:41.249Z,0
2018-09-24T01:11:51.110Z,0
2018-09-24T01:13:01.238Z,0
2018-09-24T01:14:11.371Z,0
2018-09-24T01:15:21.229Z,0
2018-09-24T01:16:31.087Z,0
2018-09-24T01:17:41.216Z,0
2018-09-24T01:18:51.071Z,0
2018-09-24T01:20:00.921Z,0
2018-09-24T01:21:11.051Z,0
2018-09-24T01:22:20.906Z,0
2018-09-24T01:23:31.042Z,0
2018-09-24T01:24:41.171Z,0
2018-09-24T01:25:51.025Z,0
2018-09-24T01:27:01.195Z,0
2018-09-24T01:28:11.068Z,0
2018-09-24T01:29:21.198Z,0
2018-09-24T01:30:31.054Z,0
2018-09-24T01:31:40.927Z,0
2018-09-24T01:32:51.064Z,0
2018-09-24T01:34:01.188Z,0
2018-09-24T01:35:11.324Z,0
2018-09-24T01:36:21.455Z,0
2018-09-24T01:37:31.040Z,0
2018-09-24T01:38:40.905Z,0
2018-09-24T01:39:51.030Z,0
2018-09-24T01:41:00.900Z,0
2018-09-24T01:42:11.036Z,0
2018-09-24T01:43:20.621Z,0
2018-09-24T01:44:30.474Z,0
2018-09-24T01:45:40.615Z,0
2018-09-24T01:46:50.193Z,0
2018-09-24T01:48:02.328Z,0
2018-09-24T01:49:11.908Z,0
2018-09-24T01:50:21.534Z,0
2018-09-24T01:51:31.661Z,0
2018-09-24T01:52:41.790Z,0
2018-09-24T01:53:51.646Z,0
2018-09-24T01:55:01.779Z,0
2018-09-24T01:56:11.361Z,0
2018-09-24T01:57:20.938Z,0
2018-09-24T01:58:31.064Z,0
2018-09-24T01:59:40.921Z,0
2018-09-24T02:00:51.048Z,0
2018-09-24T02:02:00.967Z,0
2018-09-24T02:03:11.096Z,0
2018-09-24T02:04:20.950Z,0
2018-09-24T02:05:31.133Z,0
2018-09-24T02:06:40.981Z,0
2018-09-24T02:07:51.111Z,0
2018-09-24T02:09:00.963Z,0
2018-09-24T02:10:09.991Z,0
2018-09-24T02:11:19.294Z,0
2018-09-24T02:12:29.149Z,0
2018-09-24T02:13:39.277Z,0
2018-09-24T02:14:48.851Z,0
2018-09-24T02:15:58.703Z,0
2018-09-24T02:17:08.559Z,0
2018-09-24T02:18:18.135Z,0
2018-09-24T02:19:28.317Z,0
2018-09-24T02:20:37.893Z,0
2018-09-24T02:21:47.753Z,0
2018-09-24T02:22:59.893Z,0
2018-09-24T02:24:09.482Z,0
2018-09-24T02:25:19.623Z,0
2018-09-24T02:26:29.478Z,0
2018-09-24T02:27:39.663Z,0
2018-09-24T02:28:49.847Z,0
2018-09-24T02:29:59.981Z,0
2018-09-24T02:31:10.110Z,0
2018-09-24T02:32:20.254Z,0
2018-09-24T02:33:30.109Z,0
2018-09-24T02:34:39.139Z,0
2018-09-24T02:35:49.275Z,0
2018-09-24T02:36:59.135Z,0
2018-09-24T02:38:08.993Z,0
2018-09-24T02:39:19.119Z,0
2018-09-24T02:40:29.301Z,0
2018-09-24T02:41:38.608Z,0
2018-09-24T02:42:48.463Z,0
2018-09-24T02:43:58.593Z,0
2018-09-24T02:45:08.743Z,0
2018-09-24T02:46:18.390Z,0
2018-09-24T02:47:27.977Z,0
2018-09-24T02:48:38.104Z,0
2018-09-24T02:49:47.964Z,0
2018-09-24T02:50:58.092Z,0
2018-09-24T02:52:08.230Z,0
2018-09-24T02:53:18.090Z,0
2018-09-24T02:54:27.947Z,0
2018-09-24T02:55:38.084Z,0
2018-09-24T02:56:48.218Z,0
2018-09-24T02:57:58.348Z,0
2018-09-24T02:59:08.212Z,0
2018-09-24T03:00:18.063Z,0
2018-09-24T03:01:28.670Z,0
2018-09-24T03:02:38.511Z,0
2018-09-24T03:03:48.643Z,0
2018-09-24T03:04:58.772Z,0
2018-09-24T03:06:08.633Z,0
2018-09-24T03:07:18.760Z,0
2018-09-24T03:08:28.611Z,0
2018-09-24T03:09:38.746Z,0
2018-09-24T03:10:48.337Z,0
2018-09-24T03:11:58.471Z,0
2018-09-24T03:13:08.603Z,0
2018-09-24T03:14:18.744Z,0
2018-09-24T03:15:28.664Z,0
2018-09-24T03:16:38.801Z,0
2018-09-24T03:17:48.929Z,0
2018-09-24T03:18:59.059Z,0
2018-09-24T03:20:08.361Z,0
2018-09-24T03:21:18.226Z,0
2018-09-24T03:22:28.098Z,0
2018-09-24T03:23:38.235Z,0
2018-09-24T03:24:48.371Z,0
2018-09-24T03:25:58.503Z,0
2018-09-24T03:27:08.413Z,0
2018-09-24T03:28:18.263Z,0
2018-09-24T03:29:27.848Z,0
2018-09-24T03:30:37.456Z,0
2018-09-24T03:31:47.585Z,0
2018-09-24T03:32:57.440Z,0
2018-09-24T03:34:07.027Z,0
2018-09-24T03:35:17.163Z,0
2018-09-24T03:36:27.016Z,0
2018-09-24T03:37:36.871Z,0
2018-09-24T03:38:47.000Z,0
2018-09-24T03:39:56.879Z,0
2018-09-24T03:41:07.018Z,0
2018-09-24T03:42:16.599Z,0
2018-09-24T03:43:26.768Z,0
2018-09-24T03:44:36.898Z,0
2018-09-24T03:45:47.025Z,0
2018-09-24T03:46:56.606Z,0
2018-09-24T03:48:06.755Z,0
2018-09-24T03:49:16.613Z,0
2018-09-24T03:50:26.493Z,0
2018-09-24T03:51:36.086Z,0
2018-09-24T03:52:46.221Z,0
2018-09-24T03:53:56.365Z,0
2018-09-24T03:55:05.952Z,0
2018-09-24T03:56:16.094Z,0
2018-09-24T03:57:26.223Z,0
2018-09-24T03:58:36.077Z,0
2018-09-24T03:59:46.207Z,0
2018-09-24T04:00:56.064Z,0
2018-09-24T04:02:05.921Z,0
2018-09-24T04:03:16.052Z,0
2018-09-24T04:04:26.183Z,0
2018-09-24T04:05:35.760Z,0
2018-09-24T04:06:45.901Z,0
2018-09-24T04:07:55.759Z,0
2018-09-24T04:09:05.937Z,0
2018-09-24T04:10:16.622Z,0
2018-09-24T04:11:26.535Z,0
2018-09-24T04:12:36.400Z,0
2018-09-24T04:13:46.531Z,0
2018-09-24T04:14:56.114Z,0
2018-09-24T04:16:05.966Z,0
2018-09-24T04:17:15.820Z,0
2018-09-24T04:18:25.958Z,0
2018-09-24T04:19:36.407Z,0
2018-09-24T04:20:46.576Z,0
2018-09-24T04:21:56.434Z,0
2018-09-24T04:23:06.288Z,0
2018-09-24T04:24:16.426Z,0
2018-09-24T04:25:26.590Z,0
2018-09-24T04:26:36.177Z,0
2018-09-24T04:27:46.307Z,0
2018-09-24T04:28:56.517Z,0
2018-09-24T04:30:06.656Z,0
2018-09-24T04:31:16.565Z,0
2018-09-24T04:32:26.703Z,0
2018-09-24T04:33:36.557Z,0
2018-09-24T04:34:46.140Z,0
2018-09-24T04:35:55.997Z,0
2018-09-24T04:37:06.166Z,0
2018-09-24T04:38:16.021Z,0
2018-09-24T04:39:26.289Z,0
2018-09-24T04:40:36.160Z,0
2018-09-24T04:41:46.307Z,0
2018-09-24T04:42:56.485Z,0
2018-09-24T04:44:06.067Z,0
2018-09-24T04:45:15.927Z,0
2018-09-24T04:46:25.789Z,0
2018-09-24T04:47:35.917Z,0
2018-09-24T04:48:46.051Z,0
2018-09-24T04:49:55.902Z,0
2018-09-24T04:51:06.045Z,0
2018-09-24T04:52:15.906Z,0
2018-09-24T04:53:26.034Z,0
2018-09-24T04:54:35.937Z,0
2018-09-24T04:55:45.518Z,5
2018-09-24T04:56:55.652Z,5
2018-09-24T04:58:05.506Z,5
2018-09-24T04:59:15.365Z,5
2018-09-24T05:00:24.995Z,5
2018-09-24T05:01:34.856Z,5
2018-09-24T05:02:44.710Z,5
2018-09-24T05:03:54.572Z,5
2018-09-24T05:05:04.156Z,10
2018-09-24T05:06:13.791Z,10
2018-09-24T05:07:23.642Z,10
2018-09-24T05:08:33.770Z,10
2018-09-24T05:09:43.904Z,10
2018-09-24T05:10:53.760Z,15
2018-09-24T05:12:03.666Z,15
2018-09-24T05:13:13.523Z,15
2018-09-24T05:14:23.384Z,15
2018-09-24T05:15:33.287Z,15
2018-09-24T05:16:43.781Z,15
2018-09-24T05:17:53.919Z,20
2018-09-24T05:19:03.519Z,20
2018-09-24T05:20:14.021Z,20
2018-09-24T05:21:24.227Z,20
2018-09-24T05:22:34.080Z,25
2018-09-24T05:23:44.268Z,25
2018-09-24T05:24:53.851Z,25
2018-09-24T05:26:03.709Z,25
2018-09-24T05:27:13.962Z,30
2018-09-24T05:28:24.107Z,30
2018-09-24T05:29:34.388Z,30
2018-09-24T05:30:44.250Z,35
2018-09-24T05:31:54.102Z,35
2018-09-24T05:33:03.957Z,35
2018-09-24T05:34:14.005Z,40
2018-09-24T05:35:24.148Z,40
2018-09-24T05:36:33.733Z,40
2018-09-24T05:37:43.869Z,40
2018-09-24T05:38:53.725Z,40
2018-09-24T05:40:03.308Z,40
2018-09-24T05:41:13.453Z,45
2018-09-24T05:42:23.632Z,45
2018-09-24T05:43:33.761Z,45
2018-09-24T05:44:43.337Z,50
2018-09-24T05:45:53.471Z,50
2018-09-24T05:47:03.396Z,50
2018-09-24T05:48:13.545Z,55
2018-09-24T05:49:23.129Z,55
2018-09-24T05:50:33.260Z,55
2018-09-24T05:51:43.386Z,60
2018-09-24T05:52:53.571Z,60
2018-09-24T05:54:03.698Z,65
2018-09-24T05:55:13.554Z,65
2018-09-24T05:56:23.684Z,65
2018-09-24T05:57:33.812Z,70
2018-09-24T05:58:43.445Z,70
2018-09-24T05:59:53.298Z,75
2018-09-24T06:01:03.434Z,70
2018-09-24T06:02:13.561Z,75
2018-09-24T06:03:23.415Z,75
2018-09-24T06:04:33.828Z,80
2018-09-24T06:05:44.021Z,80
2018-09-24T06:06:54.153Z,85
2018-09-24T06:08:04.005Z,90
2018-09-24T06:09:13.861Z,90
2018-09-24T06:10:23.774Z,90
2018-09-24T06:11:33.904Z,95
2018-09-24T06:12:43.762Z,90
2018-09-24T06:13:54.148Z,95
2018-09-24T06:15:04.285Z,95
2018-09-24T06:16:14.461Z,95
2018-09-24T06:17:24.594Z,100
2018-09-24T06:18:34.449Z,100
2018-09-24T06:19:44.583Z,100
2018-09-24T06:20:54.719Z,100
2018-09-24T06:22:04.086Z,105
2018-09-24T06:23:14.221Z,105
2018-09-24T06:24:24.080Z,105
2018-09-24T06:25:33.943Z,110
2018-09-24T06:26:43.798Z,110
2018-09-24T06:27:53.978Z,110
2018-09-24T06:29:04.108Z,110
2018-09-24T06:30:13.966Z,115
2018-09-24T06:31:23.819Z,115
2018-09-24T06:32:33.960Z,115
2018-09-24T06:33:43.866Z,115
2018-09-24T06:34:53.726Z,115
2018-09-24T06:36:03.861Z,120
2018-09-24T06:37:13.769Z,120
2018-09-24T06:38:23.912Z,120
2018-09-24T06:39:34.140Z,120
2018-09-24T06:40:43.993Z,120
2018-09-24T06:41:54.373Z,125
2018-09-24T06:43:04.192Z,125
2018-09-24T06:44:14.393Z,125
2018-09-24T06:45:24.021Z,125
2018-09-24T06:46:33.881Z,125
2018-09-24T06:47:44.017Z,130
2018-09-24T06:48:54.191Z,130
2018-09-24T06:50:04.323Z,130
2018-09-24T06:51:14.500Z,130
2018-09-24T06:52:24.629Z,130
2018-09-24T06:53:34.757Z,130
2018-09-24T06:54:44.614Z,130
2018-09-24T06:55:54.743Z,130
2018-09-24T06:57:04.378Z,130
2018-09-24T06:58:14.508Z,130
2018-09-24T06:59:24.416Z,130
2018-09-24T07:00:34.554Z,130
2018-09-24T07:01:44.410Z,130
2018-09-24T07:02:54.317Z,130
2018-09-24T07:04:04.178Z,130
2018-09-24T07:05:14.044Z,135
2018-09-24T07:06:23.903Z,135
2018-09-24T07:07:34.046Z,140
2018-09-24T07:08:43.949Z,135
2018-09-24T07:09:54.081Z,135
2018-09-24T07:11:03.662Z,140
2018-09-24T07:12:13.791Z,135
2018-09-24T07:13:23.927Z,135
2018-09-24T07:14:34.157Z,140
2018-09-24T07:15:44.288Z,140
2018-09-24T07:16:54.157Z,140
2018-09-24T07:18:04.013Z,140
2018-09-24T07:19:13.873Z,140
2018-09-24T07:20:23.840Z,140
2018-09-24T07:21:34.297Z,140
2018-09-24T07:22:44.509Z,140
2018-09-24T07:23:54.649Z,145
2018-09-24T07:25:04.228Z,145
2018-09-24T07:26:14.136Z,145
2018-09-24T07:27:23.717Z,145
2018-09-24T07:28:33.981Z,145
2018-09-24T07:29:43.836Z,145
2018-09-24T07:30:53.416Z,145
2018-09-24T07:32:03.597Z,145
2018-09-24T07:33:13.845Z,145
2018-09-24T07:34:24.059Z,145
2018-09-24T07:35:33.920Z,150
2018-09-24T07:36:43.783Z,150
2018-09-24T07:37:54.022Z,150
2018-09-24T07:39:03.608Z,150
2018-09-24T07:40:13.750Z,150
2018-09-24T07:41:23.626Z,150
2018-09-24T07:42:33.761Z,150
2018-09-24T07:43:44.312Z,150
2018-09-24T07:44:54.461Z,150
2018-09-24T07:46:04.598Z,150
2018-09-24T07:47:14.729Z,150
2018-09-24T07:48:24.863Z,155
2018-09-24T07:49:34.770Z,155
2018-09-24T07:50:44.906Z,155
2018-09-24T07:51:55.037Z,155
2018-09-24T07:53:04.621Z,155
2018-09-24T07:54:14.484Z,155
2018-09-24T07:55:24.609Z,155
2018-09-24T07:56:34.542Z,155
2018-09-24T07:57:44.680Z,155
2018-09-24T07:58:54.544Z,155
2018-09-24T08:00:04.439Z,155
2018-09-24T08:01:14.899Z,155
2018-09-24T08:02:25.041Z,160
2018-09-24T08:03:34.897Z,160
2018-09-24T08:04:44.758Z,160
2018-09-24T08:05:54.618Z,160
2018-09-24T08:07:04.335Z,160
2018-09-24T08:08:14.478Z,160
2018-09-24T08:09:24.609Z,160
2018-09-24T08:10:34.464Z,160
2018-09-24T08:11:44.596Z,160
2018-09-24T08:12:55.009Z,160
2018-09-24T08:14:04.660Z,160
2018-09-24T08:15:14.529Z,160
2018-09-24T08:16:24.673Z,160
2018-09-24T08:17:33.989Z,165
2018-09-24T08:18:43.622Z,165
2018-09-24T08:19:53.485Z,165
2018-09-24T08:21:03.642Z,165
2018-09-24T08:22:13.570Z,165
2018-09-24T08:23:23.424Z,165
2018-09-24T08:24:33.339Z,165
2018-09-24T08:25:43.487Z,165
2018-09-24T08:26:53.069Z,165
2018-09-24T08:28:02.928Z,165
2018-09-24T08:29:13.064Z,165
2018-09-24T08:30:23.202Z,165
2018-09-24T08:31:33.345Z,165
2018-09-24T08:32:43.494Z,165
2018-09-24T08:33:52.802Z,165
2018-09-24T08:35:02.666Z,165
2018-09-24T08:36:12.385Z,165
2018-09-24T08:37:22.255Z,165
2018-09-24T08:38:31.835Z,170
2018-09-24T08:39:41.141Z,165
2018-09-24T08:40:51.312Z,165
2018-09-24T08:42:01.491Z,165
2018-09-24T08:43:11.348Z,165
2018-09-24T08:44:21.635Z,165
2018-09-24T08:45:31.769Z,165
2018-09-24T08:46:41.907Z,165
2018-09-24T08:47:51.496Z,170
2018-09-24T08:49:01.354Z,170
2018-09-24T08:50:11.571Z,170
2018-09-24T08:51:21.153Z,170
2018-09-24T08:52:31.024Z,170
2018-09-24T08:53:41.168Z,170
2018-09-24T08:54:51.079Z,170
2018-09-24T08:56:00.958Z,170
2018-09-24T08:57:11.120Z,170
2018-09-24T08:58:21.055Z,170
2018-09-24T08:59:31.235Z,170
2018-09-24T09:00:41.100Z,170
2018-09-24T09:01:50.957Z,170
2018-09-24T09:03:00.921Z,170
2018-09-24T09:04:10.779Z,175
2018-09-24T09:05:20.925Z,175
2018-09-24T09:06:30.507Z,175
2018-09-24T09:07:40.636Z,175
2018-09-24T09:08:50.495Z,175
2018-09-24T09:10:00.630Z,175
2018-09-24T09:11:10.224Z,175
2018-09-24T09:12:20.082Z,175
2018-09-24T09:13:29.945Z,175
2018-09-24T09:14:39.802Z,175
2018-09-24T09:15:49.658Z,175
2018-09-24T09:16:59.795Z,175
2018-09-24T09:18:09.941Z,180
2018-09-24T09:19:20.087Z,185
2018-09-24T09:20:29.951Z,185
2018-09-24T09:21:39.264Z,185
2018-09-24T09:22:49.119Z,190
2018-09-24T09:23:58.803Z,185
2018-09-24T09:25:08.410Z,180
2018-09-24T09:26:18.268Z,180
2018-09-24T09:27:28.399Z,185
2018-09-24T09:28:37.710Z,190
2018-09-24T09:29:47.577Z,190
2018-09-24T09:30:57.722Z,190
2018-09-24T09:32:07.033Z,185
2018-09-24T09:33:16.617Z,190
2018-09-24T09:34:26.480Z,190
2018-09-24T09:35:36.612Z,185
2018-09-24T09:36:46.475Z,185
2018-09-24T09:37:56.604Z,185
2018-09-24T09:39:06.194Z,190
2018-09-24T09:40:16.052Z,185
2018-09-24T09:41:25.918Z,190
2018-09-24T09:42:35.776Z,200
2018-09-24T09:43:45.638Z,200
2018-09-24T09:44:55.774Z,190
2018-09-24T09:46:05.922Z,190
2018-09-24T09:47:16.055Z,190
2018-09-24T09:48:26.190Z,190
2018-09-24T09:49:35.780Z,190
2018-09-24T09:50:45.653Z,190
2018-09-24T09:51:55.236Z,195
2018-09-24T09:53:05.099Z,195
2018-09-24T09:54:15.237Z,195
2018-09-24T09:55:25.369Z,195
2018-09-24T09:56:35.236Z,190
2018-09-24T09:57:45.371Z,190
2018-09-24T09:58:54.963Z,190
2018-09-24T10:00:04.831Z,195
2018-09-24T10:01:14.966Z,195
2018-09-24T10:02:24.832Z,195
2018-09-24T10:03:34.690Z,195
2018-09-24T10:04:44.827Z,195
2018-09-24T10:05:54.971Z,195
2018-09-24T10:07:04.555Z,200
2018-09-24T10:08:14.140Z,200
2018-09-24T10:09:24.289Z,200
2018-09-24T10:10:34.157Z,200
2018-09-24T10:11:44.291Z,200
2018-09-24T10:12:53.601Z,195
2018-09-24T10:14:03.199Z,195
2018-09-24T10:15:13.333Z,200
2018-09-24T10:16:23.191Z,200
2018-09-24T10:17:32.774Z,205
2018-09-24T10:18:42.913Z,200
2018-09-24T10:19:53.048Z,200
2018-09-24T10:21:02.910Z,200
2018-09-24T10:22:12.790Z,200
2018-09-24T10:23:22.378Z,200
2018-09-24T10:24:32.522Z,200
2018-09-24T10:25:42.386Z,200
2018-09-24T10:26:52.523Z,200
2018-09-24T10:28:01.836Z,200
2018-09-24T10:29:11.694Z,200
2018-09-24T10:30:21.825Z,200
2018-09-24T10:31:31.408Z,200
2018-09-24T10:32:41.650Z,200
2018-09-24T10:33:52.263Z,200
2018-09-24T10:35:02.128Z,210
2018-09-24T10:36:12.263Z,205
2018-09-24T10:37:21.845Z,205
2018-09-24T10:38:31.981Z,205
2018-09-24T10:39:42.190Z,205
2018-09-24T10:40:52.341Z,205
2018-09-24T10:42:02.474Z,205
2018-09-24T10:43:12.616Z,210
2018-09-24T10:44:22.473Z,205
2018-09-24T10:45:32.607Z,210
2018-09-24T10:46:42.740Z,210
2018-09-24T10:47:52.884Z,215
2018-09-24T10:49:02.754Z,210
2018-09-24T10:50:12.666Z,210
2018-09-24T10:51:22.522Z,210
2018-09-24T10:52:32.435Z,215
2018-09-24T10:53:42.021Z,215
2018-09-24T10:54:52.162Z,220
2018-09-24T10:56:02.372Z,255
2018-09-24T10:57:12.230Z,430
2018-09-24T10:58:21.816Z,530
2018-09-24T10:59:32.175Z,550
2018-09-24T11:00:41.860Z,585
2018-09-24T11:01:52.005Z,640
2018-09-24T11:03:01.743Z,705
2018-09-24T11:04:11.985Z,745
2018-09-24T11:05:21.844Z,735
2018-09-24T11:06:31.991Z,700
2018-09-24T11:07:42.130Z,675
2018-09-24T11:08:51.719Z,650
2018-09-24T11:10:01.584Z,650
2018-09-24T11:11:10.921Z,655
2018-09-24T11:12:20.788Z,655
2018-09-24T11:13:30.926Z,660
2018-09-24T11:14:41.065Z,655
2018-09-24T11:15:50.998Z,655
2018-09-24T11:17:03.016Z,650
2018-09-24T11:18:13.755Z,650
2018-09-24T11:19:24.037Z,645
2018-09-24T11:20:33.900Z,645
2018-09-24T11:21:44.041Z,645
2018-09-24T11:22:53.631Z,645
2018-09-24T11:24:03.503Z,650
2018-09-24T11:25:13.686Z,655
2018-09-24T11:26:37.453Z,645
2018-09-24T11:27:47.594Z,650
2018-09-24T11:28:57.736Z,655
2018-09-24T11:30:07.610Z,660
2018-09-24T11:31:17.480Z,660
2018-09-24T11:32:27.624Z,665
2018-09-24T11:33:37.221Z,670
2018-09-24T11:34:47.092Z,670
2018-09-24T11:35:56.956Z,675
2018-09-24T11:37:06.822Z,680
2018-09-24T11:38:16.697Z,680
2018-09-24T11:39:26.845Z,685
2018-09-24T11:40:36.994Z,690
2018-09-24T11:41:46.599Z,705
2018-09-24T11:42:56.746Z,705
2018-09-24T11:44:06.616Z,695
2018-09-24T11:45:16.505Z,695
2018-09-24T11:46:26.835Z,710
2018-09-24T11:47:36.720Z,715
2018-09-24T11:48:46.590Z,725
2018-09-24T11:49:56.732Z,730
2018-09-24T11:51:06.322Z,730
2018-09-24T11:52:16.202Z,725
2018-09-24T11:53:26.074Z,735
2018-09-24T11:54:36.218Z,735
2018-09-24T11:55:45.812Z,750
2018-09-24T11:56:55.684Z,740
2018-09-24T11:58:05.830Z,755
2018-09-24T11:59:15.758Z,750
2018-09-24T12:00:25.369Z,755
2018-09-24T12:01:35.518Z,760
2018-09-24T12:02:45.116Z,770
2018-09-24T12:03:54.986Z,780
2018-09-24T12:05:04.908Z,795
2018-09-24T12:06:15.050Z,790
2018-09-24T12:07:25.192Z,800
2018-09-24T12:08:35.337Z,815
2018-09-24T12:09:45.251Z,820
2018-09-24T12:10:54.573Z,830
2018-09-24T12:12:04.446Z,855
2018-09-24T12:13:14.591Z,865
2018-09-24T12:14:24.464Z,880
2018-09-24T12:15:34.335Z,920
2018-09-24T12:16:44.220Z,985
2018-09-24T12:17:54.397Z,1020
2018-09-24T12:19:03.994Z,1050
2018-09-24T12:20:13.867Z,1115
2018-09-24T12:21:24.012Z,1180
2018-09-24T12:22:34.159Z,1300
2018-09-24T12:23:43.761Z,1855
2018-09-24T12:24:53.639Z,4285
2018-09-24T12:26:03.511Z,3040
2018-09-24T12:27:13.384Z,2285
2018-09-24T12:28:23.584Z,2180
2018-09-24T12:29:33.737Z,2025
2018-09-24T12:30:43.607Z,1965
2018-09-24T12:31:53.765Z,2130
2018-09-24T12:33:03.917Z,2045
2018-09-24T12:34:14.170Z,2025
2018-09-24T12:35:24.314Z,1990
2018-09-24T12:36:34.180Z,2000
2018-09-24T12:37:44.322Z,2060
2018-09-24T12:38:54.198Z,2060
2018-09-24T12:40:04.153Z,2030
2018-09-24T12:41:14.040Z,2040
2018-09-24T12:42:23.919Z,1920
2018-09-24T12:43:33.515Z,1960
2018-09-24T12:44:43.656Z,2070
2018-09-24T12:45:53.574Z,2080
2018-09-24T12:47:03.175Z,2020
2018-09-24T12:48:13.206Z,2045
2018-09-24T12:49:23.130Z,2040
2018-09-24T12:50:33.284Z,2010
2018-09-24T12:51:43.476Z,1975
2018-09-24T12:52:53.617Z,2045
2018-09-24T12:54:03.492Z,1960
2018-09-24T12:55:13.094Z,1400
2018-09-24T12:56:23.240Z,340
2018-09-24T12:57:33.439Z,370
2018-09-24T12:58:43.313Z,445
2018-09-24T12:59:53.185Z,335
2018-09-24T13:01:03.333Z,460
2018-09-24T13:02:13.201Z,490
2018-09-24T13:03:23.068Z,260
2018-09-24T13:04:33.212Z,255
2018-09-24T13:05:43.090Z,270
2018-09-24T13:06:52.958Z,585
2018-09-24T13:08:03.099Z,355
2018-09-24T13:09:13.014Z,265
2018-09-24T13:10:22.613Z,235
2018-09-24T13:11:32.482Z,220
2018-09-24T13:12:42.345Z,225
2018-09-24T13:13:52.219Z,280
2018-09-24T13:15:01.865Z,225
2018-09-24T13:16:11.456Z,230
2018-09-24T13:17:21.319Z,290
2018-09-24T13:18:31.185Z,280
2018-09-24T13:19:41.050Z,220
2018-09-24T13:20:50.688Z,220
2018-09-24T13:22:00.843Z,210
2018-09-24T13:23:10.441Z,210
2018-09-24T13:24:20.577Z,220
2018-09-24T13:25:30.717Z,240
2018-09-24T13:26:40.629Z,240
2018-09-24T13:27:50.223Z,215
2018-09-24T13:29:00.363Z,215
2018-09-24T13:30:09.951Z,210
2018-09-24T13:31:19.816Z,215
2018-09-24T13:32:29.732Z,245
2018-09-24T13:33:39.328Z,220
2018-09-24T13:34:48.911Z,220
2018-09-24T13:35:59.051Z,215
2018-09-24T13:37:09.185Z,235
2018-09-24T13:38:19.369Z,225
2018-09-24T13:39:29.231Z,250
2018-09-24T13:40:39.369Z,250
2018-09-24T13:41:49.232Z,240
2018-09-24T13:42:59.099Z,275
2018-09-24T13:44:08.836Z,280
2018-09-24T13:45:19.209Z,260
2018-09-24T13:46:29.122Z,345
2018-09-24T13:47:39.259Z,290
2018-09-24T13:48:49.397Z,245
2018-09-24T13:49:59.585Z,230
2018-09-24T13:51:09.175Z,285
2018-09-24T13:52:18.493Z,280
2018-09-24T13:53:28.956Z,295
2018-09-24T13:54:39.143Z,325
2018-09-24T13:55:48.815Z,335
2018-09-24T13:56:58.400Z,415
2018-09-24T13:58:07.988Z,650
2018-09-24T13:59:17.846Z,495
2018-09-24T14:00:27.983Z,495
2018-09-24T14:01:38.169Z,470
2018-09-24T14:02:48.357Z,450
2018-09-24T14:03:57.955Z,360
2018-09-24T14:05:08.104Z,240
2018-09-24T14:06:18.236Z,215
2018-09-24T14:07:28.148Z,220
2018-09-24T14:08:38.013Z,220
2018-09-24T14:09:47.600Z,215
2018-09-24T14:10:56.937Z,255
2018-09-24T14:12:06.851Z,240
2018-09-24T14:13:16.981Z,255
2018-09-24T14:14:27.160Z,225
2018-09-24T14:15:37.302Z,225
2018-09-24T14:16:46.884Z,225
2018-09-24T14:17:57.017Z,210
2018-09-24T14:19:06.938Z,205
2018-09-24T14:20:16.809Z,250
2018-09-24T14:21:26.943Z,670
2018-09-24T14:22:36.527Z,570
2018-09-24T14:23:46.658Z,540
2018-09-24T14:24:56.569Z,765
2018-09-24T14:26:06.431Z,795
2018-09-24T14:27:16.566Z,905
2018-09-24T14:28:25.877Z,1060
2018-09-24T14:29:35.741Z,1220
2018-09-24T14:30:45.937Z,945
2018-09-24T14:31:55.800Z,1210
2018-09-24T14:33:05.673Z,1225
2018-09-24T14:34:16.186Z,1160
2018-09-24T14:35:26.321Z,1325
2018-09-24T14:36:36.236Z,1380
2018-09-24T14:37:46.109Z,1745
2018-09-24T14:38:56.248Z,1725
2018-09-24T14:40:05.842Z,1760
2018-09-24T14:41:15.986Z,1660
2018-09-24T14:42:25.626Z,1735
2018-09-24T14:43:35.493Z,1770
2018-09-24T14:44:45.634Z,1180
2018-09-24T14:45:55.777Z,890
2018-09-24T14:47:05.919Z,1550
2018-09-24T14:48:15.841Z,1690
2018-09-24T14:49:25.977Z,1665
2018-09-24T14:50:35.293Z,1645
2018-09-24T14:51:45.438Z,1635
2018-09-24T14:52:55.307Z,1620
2018-09-24T14:54:05.219Z,1655
2018-09-24T14:55:15.094Z,1640
2018-09-24T14:56:24.958Z,1620
2018-09-24T14:57:34.550Z,1615
2018-09-24T14:58:44.696Z,1620
2018-09-24T14:59:54.903Z,1620
2018-09-24T15:01:04.774Z,1565
2018-09-24T15:02:14.370Z,1565
2018-09-24T15:03:24.781Z,1570
2018-09-24T15:04:34.716Z,1580
2018-09-24T15:05:44.357Z,1565
2018-09-24T15:06:54.606Z,1545
2018-09-24T15:08:04.201Z,1470
2018-09-24T15:09:14.343Z,1435
2018-09-24T15:10:23.937Z,1455
2018-09-24T15:11:48.731Z,1465
2018-09-24T15:12:58.601Z,1445
2018-09-24T15:14:08.470Z,1450
2018-09-24T15:15:18.338Z,1345
2018-09-24T15:16:28.203Z,965
2018-09-24T15:17:38.347Z,870
2018-09-24T15:18:47.941Z,765
2018-09-24T15:19:57.808Z,750
2018-09-24T15:21:07.687Z,570
2018-09-24T15:22:17.988Z,590
2018-09-24T15:23:27.909Z,820
2018-09-24T15:24:38.053Z,740
2018-09-24T15:25:47.920Z,620
2018-09-24T15:26:57.797Z,305
2018-09-24T15:28:07.958Z,255
2018-09-24T15:29:17.826Z,265
2018-09-24T15:30:27.698Z,195
2018-09-24T15:31:37.581Z,170
2018-09-24T15:32:47.728Z,170
2018-09-24T15:33:57.880Z,175
2018-09-24T15:35:07.479Z,165
2018-09-24T15:36:17.622Z,160
2018-09-24T15:37:27.493Z,160
2018-09-24T15:38:37.633Z,160
2018-09-24T15:39:47.774Z,160
2018-09-24T15:40:57.725Z,155
2018-09-24T15:42:07.888Z,155
2018-09-24T15:43:17.760Z,150
2018-09-24T15:44:27.911Z,150
2018-09-24T15:45:37.502Z,145
2018-09-24T15:46:47.696Z,145
2018-09-24T15:47:57.832Z,145
2018-09-24T15:49:07.424Z,145
2018-09-24T15:50:17.288Z,155
2018-09-24T15:51:27.292Z,165
2018-09-24T15:52:37.258Z,200
2018-09-24T15:53:47.579Z,195
2018-09-24T15:54:57.163Z,155
2018-09-24T15:56:06.479Z,160
2018-09-24T15:57:16.061Z,160
2018-09-24T15:58:26.020Z,150
2018-09-24T15:59:36.152Z,150
2018-09-24T16:00:46.013Z,200
2018-09-24T16:01:55.877Z,165
2018-09-24T16:03:06.035Z,130
2018-09-24T16:04:15.623Z,120
2018-09-24T16:05:25.760Z,120
2018-09-24T16:06:35.619Z,115
2018-09-24T16:07:45.759Z,120
2018-09-24T16:08:55.676Z,145
2018-09-24T16:10:05.819Z,115
2018-09-24T16:11:15.970Z,110
2018-09-24T16:12:25.553Z,105
2018-09-24T16:13:35.416Z,105
2018-09-24T16:14:45.549Z,105
2018-09-24T16:15:55.131Z,105
2018-09-24T16:17:05.260Z,100
2018-09-24T16:18:15.392Z,100
2018-09-24T16:19:25.523Z,95
2018-09-24T16:20:35.657Z,95
2018-09-24T16:21:45.840Z,100
2018-09-24T16:22:55.980Z,95
2018-09-24T16:24:06.123Z,100