createdAt,value
2022-12-19T00:00:35.485Z,23.80
2022-12-19T00:03:03.337Z,25.97
2022-12-19T00:05:31.115Z,24.87
2022-12-19T00:07:58.996Z,24.37
2022-12-19T00:10:30.224Z,25.10
2022-12-19T00:12:57.969Z,20.27
2022-12-19T00:15:25.717Z,22.27
2022-12-19T00:17:54.801Z,23.20
2022-12-19T00:20:22.550Z,21.70
2022-12-19T00:22:51.090Z,23.87
2022-12-19T00:25:26.129Z,24.80
2022-12-19T00:27:54.268Z,23.57
2022-12-19T00:30:22.036Z,18.77
2022-12-19T00:32:50.515Z,23.13
2022-12-19T00:35:19.643Z,23.43
2022-12-19T00:37:49.745Z,23.87
2022-12-19T00:40:18.157Z,23.47
2022-12-19T00:42:51.647Z,21.03
2022-12-19T00:45:21.255Z,22.50
2022-12-19T00:47:49.026Z,27.03
2022-12-19T00:50:16.939Z,23.37
2022-12-19T00:52:46.879Z,20.97
2022-12-19T00:55:18.834Z,24.20
2022-12-19T00:57:47.131Z,18.87
2022-12-19T01:00:16.538Z,24.93
2022-12-19T01:02:45.147Z,23.93
2022-12-19T01:05:13.011Z,22.27
2022-12-19T01:07:42.164Z,21.27
2022-12-19T01:10:11.583Z,32.40
2022-12-19T01:12:47.431Z,26.23
2022-12-19T01:15:17.024Z,23.53
2022-12-19T01:17:45.199Z,24.20
2022-12-19T01:20:15.107Z,23.80
2022-12-19T01:22:43.016Z,24.70
2022-12-19T01:25:12.412Z,26.40
2022-12-19T01:27:40.276Z,23.43
2022-12-19T01:30:09.220Z,22.07
2022-12-19T01:32:37.608Z,25.00
2022-12-19T01:35:06.086Z,26.17
2022-12-19T01:37:37.642Z,26.83
2022-12-19T01:40:06.328Z,24.07
2022-12-19T01:42:37.743Z,21.33
2022-12-19T01:45:21.103Z,22.07
2022-12-19T01:47:53.467Z,23.10
2022-12-19T01:50:25.984Z,24.57
2022-12-19T01:52:54.461Z,22.33
2022-12-19T01:55:22.684Z,23.10
2022-12-19T01:57:53.037Z,23.93
2022-12-19T02:00:20.918Z,26.13
2022-12-19T02:02:54.107Z,25.63
2022-12-19T02:05:22.316Z,28.10
2022-12-19T02:07:50.648Z,19.90
2022-12-19T02:10:18.464Z,24.80
2022-12-19T02:12:47.075Z,21.40
2022-12-19T02:15:16.979Z,23.77
2022-12-19T02:17:58.672Z,21.07
2022-12-19T02:21:06.803Z,19.87
2022-12-19T02:23:57.861Z,23.60
2022-12-19T02:26:47.654Z,19.33
2022-12-19T02:29:42.824Z,22.53
2022-12-19T02:32:19.567Z,16.43
2022-12-19T02:34:52.470Z,20.53
2022-12-19T02:37:22.331Z,19.63
2022-12-19T02:39:53.726Z,24.73
2022-12-19T02:42:26.913Z,21.70
2022-12-19T02:45:02.467Z,22.87
2022-12-19T02:47:33.384Z,18.67
2022-12-19T02:50:02.857Z,19.40
2022-12-19T02:52:50.027Z,21.27
2022-12-19T02:55:23.881Z,18.90
2022-12-19T02:58:10.170Z,18.67
2022-12-19T03:00:44.984Z,18.93
2022-12-19T03:03:21.331Z,19.37
2022-12-19T03:05:56.851Z,20.80
2022-12-19T03:08:26.462Z,17.27
2022-12-19T03:10:59.452Z,19.93
2022-12-19T03:13:30.282Z,18.13
2022-12-19T03:15:59.556Z,20.20
2022-12-19T03:18:29.019Z,18.90
2022-12-19T03:21:04.079Z,19.60
2022-12-19T03:23:32.173Z,16.83
2022-12-19T03:26:02.785Z,18.43
2022-12-19T03:28:36.266Z,17.73
2022-12-19T03:31:05.214Z,18.33
2022-12-19T03:33:35.523Z,16.83
2022-12-19T03:36:06.583Z,16.93
2022-12-19T03:38:36.241Z,18.83
2022-12-19T03:41:05.018Z,17.10
2022-12-19T03:43:32.473Z,16.53
2022-12-19T03:46:03.859Z,15.23
2022-12-19T03:48:36.214Z,17.30
2022-12-19T03:51:15.030Z,14.10
2022-12-19T03:53:49.283Z,18.27
2022-12-19T03:56:22.169Z,17.70
2022-12-19T03:58:53.732Z,13.27
2022-12-19T04:01:22.230Z,18.83
2022-12-19T04:03:51.683Z,17.07
2022-12-19T04:06:19.791Z,18.40
2022-12-19T04:08:48.008Z,17.67
2022-12-19T04:11:18.955Z,18.70
2022-12-19T04:13:50.596Z,18.83
2022-12-19T04:16:24.620Z,18.90
2022-12-19T04:18:57.630Z,18.77
2022-12-19T04:21:29.244Z,16.87
2022-12-19T04:24:00.405Z,18.13
2022-12-19T04:26:28.885Z,18.10
2022-12-19T04:29:00.873Z,19.10
2022-12-19T04:31:28.866Z,19.30
2022-12-19T04:33:58.041Z,19.27
2022-12-19T04:36:26.441Z,21.47
2022-12-19T04:38:54.177Z,23.13
2022-12-19T04:41:21.889Z,20.93
2022-12-19T04:43:49.753Z,21.10
2022-12-19T04:46:17.534Z,21.17
2022-12-19T04:48:45.265Z,19.93
2022-12-19T04:51:14.585Z,18.77
2022-12-19T04:53:42.252Z,20.13
2022-12-19T04:56:11.421Z,18.30
2022-12-19T04:58:39.208Z,19.70
2022-12-19T05:01:08.504Z,19.00
2022-12-19T05:03:37.138Z,22.90
2022-12-19T05:06:07.086Z,22.80
2022-12-19T05:08:36.972Z,22.37
2022-12-19T05:11:05.605Z,18.27
2022-12-19T05:13:33.540Z,22.10
2022-12-19T05:16:02.951Z,19.30
2022-12-19T05:18:31.382Z,18.50
2022-12-19T05:20:59.449Z,19.37
2022-12-19T05:23:27.217Z,17.47
2022-12-19T05:25:58.572Z,18.13
2022-12-19T05:28:26.453Z,19.50
2022-12-19T05:30:54.242Z,19.30
2022-12-19T05:33:22.044Z,21.17
2022-12-19T05:35:50.377Z,18.20
2022-12-19T05:38:18.079Z,17.67
2022-12-19T05:40:45.866Z,18.33
2022-12-19T05:43:14.960Z,18.73
2022-12-19T05:45:42.753Z,19.23
2022-12-19T05:48:10.453Z,15.83
2022-12-19T05:50:38.262Z,19.00
2022-12-19T05:53:10.414Z,17.73
2022-12-19T05:55:38.138Z,18.00
2022-12-19T05:58:05.907Z,21.53
2022-12-19T06:00:35.105Z,22.60
2022-12-19T06:03:03.047Z,18.70
2022-12-19T06:05:31.277Z,15.80
2022-12-19T06:07:58.996Z,16.47
2022-12-19T06:10:27.486Z,17.93
2022-12-19T06:12:55.263Z,18.83
2022-12-19T06:15:23.093Z,17.03
2022-12-19T06:17:55.433Z,14.57
2022-12-19T06:20:23.569Z,17.57
2022-12-19T06:22:51.406Z,15.43
2022-12-19T06:25:19.171Z,16.90
2022-12-19T06:27:46.879Z,14.77
2022-12-19T06:30:15.392Z,14.80
2022-12-19T06:32:43.127Z,14.80
2022-12-19T06:35:12.432Z,13.33
2022-12-19T06:37:40.143Z,14.03
2022-12-19T06:40:29.730Z,12.10
2022-12-19T06:42:56.481Z,12.17
2022-12-19T06:45:24.282Z,11.63
2022-12-19T06:47:52.004Z,11.73
2022-12-19T06:50:21.092Z,11.20
2022-12-19T06:52:49.001Z,12.57
2022-12-19T06:55:16.814Z,11.10
2022-12-19T06:57:46.403Z,11.90
2022-12-19T07:00:15.055Z,12.63
2022-12-19T07:02:44.847Z,11.70
2022-12-19T07:05:13.758Z,13.97
2022-12-19T07:07:42.888Z,10.77
2022-12-19T07:10:11.320Z,10.77
2022-12-19T07:12:39.149Z,12.07
2022-12-19T07:15:07.935Z,11.53
2022-12-19T07:17:38.956Z,10.57
2022-12-19T07:20:07.737Z,11.53
2022-12-19T07:22:36.496Z,12.80
2022-12-19T07:25:06.984Z,11.37
2022-12-19T07:27:36.213Z,11.63
2022-12-19T07:30:05.673Z,11.00
2022-12-19T07:32:33.407Z,11.57
2022-12-19T07:35:01.173Z,12.90
2022-12-19T07:37:29.041Z,15.07
2022-12-19T07:39:56.805Z,14.10
2022-12-19T07:42:30.764Z,11.67
2022-12-19T07:45:00.483Z,13.20
2022-12-19T07:47:28.519Z,12.87
2022-12-19T07:49:56.275Z,11.70
2022-12-19T07:52:24.009Z,11.87
2022-12-19T07:54:51.900Z,11.30
2022-12-19T07:57:19.697Z,13.33
2022-12-19T07:59:48.759Z,12.43
2022-12-19T08:02:16.609Z,11.67
2022-12-19T08:04:44.380Z,15.27
2022-12-19T08:07:12.760Z,13.60
2022-12-19T08:09:40.550Z,13.80
2022-12-19T08:12:08.550Z,12.73
2022-12-19T08:14:36.330Z,13.93
2022-12-19T08:17:21.854Z,14.33
2022-12-19T08:19:49.937Z,12.37
2022-12-19T08:22:17.707Z,13.17
2022-12-19T08:24:45.479Z,14.27
2022-12-19T08:27:13.204Z,19.70
2022-12-19T08:29:40.947Z,17.40
2022-12-19T08:32:11.582Z,16.30
2022-12-19T08:34:41.538Z,14.13
2022-12-19T08:37:09.476Z,14.63
2022-12-19T08:39:37.186Z,14.40
2022-12-19T08:42:05.040Z,16.60
2022-12-19T08:44:32.858Z,14.97
2022-12-19T08:47:00.620Z,13.53
2022-12-19T08:49:29.733Z,16.43
2022-12-19T08:51:57.555Z,15.63
2022-12-19T08:54:25.281Z,14.37
2022-12-19T08:56:53.001Z,15.73
2022-12-19T08:59:30.563Z,14.70
2022-12-19T09:02:00.333Z,14.23
2022-12-19T09:05:57.791Z,15.10
2022-12-19T09:07:18.059Z,13.43
2022-12-19T09:09:46.522Z,13.30
2022-12-19T09:12:15.040Z,15.50
2022-12-19T09:14:44.062Z,11.90
2022-12-19T09:17:11.920Z,13.40
2022-12-19T09:19:41.561Z,14.93
2022-12-19T09:22:15.966Z,12.87
2022-12-19T09:24:43.736Z,14.87
2022-12-19T09:27:11.479Z,15.83
2022-12-19T09:29:39.550Z,15.23
2022-12-19T09:32:07.372Z,12.17
2022-12-19T09:34:38.655Z,11.30
2022-12-19T09:37:11.653Z,15.17
2022-12-19T09:39:46.264Z,14.43
2022-12-19T09:42:41.409Z,10.47
2022-12-19T09:45:31.757Z,11.10
2022-12-19T09:48:01.768Z,15.23
2022-12-19T09:50:40.599Z,11.40
2022-12-19T09:53:17.851Z,11.40
2022-12-19T09:55:46.477Z,11.87
2022-12-19T09:58:20.687Z,15.10
2022-12-19T10:00:56.049Z,15.27
2022-12-19T10:03:30.557Z,13.87
2022-12-19T10:07:11.921Z,13.23
2022-12-19T10:09:52.011Z,13.13
2022-12-19T10:12:43.073Z,11.10
2022-12-19T10:14:58.433Z,11.13
2022-12-19T10:17:31.601Z,10.23
2022-12-19T10:20:16.559Z,14.23
2022-12-19T10:22:54.843Z,13.93
2022-12-19T10:25:30.303Z,10.03
2022-12-19T10:28:03.411Z,11.40
2022-12-19T10:30:34.462Z,15.23
2022-12-19T10:33:18.333Z,13.63
2022-12-19T10:35:54.927Z,13.63
2022-12-19T10:38:27.831Z,11.27
2022-12-19T10:41:11.580Z,12.60
2022-12-19T10:43:48.329Z,10.20
2022-12-19T10:46:19.809Z,9.53
2022-12-19T10:48:48.904Z,11.03
2022-12-19T10:51:23.515Z,8.53
2022-12-19T10:53:55.106Z,10.77
2022-12-19T10:56:30.326Z,10.17
2022-12-19T10:59:03.114Z,9.67
2022-12-19T11:01:34.375Z,8.80
2022-12-19T11:04:27.688Z,13.87
2022-12-19T11:07:07.597Z,12.00
2022-12-19T11:09:38.350Z,12.40
2022-12-19T11:15:22.516Z,10.70
2022-12-19T11:19:21.571Z,10.43
2022-12-19T11:26:22.600Z,11.60
2022-12-19T11:29:32.462Z,11.57
2022-12-19T11:29:44.289Z,13.50
2022-12-19T11:30:37.765Z,9.70
2022-12-19T11:32:50.441Z,10.93
2022-12-19T11:35:24.931Z,11.03
2022-12-19T11:37:56.152Z,12.10
2022-12-19T11:40:33.543Z,11.40
2022-12-19T11:43:42.518Z,10.73
2022-12-19T11:46:01.444Z,10.93
2022-12-19T11:48:37.170Z,11.27
2022-12-19T11:51:08.851Z,10.10
2022-12-19T11:53:45.294Z,10.93
2022-12-19T11:56:16.132Z,11.63
2022-12-19T11:58:49.744Z,13.03
2022-12-19T12:01:24.148Z,9.10
2022-12-19T12:04:06.179Z,9.43
2022-12-19T12:06:36.012Z,9.27
2022-12-19T12:12:10.317Z,11.53
2022-12-19T12:19:48.619Z,10.57
2022-12-19T12:27:50.083Z,9.37
2022-12-19T12:31:07.036Z,9.80
2022-12-19T12:31:09.282Z,7.63
2022-12-19T12:31:22.092Z,9.20
2022-12-19T12:31:46.188Z,11.03
2022-12-19T12:32:04.978Z,10.33
2022-12-19T12:35:45.387Z,11.80
2022-12-19T12:38:50.213Z,11.63
2022-12-19T12:41:47.000Z,10.70
2022-12-19T12:44:15.155Z,11.00
2022-12-19T12:46:48.044Z,8.93
2022-12-19T12:49:30.290Z,9.97
2022-12-19T12:52:00.577Z,9.63
2022-12-19T12:54:33.436Z,11.37
2022-12-19T12:57:02.277Z,8.33
2022-12-19T12:59:32.867Z,10.80
2022-12-19T13:02:02.263Z,7.90
2022-12-19T13:04:35.299Z,10.33
2022-12-19T13:07:15.085Z,8.83
2022-12-19T13:09:43.067Z,10.40
2022-12-19T13:12:39.533Z,10.97
2022-12-19T13:15:37.394Z,10.07
2022-12-19T13:18:33.279Z,10.73
2022-12-19T13:21:03.475Z,8.13
2022-12-19T13:23:56.324Z,9.67
2022-12-19T13:26:56.504Z,10.17
2022-12-19T13:29:30.637Z,9.17
2022-12-19T13:32:16.154Z,10.77
2022-12-19T13:34:59.688Z,9.67
2022-12-19T13:39:51.734Z,7.03
2022-12-19T13:40:34.173Z,9.27
2022-12-19T13:43:31.272Z,9.50
2022-12-19T13:46:00.934Z,8.20
2022-12-19T13:48:32.482Z,9.47
2022-12-19T13:51:01.726Z,8.40
2022-12-19T13:53:30.941Z,8.03
2022-12-19T13:56:02.924Z,8.00
2022-12-19T13:58:32.300Z,9.67
2022-12-19T14:01:04.047Z,7.77
2022-12-19T14:03:36.157Z,7.17
2022-12-19T14:06:18.769Z,10.53
2022-12-19T14:08:48.330Z,8.60
2022-12-19T14:13:40.416Z,10.47
2022-12-19T14:14:46.929Z,9.67
2022-12-19T14:17:16.155Z,7.57
2022-12-19T14:19:46.648Z,8.77
2022-12-19T14:22:22.736Z,7.40
2022-12-19T14:25:33.396Z,7.13
2022-12-19T14:28:20.207Z,8.70
2022-12-19T14:30:38.487Z,6.63
2022-12-19T14:33:44.838Z,8.70
2022-12-19T14:36:12.308Z,8.03
2022-12-19T14:39:24.815Z,8.93
2022-12-19T14:42:01.976Z,9.80
2022-12-19T14:52:08.778Z,8.20
2022-12-19T14:52:25.213Z,9.57
2022-12-19T14:54:16.868Z,8.93
2022-12-19T14:54:22.080Z,7.60
2022-12-19T14:58:57.515Z,9.10
2022-12-19T15:01:28.495Z,8.77
2022-12-19T15:04:51.026Z,7.93
2022-12-19T15:07:08.849Z,8.00
2022-12-19T15:10:59.328Z,8.50
2022-12-19T15:14:53.358Z,9.33
2022-12-19T15:15:42.483Z,7.63
2022-12-19T15:18:24.327Z,6.80
2022-12-19T15:20:53.021Z,8.57
2022-12-19T15:23:22.641Z,9.20
2022-12-19T15:26:07.991Z,9.87
2022-12-19T15:28:40.354Z,8.73
2022-12-19T15:31:14.879Z,9.07
2022-12-19T15:34:07.220Z,7.23
2022-12-19T15:36:31.796Z,7.90
2022-12-19T15:39:00.041Z,7.37
2022-12-19T15:41:28.209Z,8.70
2022-12-19T15:44:04.765Z,7.03
2022-12-19T15:46:33.692Z,7.13
2022-12-19T15:49:03.059Z,7.57
2022-12-19T15:51:30.828Z,7.90
2022-12-19T15:54:15.528Z,9.17
2022-12-19T15:56:48.649Z,7.87
2022-12-19T15:59:26.655Z,7.57
2022-12-19T16:01:57.298Z,7.30
2022-12-19T16:04:27.183Z,7.77
2022-12-19T16:06:55.144Z,8.03
2022-12-19T16:09:25.535Z,7.37
2022-12-19T16:11:54.354Z,11.37
2022-12-19T16:14:23.050Z,7.13
2022-12-19T16:16:54.100Z,6.50
2022-12-19T16:19:27.821Z,8.03
2022-12-19T16:21:56.469Z,7.77
2022-12-19T16:24:24.878Z,8.20
2022-12-19T16:26:54.713Z,5.60
2022-12-19T16:29:24.240Z,5.30
2022-12-19T16:31:52.834Z,6.23
2022-12-19T16:34:24.175Z,5.93
2022-12-19T16:36:54.206Z,8.23
2022-12-19T16:39:22.010Z,5.20
2022-12-19T16:41:49.742Z,5.60
2022-12-19T16:44:19.615Z,6.20
2022-12-19T16:46:51.092Z,5.83
2022-12-19T16:49:22.825Z,6.23
2022-12-19T16:51:50.666Z,5.17
2022-12-19T16:54:19.986Z,6.77
2022-12-19T16:56:49.182Z,5.37
2022-12-19T16:59:19.106Z,6.87
2022-12-19T17:01:48.100Z,6.40
2022-12-19T17:04:17.362Z,5.90
2022-12-19T17:06:45.214Z,4.93
2022-12-19T17:09:15.628Z,6.50
2022-12-19T17:11:48.376Z,6.23
2022-12-19T17:14:18.470Z,6.13
2022-12-19T17:16:46.576Z,4.80
2022-12-19T17:19:21.503Z,5.10
2022-12-19T17:21:49.627Z,4.37
2022-12-19T17:24:17.775Z,5.87
2022-12-19T17:26:47.581Z,5.93
2022-12-19T17:29:15.861Z,5.73
2022-12-19T17:31:43.747Z,3.47
2022-12-19T17:34:17.385Z,3.93
2022-12-19T17:36:45.757Z,4.70
2022-12-19T17:39:21.433Z,5.23
2022-12-19T17:41:51.373Z,4.20
2022-12-19T17:44:19.385Z,4.57
2022-12-19T17:46:48.136Z,4.13
2022-12-19T17:49:17.976Z,4.07
2022-12-19T17:51:50.207Z,5.97
2022-12-19T17:54:18.000Z,4.13
2022-12-19T17:56:45.938Z,3.93
2022-12-19T17:59:15.089Z,4.97
2022-12-19T18:01:43.882Z,4.53
2022-12-19T18:04:14.867Z,4.57
2022-12-19T18:06:43.011Z,4.00
2022-12-19T18:09:19.074Z,5.00
2022-12-19T18:11:47.119Z,5.80
2022-12-19T18:14:16.701Z,4.40
2022-12-19T18:16:45.172Z,5.77
2022-12-19T18:19:17.384Z,4.70
2022-12-19T18:21:45.185Z,4.50
2022-12-19T18:24:14.809Z,3.67
2022-12-19T18:26:42.700Z,3.57
2022-12-19T18:29:10.493Z,5.35
2022-12-19T18:31:46.272Z,5.83
2022-12-19T18:34:19.578Z,3.37
2022-12-19T18:36:47.512Z,3.67
2022-12-19T18:39:23.799Z,4.30
2022-12-19T18:41:52.559Z,2.70
2022-12-19T18:44:20.780Z,5.10
2022-12-19T18:46:51.629Z,5.10
2022-12-19T18:49:19.456Z,5.67
2022-12-19T18:51:47.559Z,3.00
2022-12-19T18:54:17.092Z,4.57
2022-12-19T18:56:45.501Z,4.10
2022-12-19T18:59:13.990Z,4.10
2022-12-19T19:01:44.967Z,4.45
2022-12-19T19:04:17.600Z,2.80
2022-12-19T19:06:50.988Z,5.27
2022-12-19T19:09:21.643Z,3.23
2022-12-19T19:12:07.653Z,4.00
2022-12-19T19:14:35.620Z,5.07
2022-12-19T19:17:04.667Z,4.90
2022-12-19T19:19:33.858Z,3.30
2022-12-19T19:22:01.662Z,3.83
2022-12-19T19:24:29.468Z,3.93
2022-12-19T19:26:57.202Z,3.97
2022-12-19T19:29:24.977Z,5.70
2022-12-19T19:31:52.908Z,3.30
2022-12-19T19:34:24.341Z,5.97
2022-12-19T19:36:55.816Z,3.53
2022-12-19T19:39:24.009Z,4.63
2022-12-19T19:41:51.769Z,5.90
2022-12-19T19:44:19.525Z,4.15
2022-12-19T19:46:47.374Z,4.70
2022-12-19T19:49:15.457Z,4.77
2022-12-19T19:51:43.369Z,3.37
2022-12-19T19:54:12.644Z,3.87
2022-12-19T19:56:40.423Z,4.77
2022-12-19T19:59:08.346Z,3.80
2022-12-19T20:01:36.211Z,3.65
2022-12-19T20:04:04.340Z,4.53
2022-12-19T20:06:32.178Z,5.03
2022-12-19T20:09:00.150Z,3.50
2022-12-19T20:11:29.353Z,3.97
2022-12-19T20:13:57.234Z,4.32
2022-12-19T20:16:25.161Z,4.30
2022-12-19T20:18:53.764Z,2.65
2022-12-19T20:21:23.877Z,3.92
2022-12-19T20:23:51.955Z,4.93
2022-12-19T20:26:20.155Z,4.47
2022-12-19T20:28:51.637Z,3.38
2022-12-19T20:31:20.057Z,2.60
2022-12-19T20:33:49.067Z,4.10
2022-12-19T20:36:17.921Z,3.35
2022-12-19T20:38:46.221Z,3.83
2022-12-19T20:41:14.216Z,2.47
2022-12-19T20:43:42.089Z,3.08
2022-12-19T20:46:13.083Z,4.03
2022-12-19T20:48:41.202Z,3.78
2022-12-19T20:51:09.877Z,3.40
2022-12-19T20:53:38.645Z,5.78
2022-12-19T20:56:07.784Z,3.72
2022-12-19T20:58:37.397Z,3.47
2022-12-19T21:01:07.225Z,4.28
2022-12-19T21:03:37.776Z,5.03
2022-12-19T21:06:06.442Z,5.43
2022-12-19T21:08:35.058Z,3.25
2022-12-19T21:11:03.828Z,5.25
2022-12-19T21:13:31.770Z,3.75
2022-12-19T21:16:02.763Z,4.97
2022-12-19T21:18:31.094Z,2.95
2022-12-19T21:21:01.180Z,4.60
2022-12-19T21:23:29.605Z,5.00
2022-12-19T21:25:58.563Z,4.65
2022-12-19T21:28:26.369Z,5.30
2022-12-19T21:30:59.769Z,5.47
2022-12-19T21:33:27.817Z,4.30
2022-12-19T21:35:55.646Z,5.18
2022-12-19T21:38:25.418Z,4.03
2022-12-19T21:40:53.168Z,3.57
2022-12-19T21:43:21.028Z,4.10
2022-12-19T21:45:48.835Z,3.10
2022-12-19T21:48:16.637Z,3.57
2022-12-19T21:50:44.388Z,4.70
2022-12-19T21:53:12.145Z,5.57
2022-12-19T21:55:41.270Z,4.17
2022-12-19T21:58:09.037Z,6.45
2022-12-19T22:00:36.833Z,4.45
2022-12-19T22:03:20.099Z,4.57
2022-12-19T22:05:48.048Z,3.80
2022-12-19T22:08:15.834Z,3.33
2022-12-19T22:10:45.007Z,3.23
2022-12-19T22:13:12.888Z,3.35
2022-12-19T22:15:40.600Z,4.72
2022-12-19T22:18:08.603Z,3.10
2022-12-19T22:20:36.349Z,4.70
2022-12-19T22:23:09.734Z,4.73
2022-12-19T22:25:41.128Z,3.43
2022-12-19T22:28:10.488Z,6.70
2022-12-19T22:30:38.268Z,2.85
2022-12-19T22:33:06.075Z,3.13
2022-12-19T22:35:35.400Z,3.60
2022-12-19T22:38:03.157Z,4.30
2022-12-19T22:40:33.057Z,3.17
2022-12-19T22:43:00.847Z,2.97
2022-12-19T22:45:32.190Z,3.03
2022-12-19T22:47:59.958Z,3.13
2022-12-19T22:50:27.831Z,3.15
2022-12-19T22:52:55.674Z,3.38
2022-12-19T22:55:23.426Z,3.20
2022-12-19T22:57:51.190Z,3.33
2022-12-19T23:00:19.387Z,3.15
2022-12-19T23:02:48.749Z,3.85
2022-12-19T23:05:16.723Z,2.78
2022-12-19T23:07:45.338Z,1.92
2022-12-19T23:10:13.381Z,4.10
2022-12-19T23:12:41.079Z,2.55
2022-12-19T23:15:09.397Z,3.22
2022-12-19T23:17:37.101Z,5.03
2022-12-19T23:20:08.635Z,3.35
2022-12-19T23:22:36.405Z,2.80
2022-12-19T23:25:04.555Z,4.07
2022-12-19T23:27:32.501Z,2.25
2022-12-19T23:30:00.251Z,3.50
2022-12-19T23:32:28.156Z,4.05
2022-12-19T23:34:55.921Z,3.78
2022-12-19T23:37:25.031Z,1.65
2022-12-19T23:39:52.783Z,2.03
2022-12-19T23:42:20.519Z,2.80
2022-12-19T23:44:48.345Z,2.13
2022-12-19T23:47:16.103Z,4.95
2022-12-19T23:49:43.866Z,2.95
2022-12-19T23:52:11.672Z,3.15
2022-12-19T23:54:40.892Z,2.72
2022-12-19T23:57:08.841Z,4.88
2022-12-19T23:59:37.069Z,3.08
