createdAt,value
2022-10-05T00:00:46.133Z,10.80
2022-10-05T00:01:46.193Z,10.70
2022-10-05T00:02:46.095Z,10.20
2022-10-05T00:03:46.075Z,8.90
2022-10-05T00:04:46.170Z,8.60
2022-10-05T00:05:46.056Z,9.80
2022-10-05T00:06:46.434Z,8.90
2022-10-05T00:07:46.046Z,7.30
2022-10-05T00:08:46.036Z,6.90
2022-10-05T00:09:46.023Z,8.30
2022-10-05T00:10:46.016Z,9.60
2022-10-05T00:11:46.018Z,9.50
2022-10-05T00:12:45.986Z,8.10
2022-10-05T00:13:45.977Z,11.10
2022-10-05T00:14:45.967Z,9.30
2022-10-05T00:15:45.955Z,9.80
2022-10-05T00:16:46.320Z,9.20
2022-10-05T00:17:45.937Z,9.70
2022-10-05T00:18:45.937Z,10.60
2022-10-05T00:19:45.947Z,10.60
2022-10-05T00:20:45.947Z,13.30
2022-10-05T00:21:45.904Z,13.00
2022-10-05T00:22:45.886Z,10.10
2022-10-05T00:23:45.859Z,12.80
2022-10-05T00:24:45.857Z,10.30
2022-10-05T00:25:45.859Z,9.30
2022-10-05T00:26:46.187Z,12.50
2022-10-05T00:27:45.820Z,7.10
2022-10-05T00:28:45.818Z,15.20
2022-10-05T00:29:45.801Z,12.60
2022-10-05T00:30:45.811Z,9.00
2022-10-05T00:31:45.859Z,9.30
2022-10-05T00:32:45.792Z,8.60
2022-10-05T00:33:45.801Z,10.40
2022-10-05T00:34:45.781Z,9.50
2022-10-05T00:35:45.741Z,11.00
2022-10-05T00:36:46.047Z,10.80
2022-10-05T00:37:45.720Z,8.80
2022-10-05T00:38:45.701Z,9.70
2022-10-05T00:39:45.691Z,11.40
2022-10-05T00:40:45.681Z,9.70
2022-10-05T00:41:45.712Z,10.90
2022-10-05T00:42:45.661Z,10.70
2022-10-05T00:43:45.653Z,8.50
2022-10-05T00:44:45.642Z,10.00
2022-10-05T00:45:45.660Z,12.40
2022-10-05T00:46:45.933Z,8.40
2022-10-05T00:47:45.602Z,10.30
2022-10-05T00:48:45.602Z,9.10
2022-10-05T00:49:45.591Z,11.80
2022-10-05T00:50:45.574Z,8.90
2022-10-05T00:51:45.579Z,10.90
2022-10-05T00:52:45.554Z,8.60
2022-10-05T00:53:45.542Z,10.30
2022-10-05T00:54:45.530Z,8.40
2022-10-05T00:55:45.514Z,12.30
2022-10-05T00:56:45.770Z,9.50
2022-10-05T00:57:45.505Z,11.00
2022-10-05T00:58:45.493Z,9.60
2022-10-05T00:59:45.487Z,11.20
2022-10-05T01:00:45.512Z,9.30
2022-10-05T01:01:45.475Z,10.30
2022-10-05T01:02:45.529Z,8.70
2022-10-05T01:03:45.434Z,12.50
2022-10-05T01:04:45.446Z,10.00
2022-10-05T01:05:45.415Z,9.10
2022-10-05T01:06:45.724Z,7.80
2022-10-05T01:07:45.399Z,9.00
2022-10-05T01:08:45.390Z,7.60
2022-10-05T01:09:45.386Z,9.90
2022-10-05T01:10:45.358Z,8.00
2022-10-05T01:11:45.406Z,9.50
2022-10-05T01:12:45.341Z,10.10
2022-10-05T01:13:45.328Z,7.20
2022-10-05T01:14:45.316Z,9.70
2022-10-05T01:15:45.306Z,9.10
2022-10-05T01:16:45.719Z,9.00
2022-10-05T01:17:45.278Z,8.30
2022-10-05T01:18:45.267Z,8.90
2022-10-05T01:19:45.260Z,8.00
2022-10-05T01:20:45.259Z,8.90
2022-10-05T01:21:45.248Z,8.60
2022-10-05T01:22:45.239Z,9.30
2022-10-05T01:23:45.218Z,7.70
2022-10-05T01:24:45.411Z,12.00
2022-10-05T01:25:45.199Z,10.60
2022-10-05T01:26:45.498Z,9.20
2022-10-05T01:27:45.190Z,9.00
2022-10-05T01:28:45.172Z,6.90
2022-10-05T01:29:45.155Z,10.90
2022-10-05T01:30:45.150Z,12.40
2022-10-05T01:31:45.224Z,11.40
2022-10-05T01:32:45.158Z,13.10
2022-10-05T01:33:45.153Z,10.20
2022-10-05T01:34:45.111Z,10.50
2022-10-05T01:35:45.090Z,10.80
2022-10-05T01:36:45.383Z,8.50
2022-10-05T01:37:45.081Z,12.10
2022-10-05T01:38:45.059Z,9.60
2022-10-05T01:39:45.049Z,16.00
2022-10-05T01:40:45.032Z,8.50
2022-10-05T01:41:45.040Z,9.70
2022-10-05T01:42:45.020Z,11.70
2022-10-05T01:43:45.071Z,9.80
2022-10-05T01:44:44.991Z,10.90
2022-10-05T01:45:45.013Z,10.50
2022-10-05T01:46:45.181Z,9.90
2022-10-05T01:47:44.983Z,11.40
2022-10-05T01:48:44.942Z,9.30
2022-10-05T01:49:44.949Z,11.40
2022-10-05T01:50:44.925Z,9.20
2022-10-05T01:51:44.945Z,10.70
2022-10-05T01:52:44.910Z,14.00
2022-10-05T01:53:44.902Z,11.50
2022-10-05T01:54:44.880Z,8.40
2022-10-05T01:55:44.894Z,11.10
2022-10-05T01:56:45.219Z,9.20
2022-10-05T01:57:44.864Z,8.60
2022-10-05T01:58:44.844Z,8.20
2022-10-05T01:59:44.841Z,7.70
2022-10-05T02:00:44.890Z,9.70
2022-10-05T02:01:44.824Z,8.30
2022-10-05T02:02:44.863Z,10.10
2022-10-05T02:03:44.795Z,12.40
2022-10-05T02:05:01.533Z,12.90
2022-10-05T02:05:45.766Z,10.80
2022-10-05T02:06:45.071Z,9.90
2022-10-05T02:07:44.746Z,9.50
2022-10-05T02:08:44.735Z,10.40
2022-10-05T02:09:44.726Z,10.60
2022-10-05T02:10:44.717Z,11.00
2022-10-05T02:11:44.717Z,8.40
2022-10-05T02:12:44.686Z,9.40
2022-10-05T02:13:44.697Z,13.20
2022-10-05T02:14:44.667Z,13.80
2022-10-05T02:15:44.696Z,9.50
2022-10-05T02:16:45.059Z,8.00
2022-10-05T02:17:44.637Z,12.50
2022-10-05T02:18:44.626Z,10.30
2022-10-05T02:19:44.627Z,12.40
2022-10-05T02:20:44.617Z,8.50
2022-10-05T02:21:44.617Z,9.50
2022-10-05T02:22:44.597Z,9.70
2022-10-05T02:23:44.600Z,10.30
2022-10-05T02:24:44.569Z,11.20
2022-10-05T02:25:44.560Z,13.00
2022-10-05T02:26:44.866Z,10.10
2022-10-05T02:27:44.558Z,10.80
2022-10-05T02:28:44.528Z,12.80
2022-10-05T02:29:44.518Z,11.20
2022-10-05T02:30:44.499Z,9.40
2022-10-05T02:31:44.566Z,13.80
2022-10-05T02:32:44.482Z,10.90
2022-10-05T02:33:44.469Z,12.90
2022-10-05T02:34:44.451Z,10.70
2022-10-05T02:35:44.470Z,10.60
2022-10-05T02:36:44.797Z,10.60
2022-10-05T02:37:44.434Z,10.50
2022-10-05T02:38:44.410Z,11.20
2022-10-05T02:39:44.400Z,8.20
2022-10-05T02:40:44.392Z,13.10
2022-10-05T02:41:44.412Z,13.30
2022-10-05T02:42:44.372Z,12.40
2022-10-05T02:43:44.368Z,12.00
2022-10-05T02:44:44.351Z,12.80
2022-10-05T02:45:44.368Z,9.60
2022-10-05T02:46:44.677Z,11.50
2022-10-05T02:47:44.320Z,11.80
2022-10-05T02:48:44.301Z,9.70
2022-10-05T02:49:44.302Z,8.80
2022-10-05T02:50:44.283Z,9.20
2022-10-05T02:51:44.291Z,10.30
2022-10-05T02:52:44.263Z,11.90
2022-10-05T02:53:44.263Z,10.60
2022-10-05T02:54:44.428Z,13.20
2022-10-05T02:55:44.324Z,12.00
2022-10-05T02:56:44.561Z,9.00
2022-10-05T02:57:44.214Z,9.20
2022-10-05T02:58:44.202Z,8.90
2022-10-05T02:59:44.191Z,12.90
2022-10-05T03:00:44.257Z,10.50
2022-10-05T03:01:44.244Z,11.70
2022-10-05T03:02:44.155Z,12.30
2022-10-05T03:03:44.143Z,16.20
2022-10-05T03:04:44.146Z,11.80
2022-10-05T03:05:44.195Z,11.20
2022-10-05T03:06:44.401Z,11.70
2022-10-05T03:07:44.096Z,13.00
2022-10-05T03:08:44.102Z,13.10
2022-10-05T03:09:44.076Z,10.50
2022-10-05T03:10:44.077Z,9.90
2022-10-05T03:11:44.076Z,11.90
2022-10-05T03:12:44.051Z,8.80
2022-10-05T03:13:44.035Z,10.80
2022-10-05T03:14:44.028Z,12.50
2022-10-05T03:15:44.082Z,11.60
2022-10-05T03:16:44.343Z,12.40
2022-10-05T03:17:43.997Z,12.00
2022-10-05T03:18:43.989Z,11.10
2022-10-05T03:19:43.976Z,11.60
2022-10-05T03:20:43.969Z,15.00
2022-10-05T03:21:43.967Z,10.10
2022-10-05T03:22:43.947Z,13.50
2022-10-05T03:23:43.939Z,11.30
2022-10-05T03:24:43.931Z,13.00
2022-10-05T03:25:43.968Z,13.30
2022-10-05T03:26:44.249Z,17.10
2022-10-05T03:27:43.890Z,14.30
2022-10-05T03:28:43.889Z,12.70
2022-10-05T03:29:43.869Z,14.60
2022-10-05T03:30:43.861Z,14.30
2022-10-05T03:31:43.857Z,13.50
2022-10-05T03:32:43.841Z,12.80
2022-10-05T03:33:43.819Z,12.20
2022-10-05T03:34:43.822Z,14.50
2022-10-05T03:35:43.798Z,14.10
2022-10-05T03:36:44.128Z,12.60
2022-10-05T03:37:43.784Z,13.60
2022-10-05T03:38:43.770Z,16.40
2022-10-05T03:39:43.760Z,16.80
2022-10-05T03:40:43.755Z,11.90
2022-10-05T03:41:43.768Z,13.70
2022-10-05T03:42:43.732Z,12.70
2022-10-05T03:43:43.721Z,16.90
2022-10-05T03:44:43.720Z,14.70
2022-10-05T03:45:43.692Z,13.60
2022-10-05T03:46:43.864Z,16.10
2022-10-05T03:47:43.672Z,13.00
2022-10-05T03:48:43.662Z,15.00
2022-10-05T03:49:43.650Z,14.00
2022-10-05T03:50:43.656Z,14.10
2022-10-05T03:51:43.631Z,20.10
2022-10-05T03:52:43.623Z,13.20
2022-10-05T03:53:43.614Z,16.40
2022-10-05T03:54:43.601Z,14.70
2022-10-05T03:55:43.590Z,14.90
2022-10-05T03:56:43.857Z,11.20
2022-10-05T03:57:43.633Z,14.80
2022-10-05T03:58:43.557Z,13.20
2022-10-05T03:59:43.543Z,12.50
2022-10-05T04:00:43.534Z,13.20
2022-10-05T04:01:43.580Z,16.10
2022-10-05T04:02:43.549Z,12.90
2022-10-05T04:03:43.494Z,13.30
2022-10-05T04:04:43.504Z,12.30
2022-10-05T04:05:43.486Z,14.60
2022-10-05T04:06:43.610Z,12.30
2022-10-05T04:07:43.489Z,14.10
2022-10-05T04:08:47.619Z,14.20
2022-10-05T04:09:43.435Z,14.80
2022-10-05T04:10:43.436Z,12.90
2022-10-05T04:11:43.425Z,13.30
2022-10-05T04:12:43.414Z,11.40
2022-10-05T04:13:43.406Z,14.90
2022-10-05T04:14:43.394Z,14.60
2022-10-05T04:15:43.547Z,13.10
2022-10-05T04:16:43.862Z,18.80
2022-10-05T04:17:43.375Z,11.50
2022-10-05T04:18:43.346Z,15.20
2022-10-05T04:19:43.326Z,14.80
2022-10-05T04:20:43.320Z,12.50
2022-10-05T04:21:43.306Z,13.40
2022-10-05T04:22:43.326Z,16.30
2022-10-05T04:23:43.295Z,17.50
2022-10-05T04:24:43.267Z,13.90
2022-10-05T04:25:43.269Z,11.70
2022-10-05T04:26:43.548Z,14.60
2022-10-05T04:27:43.277Z,13.50
2022-10-05T04:28:43.319Z,13.00
2022-10-05T04:29:43.318Z,12.80
2022-10-05T04:30:43.215Z,15.90
2022-10-05T04:31:43.666Z,13.80
2022-10-05T04:32:43.218Z,13.70
2022-10-05T04:33:43.195Z,16.60
2022-10-05T04:34:43.167Z,12.30
2022-10-05T04:35:43.183Z,15.30
2022-10-05T04:36:43.216Z,13.30
2022-10-05T04:37:46.338Z,13.30
2022-10-05T04:38:43.121Z,18.30
2022-10-05T04:39:43.223Z,15.60
2022-10-05T04:40:43.099Z,16.00
2022-10-05T04:41:43.109Z,15.00
2022-10-05T04:42:43.075Z,15.30
2022-10-05T04:43:43.073Z,12.70
2022-10-05T04:44:43.062Z,14.00
2022-10-05T04:45:43.219Z,13.40
2022-10-05T04:46:43.160Z,18.90
2022-10-05T04:47:43.061Z,18.70
2022-10-05T04:48:43.015Z,13.80
2022-10-05T04:50:34.188Z,30.50
2022-10-05T04:51:34.176Z,27.10
2022-10-05T04:52:34.247Z,12.00
2022-10-05T04:53:34.159Z,13.10
2022-10-05T04:54:34.276Z,10.70
2022-10-05T04:55:34.124Z,13.80
2022-10-05T04:56:34.131Z,14.30
2022-10-05T04:57:34.118Z,12.40
2022-10-05T04:58:36.731Z,13.30
2022-10-05T04:59:34.087Z,14.00
2022-10-05T05:00:34.119Z,12.00
2022-10-05T05:01:34.059Z,12.20
2022-10-05T05:02:34.128Z,13.00
2022-10-05T05:03:34.156Z,12.00
2022-10-05T05:04:34.030Z,11.00
2022-10-05T05:05:34.019Z,11.20
2022-10-05T05:06:34.058Z,12.80
2022-10-05T05:07:34.001Z,12.20
2022-10-05T05:08:33.990Z,10.30
2022-10-05T05:09:34.024Z,11.50
2022-10-05T05:10:33.961Z,11.70
2022-10-05T05:11:33.960Z,10.40
2022-10-05T05:12:33.941Z,11.60
2022-10-05T05:13:33.932Z,13.50
2022-10-05T05:14:33.920Z,10.40
2022-10-05T05:15:33.909Z,11.40
2022-10-05T05:16:33.990Z,13.70
2022-10-05T05:17:33.898Z,9.30
2022-10-05T05:18:33.869Z,13.00
2022-10-05T05:19:33.870Z,10.30
2022-10-05T05:20:33.850Z,13.50
2022-10-05T05:21:33.860Z,11.50
2022-10-05T05:22:33.820Z,10.90
2022-10-05T05:23:33.840Z,11.00
2022-10-05T05:24:33.819Z,14.00
2022-10-05T05:25:33.812Z,13.60
2022-10-05T05:26:38.208Z,12.10
2022-10-05T05:27:34.771Z,14.50
2022-10-05T05:28:33.808Z,12.50
2022-10-05T05:29:33.768Z,13.10
2022-10-05T05:30:33.759Z,13.10
2022-10-05T05:31:33.811Z,13.60
2022-10-05T05:32:33.722Z,12.50
2022-10-05T05:33:33.713Z,10.70
2022-10-05T05:34:33.693Z,14.10
2022-10-05T05:35:33.693Z,13.90
2022-10-05T05:36:33.690Z,13.00
2022-10-05T05:37:33.684Z,12.10
2022-10-05T05:38:33.694Z,13.20
2022-10-05T05:39:33.654Z,14.20
2022-10-05T05:40:33.639Z,11.10
2022-10-05T05:41:33.635Z,13.50
2022-10-05T05:42:33.605Z,15.90
2022-10-05T05:43:33.615Z,11.60
2022-10-05T05:44:38.457Z,15.90
2022-10-05T05:45:34.574Z,11.60
2022-10-05T05:46:58.222Z,11.80
2022-10-05T05:47:34.612Z,14.60
2022-10-05T05:48:33.535Z,11.90
2022-10-05T05:49:33.536Z,14.20
2022-10-05T05:50:33.525Z,15.10
2022-10-05T05:51:33.605Z,15.10
2022-10-05T05:52:33.498Z,12.40
2022-10-05T05:53:33.564Z,15.10
2022-10-05T05:54:33.468Z,14.80
2022-10-05T05:55:33.590Z,13.30
2022-10-05T05:56:33.478Z,16.30
2022-10-05T05:57:33.448Z,13.20
2022-10-05T05:58:33.436Z,16.00
2022-10-05T05:59:33.426Z,13.50
2022-10-05T06:00:33.408Z,12.90
2022-10-05T06:01:34.149Z,12.90
2022-10-05T06:02:33.485Z,16.50
2022-10-05T06:03:33.378Z,13.70
2022-10-05T06:04:33.368Z,12.60
2022-10-05T06:05:33.360Z,14.50
2022-10-05T06:06:33.348Z,12.80
2022-10-05T06:07:33.340Z,16.40
2022-10-05T06:08:33.319Z,15.00
2022-10-05T06:09:33.313Z,13.10
2022-10-05T06:10:33.299Z,15.10
2022-10-05T06:11:33.315Z,11.50
2022-10-05T06:12:33.270Z,16.50
2022-10-05T06:13:33.278Z,13.50
2022-10-05T06:14:33.260Z,15.80
2022-10-05T06:15:33.258Z,14.40
2022-10-05T06:16:33.301Z,13.10
2022-10-05T06:17:33.230Z,15.50
2022-10-05T06:18:33.212Z,13.90
2022-10-05T06:19:33.220Z,16.40
2022-10-05T06:20:33.207Z,16.00
2022-10-05T06:21:33.194Z,16.10
2022-10-05T06:22:33.197Z,13.00
2022-10-05T06:23:33.155Z,13.30
2022-10-05T06:24:33.144Z,13.60
2022-10-05T06:25:33.157Z,13.60
2022-10-05T06:26:33.134Z,14.70
2022-10-05T06:27:33.179Z,14.90
2022-10-05T06:28:33.154Z,13.60
2022-10-05T06:29:33.103Z,14.40
2022-10-05T06:30:33.083Z,11.70
2022-10-05T06:31:33.165Z,14.40
2022-10-05T06:32:33.054Z,12.60
2022-10-05T06:33:33.137Z,13.70
2022-10-05T06:34:33.043Z,15.80
2022-10-05T06:35:33.035Z,14.70
2022-10-05T06:36:33.025Z,15.30
2022-10-05T06:37:33.012Z,15.10
2022-10-05T06:38:32.995Z,14.30
2022-10-05T06:39:33.005Z,15.30
2022-10-05T06:40:32.974Z,15.50
2022-10-05T06:41:32.985Z,15.90
2022-10-05T06:42:32.946Z,13.90
2022-10-05T06:43:32.937Z,18.30
2022-10-05T06:44:32.925Z,12.50
2022-10-05T06:45:32.937Z,14.60
2022-10-05T06:46:32.969Z,14.00
2022-10-05T06:47:32.898Z,14.20
2022-10-05T06:48:32.877Z,12.30
2022-10-05T06:49:32.877Z,14.70
2022-10-05T06:50:32.858Z,12.30
2022-10-05T06:51:32.857Z,12.90
2022-10-05T06:52:32.838Z,12.80
2022-10-05T06:53:32.828Z,12.80
2022-10-05T06:54:32.818Z,11.70
2022-10-05T06:55:32.811Z,10.30
2022-10-05T06:56:32.809Z,12.30
2022-10-05T06:57:32.779Z,14.20
2022-10-05T06:58:32.770Z,16.60
2022-10-05T06:59:32.759Z,11.90
2022-10-05T07:00:32.745Z,11.90
2022-10-05T07:01:32.771Z,12.70
2022-10-05T07:02:32.775Z,13.40
2022-10-05T07:03:32.721Z,10.50
2022-10-05T07:04:36.767Z,12.40
2022-10-05T07:05:32.690Z,12.50
2022-10-05T07:06:32.691Z,13.10
2022-10-05T07:07:32.673Z,10.50
2022-10-05T07:08:32.661Z,10.40
2022-10-05T07:09:32.660Z,11.50
2022-10-05T07:10:32.634Z,11.40
2022-10-05T07:11:32.642Z,10.70
2022-10-05T07:12:32.613Z,9.50
2022-10-05T07:13:32.619Z,10.20
2022-10-05T07:14:32.603Z,11.30
2022-10-05T07:15:32.584Z,11.60
2022-10-05T07:16:32.647Z,10.50
2022-10-05T07:17:32.564Z,13.20
2022-10-05T07:18:32.585Z,17.00
2022-10-05T07:19:32.544Z,13.10
2022-10-05T07:20:32.535Z,12.40
2022-10-05T07:21:32.528Z,9.90
2022-10-05T07:22:34.195Z,11.70
2022-10-05T07:23:32.512Z,12.30
2022-10-05T07:24:32.497Z,9.30
2022-10-05T07:25:32.484Z,13.00
2022-10-05T07:26:32.492Z,11.80
2022-10-05T07:27:32.446Z,9.40
2022-10-05T07:28:32.503Z,11.30
2022-10-05T07:29:32.618Z,11.30
2022-10-05T07:30:32.466Z,11.00
2022-10-05T07:31:32.419Z,12.20
2022-10-05T07:32:32.400Z,11.50
2022-10-05T07:33:32.377Z,12.10
2022-10-05T07:34:32.388Z,10.90
2022-10-05T07:35:32.371Z,12.40
2022-10-05T07:36:32.367Z,13.70
2022-10-05T07:37:32.531Z,14.30
2022-10-05T07:38:32.338Z,14.00
2022-10-05T07:39:55.340Z,13.70
2022-10-05T07:40:33.328Z,15.30
2022-10-05T07:41:32.317Z,12.10
2022-10-05T07:42:32.290Z,13.30
2022-10-05T07:43:57.467Z,12.80
2022-10-05T07:44:33.282Z,13.00
2022-10-05T07:45:32.301Z,13.60
2022-10-05T07:46:32.260Z,12.00
2022-10-05T07:47:32.231Z,13.90
2022-10-05T07:48:32.222Z,12.90
2022-10-05T07:49:32.229Z,12.10
2022-10-05T07:50:32.197Z,11.80
2022-10-05T07:51:32.334Z,12.10
2022-10-05T07:52:34.785Z,14.60
2022-10-05T07:53:32.184Z,12.80
2022-10-05T07:54:32.154Z,14.10
2022-10-05T07:55:32.174Z,11.80
2022-10-05T07:56:32.273Z,12.80
2022-10-05T07:57:32.131Z,14.60
2022-10-05T07:58:32.118Z,13.70
2022-10-05T07:59:32.106Z,12.40
2022-10-05T08:00:32.103Z,12.00
2022-10-05T08:01:32.130Z,12.40
2022-10-05T08:02:32.188Z,13.40
2022-10-05T08:03:32.061Z,14.30
2022-10-05T08:04:32.046Z,11.40
2022-10-05T08:05:32.036Z,12.10
2022-10-05T08:06:32.027Z,10.20
2022-10-05T08:07:32.009Z,14.40
2022-10-05T08:08:31.997Z,12.80
2022-10-05T08:09:31.987Z,12.50
2022-10-05T08:10:32.147Z,11.30
2022-10-05T08:11:31.978Z,11.40
2022-10-05T08:12:32.031Z,12.20
2022-10-05T08:13:31.947Z,13.80
2022-10-05T08:14:31.931Z,12.20
2022-10-05T08:15:31.929Z,9.70
2022-10-05T08:16:31.927Z,12.30
2022-10-05T08:17:31.911Z,11.20
2022-10-05T08:18:31.889Z,11.90
2022-10-05T08:19:31.881Z,12.20
2022-10-05T08:20:31.861Z,10.70
2022-10-05T08:21:31.863Z,11.10
2022-10-05T08:22:31.841Z,12.00
2022-10-05T08:23:31.839Z,11.00
2022-10-05T08:24:31.842Z,9.40
2022-10-05T08:25:31.811Z,13.30
2022-10-05T08:26:31.814Z,10.70
2022-10-05T08:27:31.791Z,12.50
2022-10-05T08:28:31.855Z,13.60
2022-10-05T08:29:31.771Z,12.00
2022-10-05T08:30:31.755Z,9.60
2022-10-05T08:31:31.849Z,10.70
2022-10-05T08:32:31.735Z,9.90
2022-10-05T08:33:31.723Z,10.50
2022-10-05T08:34:31.724Z,9.40
2022-10-05T08:35:31.704Z,10.20
2022-10-05T08:36:31.695Z,8.30
2022-10-05T08:37:31.676Z,9.60
2022-10-05T08:38:31.668Z,11.10
2022-10-05T08:39:31.657Z,10.10
2022-10-05T08:40:31.648Z,9.50
2022-10-05T08:41:31.648Z,7.60
2022-10-05T08:42:31.626Z,10.50
2022-10-05T08:43:35.172Z,12.10
2022-10-05T08:44:31.609Z,9.50
2022-10-05T08:45:31.589Z,9.20
2022-10-05T08:46:31.641Z,10.90
2022-10-05T08:47:31.587Z,9.00
2022-10-05T08:48:31.738Z,9.30
2022-10-05T08:49:35.008Z,8.20
2022-10-05T08:50:31.549Z,8.70
2022-10-05T08:51:31.580Z,11.80
2022-10-05T08:52:31.509Z,8.80
2022-10-05T08:53:31.504Z,10.20
2022-10-05T08:54:31.489Z,9.20
2022-10-05T08:55:31.480Z,11.10
2022-10-05T08:56:31.481Z,8.50
2022-10-05T08:57:31.461Z,9.40
2022-10-05T08:58:31.459Z,9.50
2022-10-05T08:59:31.442Z,10.40
2022-10-05T09:00:31.424Z,9.90
2022-10-05T09:01:31.529Z,8.30
2022-10-05T09:02:31.450Z,9.70
2022-10-05T09:03:34.452Z,9.50
2022-10-05T09:04:31.386Z,12.50
2022-10-05T09:05:31.384Z,8.30
2022-10-05T09:06:31.382Z,9.90
2022-10-05T09:07:31.364Z,11.90
2022-10-05T09:08:31.353Z,11.10
2022-10-05T09:09:31.338Z,9.40
2022-10-05T09:10:31.326Z,9.60
2022-10-05T09:11:31.326Z,7.00
2022-10-05T09:12:31.295Z,8.70
2022-10-05T09:13:31.298Z,7.40
2022-10-05T09:14:31.279Z,7.70
2022-10-05T09:15:31.381Z,10.00
2022-10-05T09:16:31.269Z,8.80
2022-10-05T09:17:33.035Z,7.80
2022-10-05T09:18:31.236Z,9.50
2022-10-05T09:19:31.246Z,9.00
2022-10-05T09:20:31.212Z,7.60
2022-10-05T09:21:31.217Z,8.80
2022-10-05T09:22:31.199Z,10.60
2022-10-05T09:23:31.199Z,6.80
2022-10-05T09:24:31.170Z,8.80
2022-10-05T09:25:31.164Z,9.20
2022-10-05T09:26:31.197Z,9.50
2022-10-05T09:27:31.156Z,12.20
2022-10-05T09:28:31.177Z,6.30
2022-10-05T09:29:31.123Z,6.60
2022-10-05T09:30:31.102Z,9.10
2022-10-05T09:31:31.158Z,8.80
2022-10-05T09:32:31.083Z,7.60
2022-10-05T09:33:31.083Z,7.60
2022-10-05T09:34:31.064Z,9.00
2022-10-05T09:35:31.062Z,6.30
2022-10-05T09:36:31.254Z,6.60
2022-10-05T09:37:31.037Z,5.70
2022-10-05T09:38:31.036Z,6.10
2022-10-05T09:39:31.015Z,8.10
2022-10-05T09:40:31.019Z,8.70
2022-10-05T09:41:31.007Z,8.30
2022-10-05T09:42:30.978Z,7.70
2022-10-05T09:43:31.032Z,6.50
2022-10-05T09:44:31.019Z,9.10
2022-10-05T09:45:30.943Z,7.80
2022-10-05T09:46:30.967Z,5.70
2022-10-05T09:47:30.919Z,4.70
2022-10-05T09:48:30.911Z,7.10
2022-10-05T09:49:30.901Z,4.60
2022-10-05T09:50:30.890Z,5.90
2022-10-05T09:51:30.871Z,5.70
2022-10-05T09:52:30.872Z,6.90
2022-10-05T09:53:30.869Z,5.80
2022-10-05T09:54:30.843Z,4.90
2022-10-05T09:55:30.847Z,4.40
2022-10-05T09:56:30.826Z,5.10
2022-10-05T09:57:30.969Z,5.00
2022-10-05T09:58:30.797Z,7.20
2022-10-05T09:59:30.799Z,4.40
2022-10-05T10:00:30.785Z,3.70
2022-10-05T10:01:34.548Z,5.10
2022-10-05T10:02:30.938Z,7.60
2022-10-05T10:03:30.784Z,6.40
2022-10-05T10:04:30.738Z,4.30
2022-10-05T10:05:30.845Z,4.70
2022-10-05T10:06:30.712Z,5.70
2022-10-05T10:07:30.779Z,6.00
2022-10-05T10:08:30.690Z,4.20
2022-10-05T10:09:32.224Z,5.30
2022-10-05T10:10:30.672Z,4.90
2022-10-05T10:11:30.681Z,3.80
2022-10-05T10:12:30.660Z,4.00
2022-10-05T10:13:30.644Z,4.90
2022-10-05T10:14:30.634Z,8.90
2022-10-05T10:15:30.667Z,5.10
2022-10-05T10:16:30.614Z,4.10
2022-10-05T10:17:30.619Z,4.10
2022-10-05T10:18:30.584Z,7.80
2022-10-05T10:19:30.605Z,5.70
2022-10-05T10:20:30.576Z,4.10
2022-10-05T10:21:30.556Z,6.90
2022-10-05T10:22:30.556Z,4.70
2022-10-05T10:23:30.538Z,4.50
2022-10-05T10:24:30.558Z,3.70
2022-10-05T10:25:30.519Z,4.50
2022-10-05T10:26:30.511Z,3.70
2022-10-05T10:27:30.517Z,3.30
2022-10-05T10:28:30.590Z,3.30
2022-10-05T10:29:30.511Z,3.90
2022-10-05T10:30:33.130Z,3.20
2022-10-05T10:31:31.506Z,3.90
2022-10-05T10:32:30.452Z,4.10
2022-10-05T10:33:30.434Z,5.50
2022-10-05T10:34:30.422Z,2.60
2022-10-05T10:36:30.401Z,6.10
2022-10-05T10:37:30.409Z,3.30
2022-10-05T10:38:30.374Z,2.80
2022-10-05T10:39:30.366Z,3.70
2022-10-05T10:40:30.442Z,2.20
2022-10-05T10:41:30.366Z,3.10
2022-10-05T10:42:30.347Z,2.00
2022-10-05T10:43:30.337Z,2.70
2022-10-05T10:44:30.327Z,1.40
2022-10-05T10:45:30.310Z,2.50
2022-10-05T10:46:30.369Z,1.50
2022-10-05T10:47:30.309Z,1.90
2022-10-05T10:48:30.278Z,3.80
2022-10-05T10:49:30.271Z,4.80
2022-10-05T10:50:30.269Z,4.90
2022-10-05T10:51:30.243Z,2.00
2022-10-05T10:52:30.260Z,4.50
2022-10-05T10:53:30.223Z,2.50
2022-10-05T10:54:30.221Z,1.70
2022-10-05T10:55:30.204Z,3.00
2022-10-05T10:56:30.255Z,2.10
2022-10-05T10:57:30.203Z,1.90
2022-10-05T10:59:31.629Z,2.90
2022-10-05T11:00:30.173Z,2.50
2022-10-05T11:01:30.199Z,3.20
2022-10-05T11:02:30.220Z,1.60
2022-10-05T11:03:30.119Z,1.10
2022-10-05T11:04:30.133Z,2.10
2022-10-05T11:05:30.117Z,1.30
2022-10-05T11:06:30.099Z,1.20
2022-10-05T11:07:30.111Z,4.10
2022-10-05T11:08:30.081Z,3.30
2022-10-05T11:09:30.062Z,1.20
2022-10-05T11:10:30.064Z,2.10
2022-10-05T11:11:30.053Z,2.70
2022-10-05T11:12:34.405Z,3.10
2022-10-05T11:13:30.025Z,2.10
2022-10-05T11:14:30.024Z,3.10
2022-10-05T11:15:30.003Z,3.10
2022-10-05T11:16:30.027Z,2.70
2022-10-05T11:17:29.986Z,3.10
2022-10-05T11:18:29.981Z,6.90
2022-10-05T11:19:40.022Z,4.10
2022-10-05T11:20:30.972Z,2.40
2022-10-05T11:21:29.948Z,2.50
2022-10-05T11:22:29.948Z,2.70
2022-10-05T11:23:29.929Z,2.30
2022-10-05T11:24:29.910Z,5.60
2022-10-05T11:25:29.900Z,3.30
2022-10-05T11:26:29.900Z,2.40
2022-10-05T11:27:29.989Z,2.80
2022-10-05T11:28:29.935Z,1.00
2022-10-05T11:29:29.892Z,3.40
2022-10-05T11:30:29.851Z,1.70
2022-10-05T11:31:29.927Z,1.30
2022-10-05T11:32:29.848Z,1.90
2022-10-05T11:33:29.822Z,3.20
2022-10-05T11:34:29.814Z,2.80
2022-10-05T11:35:29.808Z,2.60
2022-10-05T11:36:29.796Z,1.60
2022-10-05T11:37:29.816Z,0.90
2022-10-05T11:38:29.777Z,1.60
2022-10-05T11:39:29.758Z,3.90
2022-10-05T11:40:29.748Z,2.10
2022-10-05T11:41:29.748Z,2.30
2022-10-05T11:42:29.751Z,3.10
2022-10-05T11:43:29.731Z,2.40
2022-10-05T11:44:29.710Z,1.30
2022-10-05T11:45:29.701Z,4.50
2022-10-05T11:46:29.751Z,3.20
2022-10-05T11:47:29.702Z,1.40
2022-10-05T11:48:29.665Z,4.20
2022-10-05T11:49:29.662Z,1.80
2022-10-05T11:50:29.643Z,2.40
2022-10-05T11:51:29.644Z,2.90
2022-10-05T11:52:29.797Z,3.10
2022-10-05T11:53:29.614Z,6.50
2022-10-05T11:54:32.468Z,1.80
2022-10-05T11:55:30.606Z,2.20
2022-10-05T11:57:29.587Z,2.70
2022-10-05T11:58:29.567Z,2.00
2022-10-05T11:59:29.577Z,2.30
2022-10-05T12:00:29.546Z,3.20
2022-10-05T12:01:29.541Z,2.70
2022-10-05T12:02:29.603Z,3.60
2022-10-05T12:03:29.597Z,1.80
2022-10-05T12:04:29.513Z,2.30
2022-10-05T12:05:29.510Z,1.70
2022-10-05T12:06:29.480Z,3.60
2022-10-05T12:07:29.492Z,4.60
2022-10-05T12:08:29.465Z,3.10
2022-10-05T12:09:29.469Z,4.40
2022-10-05T12:10:29.534Z,4.40
2022-10-05T12:11:29.444Z,3.30
2022-10-05T12:12:29.550Z,3.20
2022-10-05T12:13:29.435Z,2.20
2022-10-05T12:14:29.429Z,2.10
2022-10-05T12:15:29.410Z,1.50
2022-10-05T12:16:29.447Z,2.20
2022-10-05T12:17:29.397Z,2.50
2022-10-05T12:18:29.447Z,3.60
2022-10-05T12:19:29.368Z,2.90
2022-10-05T12:20:29.369Z,2.70
2022-10-05T12:21:29.330Z,2.90
2022-10-05T12:22:29.350Z,3.60
2022-10-05T12:23:29.312Z,1.60
2022-10-05T12:24:29.308Z,1.70
2022-10-05T12:25:29.291Z,3.20
2022-10-05T12:26:29.289Z,6.00
2022-10-05T12:27:29.283Z,2.40
2022-10-05T12:28:29.278Z,1.40
2022-10-05T12:29:29.256Z,1.90
2022-10-05T12:30:29.245Z,1.70
2022-10-05T12:31:29.251Z,2.40
2022-10-05T12:32:29.222Z,3.10
2022-10-05T12:33:29.204Z,1.80
2022-10-05T12:34:29.194Z,2.30
2022-10-05T12:35:47.486Z,2.50
2022-10-05T12:36:46.257Z,3.60
2022-10-05T12:37:30.248Z,1.70
2022-10-05T12:38:29.159Z,2.90
2022-10-05T12:39:29.147Z,2.40
2022-10-05T12:40:29.137Z,4.40
2022-10-05T12:41:29.138Z,1.60
2022-10-05T12:42:29.124Z,1.40
2022-10-05T12:43:29.101Z,1.90
2022-10-05T12:44:29.090Z,4.20
2022-10-05T12:45:29.123Z,1.80
2022-10-05T12:46:29.073Z,1.80
2022-10-05T12:47:29.081Z,5.60
2022-10-05T12:48:29.046Z,2.00
2022-10-05T12:49:29.042Z,6.20
2022-10-05T12:50:29.024Z,3.50
2022-10-05T12:51:29.036Z,2.20
2022-10-05T12:52:29.005Z,2.50
2022-10-05T12:53:29.005Z,3.20
2022-10-05T12:54:28.983Z,1.70
2022-10-05T12:55:28.976Z,1.30
2022-10-05T12:56:28.981Z,2.30
2022-10-05T12:57:28.954Z,2.50
2022-10-05T12:58:28.950Z,3.30
2022-10-05T12:59:28.928Z,2.80
2022-10-05T13:00:28.941Z,2.40
2022-10-05T13:01:29.251Z,4.50
2022-10-05T13:02:28.899Z,4.50
2022-10-05T13:03:28.905Z,4.00
2022-10-05T13:04:28.881Z,2.90
2022-10-05T13:05:28.878Z,1.30
2022-10-05T13:06:28.861Z,1.30
2022-10-05T13:07:28.852Z,2.10
2022-10-05T13:08:28.843Z,6.50