createdAt,value
2023-02-11T00:01:35.533Z,101647.10
2023-02-11T00:04:04.953Z,101639.75
2023-02-11T00:06:34.490Z,101635.46
2023-02-11T00:09:02.978Z,101640.90
2023-02-11T00:11:31.021Z,101641.53
2023-02-11T00:14:02.391Z,101641.55
2023-02-11T00:16:32.572Z,101637.49
2023-02-11T00:19:01.901Z,101630.17
2023-02-11T00:21:30.237Z,101623.17
2023-02-11T00:24:00.059Z,101625.08
2023-02-11T00:26:32.128Z,101624.41
2023-02-11T00:29:01.127Z,101623.77
2023-02-11T00:31:29.788Z,101617.35
2023-02-11T00:33:57.871Z,101606.95
2023-02-11T00:36:28.445Z,101606.02
2023-02-11T00:38:58.001Z,101604.45
2023-02-11T00:41:26.568Z,101607.77
2023-02-11T00:43:54.564Z,101603.23
2023-02-11T00:46:23.684Z,101599.38
2023-02-11T00:48:53.361Z,101595.00
2023-02-11T00:51:22.854Z,101591.39
2023-02-11T00:53:52.204Z,101588.11
2023-02-11T00:56:21.152Z,101587.05
2023-02-11T00:58:49.123Z,101582.41
2023-02-11T01:01:18.624Z,101575.34
2023-02-11T01:03:46.797Z,101564.27
2023-02-11T01:06:15.035Z,101549.86
2023-02-11T01:08:43.067Z,101543.44
2023-02-11T01:11:15.330Z,101531.66
2023-02-11T01:13:47.731Z,101515.97
2023-02-11T01:16:18.003Z,101504.69
2023-02-11T01:18:47.034Z,101502.05
2023-02-11T01:21:15.101Z,101494.66
2023-02-11T01:23:44.627Z,101490.39
2023-02-11T01:26:13.786Z,101480.98
2023-02-11T01:28:41.858Z,101473.24
2023-02-11T01:31:09.774Z,101466.48
2023-02-11T01:33:37.998Z,101457.34
2023-02-11T01:36:08.416Z,101455.44
2023-02-11T01:38:36.920Z,101439.05
2023-02-11T01:41:09.381Z,101434.83
2023-02-11T01:43:44.115Z,101430.08
2023-02-11T01:46:29.888Z,101417.28
2023-02-11T01:49:42.397Z,101408.92
2023-02-11T01:52:19.887Z,101410.80
2023-02-11T01:55:13.086Z,101407.03
2023-02-11T01:57:45.431Z,101400.62
2023-02-11T02:00:22.518Z,101412.14
2023-02-11T02:03:12.588Z,101417.59
2023-02-11T02:05:49.434Z,101420.50
2023-02-11T02:08:23.482Z,101425.83
2023-02-11T02:10:56.577Z,101424.23
2023-02-11T02:13:25.965Z,101403.14
2023-02-11T02:15:56.770Z,101390.52
2023-02-11T02:18:27.537Z,101384.88
2023-02-11T02:21:22.143Z,101379.58
2023-02-11T02:24:14.102Z,101374.76
2023-02-11T02:27:13.605Z,101369.62
2023-02-11T02:29:44.191Z,101362.44
2023-02-11T02:32:33.488Z,101349.42
2023-02-11T02:35:19.496Z,101342.22
2023-02-11T02:37:50.309Z,101327.19
2023-02-11T02:40:31.557Z,101323.42
2023-02-11T02:43:01.490Z,101325.45
2023-02-11T02:45:29.551Z,101325.94
2023-02-11T02:47:57.433Z,101322.85
2023-02-11T02:50:31.370Z,101322.69
2023-02-11T02:53:17.323Z,101321.96
2023-02-11T02:56:12.490Z,101321.77
2023-02-11T02:59:03.773Z,101323.45
2023-02-11T03:01:40.105Z,101322.30
2023-02-11T03:04:39.151Z,101312.94
2023-02-11T03:07:27.937Z,101309.06
2023-02-11T03:10:04.800Z,101308.05
2023-02-11T03:12:34.978Z,101312.87
2023-02-11T03:15:06.070Z,101306.70
2023-02-11T03:17:36.614Z,101303.30
2023-02-11T03:20:07.089Z,101303.46
2023-02-11T03:22:48.019Z,101298.16
2023-02-11T03:25:16.729Z,101291.59
2023-02-11T03:27:58.301Z,101291.81
2023-02-11T03:30:32.594Z,101286.93
2023-02-11T03:33:26.008Z,101269.56
2023-02-11T03:35:58.578Z,101269.73
2023-02-11T03:38:33.120Z,101263.25
2023-02-11T03:41:04.839Z,101261.84
2023-02-11T03:43:38.829Z,101261.64
2023-02-11T03:46:09.722Z,101268.09
2023-02-11T03:48:42.217Z,101258.98
2023-02-11T03:51:12.635Z,101259.98
2023-02-11T03:53:45.096Z,101256.77
2023-02-11T03:56:19.668Z,101244.52
2023-02-11T03:58:48.856Z,101231.96
2023-02-11T04:01:16.785Z,101228.05
2023-02-11T04:03:44.719Z,101214.73
2023-02-11T04:06:12.548Z,101215.75
2023-02-11T04:08:40.365Z,101212.33
2023-02-11T04:11:08.291Z,101212.33
2023-02-11T04:13:36.057Z,101210.91
2023-02-11T04:16:04.018Z,101209.20
2023-02-11T04:18:33.140Z,101195.90
2023-02-11T04:21:01.028Z,101181.56
2023-02-11T04:23:29.388Z,101174.77
2023-02-11T04:25:57.281Z,101168.64
2023-02-11T04:28:26.968Z,101155.50
2023-02-11T04:30:55.980Z,101151.54
2023-02-11T04:33:24.542Z,101140.86
2023-02-11T04:35:52.689Z,101142.30
2023-02-11T04:38:20.798Z,101148.83
2023-02-11T04:40:48.602Z,101150.30
2023-02-11T04:43:16.519Z,101143.44
2023-02-11T04:45:44.468Z,101138.79
2023-02-11T04:48:12.272Z,101136.67
2023-02-11T04:50:40.223Z,101132.69
2023-02-11T04:53:08.219Z,101125.09
2023-02-11T04:55:36.360Z,101121.42
2023-02-11T04:58:04.327Z,101117.01
2023-02-11T05:00:32.431Z,101103.40
2023-02-11T05:03:00.251Z,101107.05
2023-02-11T05:05:28.285Z,101100.64
2023-02-11T05:07:56.203Z,101089.30
2023-02-11T05:10:24.088Z,101085.73
2023-02-11T05:12:53.534Z,101082.36
2023-02-11T05:15:23.298Z,101082.96
2023-02-11T05:17:51.117Z,101079.45
2023-02-11T05:20:18.964Z,101081.57
2023-02-11T05:22:46.982Z,101077.25
2023-02-11T05:25:14.803Z,101069.64
2023-02-11T05:27:42.630Z,101063.34
2023-02-11T05:30:11.401Z,101061.42
2023-02-11T05:32:39.408Z,101055.64
2023-02-11T05:35:08.158Z,101052.73
2023-02-11T05:37:36.143Z,101044.41
2023-02-11T05:40:05.371Z,101043.73
2023-02-11T05:42:33.291Z,101029.55
2023-02-11T05:45:01.216Z,101022.17
2023-02-11T05:47:29.147Z,101029.95
2023-02-11T05:49:57.073Z,101039.62
2023-02-11T05:52:25.019Z,101039.94
2023-02-11T05:54:52.933Z,101035.17
2023-02-11T05:57:20.782Z,101037.34
2023-02-11T05:59:48.696Z,101029.60
2023-02-11T06:02:16.708Z,101027.74
2023-02-11T06:04:44.833Z,101027.11
2023-02-11T06:07:12.880Z,101015.09
2023-02-11T06:09:40.815Z,101017.89
2023-02-11T06:12:08.856Z,101009.44
2023-02-11T06:14:36.783Z,101007.25
2023-02-11T06:17:04.724Z,101005.36
2023-02-11T06:19:32.551Z,101006.41
2023-02-11T06:22:00.782Z,101004.25
2023-02-11T06:24:51.357Z,101001.77
2023-02-11T06:27:17.615Z,100996.24
2023-02-11T06:29:46.653Z,100995.44
2023-02-11T06:32:36.890Z,100992.43
2023-02-11T06:35:02.527Z,100992.16
2023-02-11T06:37:30.572Z,100988.16
2023-02-11T06:39:58.610Z,100981.98
2023-02-11T06:42:26.529Z,100977.95
2023-02-11T06:44:54.488Z,100981.92
2023-02-11T06:47:22.385Z,100988.30
2023-02-11T06:49:50.327Z,100979.10
2023-02-11T06:52:18.162Z,100977.40
2023-02-11T06:54:46.289Z,100971.96
2023-02-11T06:57:14.216Z,100969.13
2023-02-11T06:59:42.147Z,100954.67
2023-02-11T07:02:10.862Z,100952.56
2023-02-11T07:04:38.826Z,100956.98
2023-02-11T07:07:06.822Z,100958.83
2023-02-11T07:09:34.685Z,100950.23
2023-02-11T07:12:02.560Z,100952.75
2023-02-11T07:14:30.525Z,100939.19
2023-02-11T07:16:58.410Z,100934.45
2023-02-11T07:19:26.275Z,100930.21
2023-02-11T07:21:55.659Z,100930.01
2023-02-11T07:24:23.589Z,100927.77
2023-02-11T07:26:51.431Z,100929.77
2023-02-11T07:29:19.297Z,100920.16
2023-02-11T07:31:47.274Z,100920.64
2023-02-11T07:34:15.412Z,100937.89
2023-02-11T07:36:45.118Z,100934.49
2023-02-11T07:39:13.740Z,100948.16
2023-02-11T07:41:41.659Z,100952.44
2023-02-11T07:44:10.015Z,100953.47
2023-02-11T07:46:43.096Z,100953.98
2023-02-11T07:49:12.341Z,100952.80
2023-02-11T07:51:40.400Z,100954.14
2023-02-11T07:54:10.309Z,100947.63
2023-02-11T07:56:38.179Z,100942.13
2023-02-11T07:59:06.152Z,100935.25
2023-02-11T08:01:34.212Z,100932.86
2023-02-11T08:04:03.727Z,100932.54
2023-02-11T08:06:35.799Z,100935.13
2023-02-11T08:09:09.688Z,100930.05
2023-02-11T08:11:37.659Z,100932.30
2023-02-11T08:14:05.941Z,100933.17
2023-02-11T08:16:35.867Z,100933.03
2023-02-11T08:19:10.496Z,100924.33
2023-02-11T08:21:39.735Z,100913.55
2023-02-11T08:24:08.259Z,100919.02
2023-02-11T08:26:36.844Z,100908.42
2023-02-11T08:29:09.638Z,100908.41
2023-02-11T08:31:41.523Z,100911.36
2023-02-11T08:34:11.642Z,100905.61
2023-02-11T08:36:41.940Z,100905.94
2023-02-11T08:39:20.125Z,100904.85
2023-02-11T08:41:52.497Z,100893.88
2023-02-11T08:44:21.630Z,100893.04
2023-02-11T08:46:50.434Z,100894.87
2023-02-11T08:49:18.874Z,100898.44
2023-02-11T08:51:47.227Z,100902.98
2023-02-11T08:54:15.846Z,100897.30
2023-02-11T08:56:44.176Z,100895.90
2023-02-11T08:59:15.446Z,100886.99
2023-02-11T09:01:44.732Z,100878.42
2023-02-11T09:04:13.269Z,100872.75
2023-02-11T09:06:41.850Z,100860.34
2023-02-11T09:09:16.487Z,100849.96
2023-02-11T09:11:45.092Z,100836.11
2023-02-11T09:14:19.537Z,100828.10
2023-02-11T09:16:48.403Z,100830.02
2023-02-11T09:19:17.332Z,100845.60
2023-02-11T09:21:45.608Z,100829.94
2023-02-11T09:24:13.438Z,100826.64
2023-02-11T09:26:43.617Z,100815.48
2023-02-11T09:29:11.638Z,100811.74
2023-02-11T09:31:39.656Z,100810.76
2023-02-11T09:34:08.428Z,100800.02
2023-02-11T09:36:39.079Z,100804.84
2023-02-11T09:39:11.837Z,100807.77
2023-02-11T09:41:55.099Z,100804.90
2023-02-11T09:44:29.579Z,100808.13
2023-02-11T09:47:22.269Z,100819.91
2023-02-11T09:50:00.235Z,100819.02
2023-02-11T09:52:40.335Z,100819.49
2023-02-11T09:55:36.513Z,100826.16
2023-02-11T09:58:11.681Z,100849.60
2023-02-11T10:01:04.442Z,100841.60
2023-02-11T10:04:27.011Z,100843.85
2023-02-11T10:07:14.673Z,100841.96
2023-02-11T10:10:01.484Z,100833.38
2023-02-11T10:12:32.176Z,100823.64
2023-02-11T10:15:20.665Z,100808.23
2023-02-11T10:18:20.110Z,100799.68
2023-02-11T10:21:25.932Z,100794.05
2023-02-11T10:23:59.310Z,100795.94
2023-02-11T10:26:31.193Z,100792.55
2023-02-11T10:29:04.310Z,100789.66
2023-02-11T10:31:43.774Z,100788.84
2023-02-11T10:34:14.753Z,100794.15
2023-02-11T10:36:44.361Z,100793.66
2023-02-11T10:39:26.041Z,100793.83
2023-02-11T10:41:59.596Z,100789.94
2023-02-11T10:44:33.938Z,100780.36
2023-02-11T10:47:22.400Z,100766.20
2023-02-11T10:49:50.389Z,100752.49
2023-02-11T10:52:18.101Z,100766.48
2023-02-11T10:55:04.346Z,100762.35
2023-02-11T10:57:44.767Z,100748.30
2023-02-11T11:00:18.641Z,100753.42
2023-02-11T11:02:54.788Z,100749.14
2023-02-11T11:05:32.170Z,100750.48
2023-02-11T11:08:04.834Z,100727.90
2023-02-11T11:10:47.030Z,100714.92
2023-02-11T11:13:32.944Z,100714.26
2023-02-11T11:16:16.050Z,100712.41
2023-02-11T11:18:46.685Z,100722.69
2023-02-11T11:21:20.726Z,100713.78
2023-02-11T11:23:58.842Z,100699.42
2023-02-11T11:26:40.326Z,100700.94
2023-02-11T11:29:14.836Z,100701.46
2023-02-11T11:31:50.239Z,100713.27
2023-02-11T11:34:28.259Z,100734.30
2023-02-11T11:36:59.269Z,100737.72
2023-02-11T11:39:29.332Z,100747.98
2023-02-11T11:42:03.436Z,100743.54
2023-02-11T11:44:37.020Z,100732.42
2023-02-11T11:47:28.672Z,100749.69
2023-02-11T11:50:06.137Z,100755.00
2023-02-11T11:52:46.205Z,100755.35
2023-02-11T11:55:19.808Z,100741.50
2023-02-11T11:57:49.095Z,100739.78
2023-02-11T12:00:20.761Z,100735.70
2023-02-11T12:02:57.875Z,100733.31
2023-02-11T12:05:36.284Z,100730.24
2023-02-11T12:08:14.428Z,100723.23
2023-02-11T12:10:57.782Z,100720.30
2023-02-11T12:13:25.660Z,100720.13
2023-02-11T12:16:18.556Z,100717.05
2023-02-11T12:18:55.683Z,100712.45
2023-02-11T12:22:00.859Z,100708.66
2023-02-11T12:24:34.837Z,100708.14
2023-02-11T12:27:15.873Z,100708.83
2023-02-11T12:30:08.800Z,100709.86
2023-02-11T12:32:49.165Z,100706.46
2023-02-11T12:35:17.001Z,100705.45
2023-02-11T12:37:50.661Z,100696.89
2023-02-11T12:40:26.138Z,100699.95
2023-02-11T12:43:41.038Z,100695.18
2023-02-11T12:46:21.495Z,100696.40
2023-02-11T12:48:58.072Z,100695.54
2023-02-11T12:52:03.493Z,100692.65
2023-02-11T12:54:40.357Z,100689.58
2023-02-11T12:57:20.304Z,100694.04
2023-02-11T13:00:07.466Z,100692.85
2023-02-11T13:02:51.273Z,100690.98
2023-02-11T13:05:25.084Z,100686.73
2023-02-11T13:07:57.523Z,100682.61
2023-02-11T13:10:41.607Z,100675.26
2023-02-11T13:13:23.774Z,100661.74
2023-02-11T13:16:02.011Z,100646.88
2023-02-11T13:18:52.398Z,100656.63
2023-02-11T13:21:40.233Z,100657.49
2023-02-11T13:24:22.454Z,100669.46
2023-02-11T13:27:18.755Z,100664.02
2023-02-11T13:30:27.248Z,100665.71
2023-02-11T13:32:55.710Z,100672.90
2023-02-11T13:35:47.918Z,100672.91
2023-02-11T13:38:25.809Z,100670.51
2023-02-11T13:41:15.891Z,100670.34
2023-02-11T13:43:44.797Z,100668.46
2023-02-11T13:46:15.172Z,100669.32
2023-02-11T13:48:49.279Z,100665.05
2023-02-11T13:51:34.392Z,100659.73
2023-02-11T13:54:04.349Z,100656.66
2023-02-11T13:56:32.192Z,100650.67
2023-02-11T13:59:03.565Z,100652.03
2023-02-11T14:02:20.358Z,100646.55
2023-02-11T14:05:22.849Z,100646.04
2023-02-11T14:08:43.149Z,100650.33
2023-02-11T14:11:23.496Z,100650.16
2023-02-11T14:13:51.248Z,100650.84
2023-02-11T14:16:36.319Z,100647.58
2023-02-11T14:19:06.513Z,100645.88
2023-02-11T14:21:38.322Z,100650.65
2023-02-11T14:24:07.378Z,100656.48
2023-02-11T14:26:45.993Z,100654.60
2023-02-11T14:29:39.268Z,100652.20
2023-02-11T14:32:34.359Z,100652.55
2023-02-11T14:35:13.178Z,100653.23
2023-02-11T14:38:27.644Z,100655.63
2023-02-11T14:41:27.393Z,100659.39
2023-02-11T14:44:01.756Z,100658.88
2023-02-11T14:46:30.848Z,100668.63
2023-02-11T14:49:02.013Z,100671.70
2023-02-11T14:51:35.018Z,100670.67
2023-02-11T14:54:13.520Z,100678.05
2023-02-11T14:56:42.413Z,100679.91
2023-02-11T14:59:21.127Z,100681.98
2023-02-11T15:01:52.111Z,100688.84
2023-02-11T15:04:32.469Z,100688.83
2023-02-11T15:07:06.315Z,100691.58
2023-02-11T15:09:41.039Z,100693.62
2023-02-11T15:12:20.297Z,100696.02
2023-02-11T15:14:51.246Z,100694.98
2023-02-11T15:17:29.332Z,100704.42
2023-02-11T15:20:01.907Z,100706.12
2023-02-11T15:22:34.280Z,100708.00
2023-02-11T15:25:10.804Z,100701.99
2023-02-11T15:27:50.244Z,100705.25
2023-02-11T15:30:27.928Z,100707.50
2023-02-11T15:33:00.170Z,100707.83
2023-02-11T15:35:38.469Z,100705.77
2023-02-11T15:38:07.320Z,100711.94
2023-02-11T15:40:37.546Z,100711.60
2023-02-11T15:43:08.475Z,100708.35
2023-02-11T15:45:39.933Z,100711.43
2023-02-11T15:48:13.818Z,100715.02
2023-02-11T15:50:43.283Z,100715.55
2023-02-11T15:53:17.260Z,100721.37
2023-02-11T15:55:48.874Z,100729.60
2023-02-11T15:58:17.117Z,100731.83
2023-02-11T16:00:51.212Z,100732.00
2023-02-11T16:03:22.620Z,100738.68
2023-02-11T16:05:51.479Z,100731.14
2023-02-11T16:08:22.502Z,100733.71
2023-02-11T16:11:09.153Z,100736.63
2023-02-11T16:13:46.482Z,100734.06
2023-02-11T16:16:39.470Z,100734.74
2023-02-11T16:19:19.932Z,100739.52
2023-02-11T16:21:49.219Z,100736.29
2023-02-11T16:24:30.225Z,100736.98
2023-02-11T16:27:01.654Z,100746.56
2023-02-11T16:29:32.493Z,100750.84
2023-02-11T16:32:10.998Z,100750.32
2023-02-11T16:34:38.959Z,100758.89
2023-02-11T16:37:06.745Z,100761.28
2023-02-11T16:39:34.871Z,100762.30
2023-02-11T16:42:06.425Z,100762.65
2023-02-11T16:44:35.977Z,100768.14
2023-02-11T16:47:07.334Z,100768.65
2023-02-11T16:49:43.447Z,100769.85
2023-02-11T16:52:16.173Z,100776.02
2023-02-11T16:54:44.310Z,100779.27
2023-02-11T16:57:16.488Z,100790.73
2023-02-11T16:59:45.087Z,100793.48
2023-02-11T17:02:18.443Z,100790.42
2023-02-11T17:04:47.071Z,100795.55
2023-02-11T17:07:15.121Z,100797.27
2023-02-11T17:09:43.054Z,100801.90
2023-02-11T17:12:11.163Z,100804.13
2023-02-11T17:14:39.218Z,100811.66
2023-02-11T17:17:08.163Z,100804.46
2023-02-11T17:19:36.189Z,100809.95
2023-02-11T17:22:04.113Z,100811.84
2023-02-11T17:24:32.611Z,100820.23
2023-02-11T17:27:00.496Z,100823.14
2023-02-11T17:29:28.461Z,100823.84
2023-02-11T17:31:57.203Z,100832.41
2023-02-11T17:34:25.525Z,100836.70
2023-02-11T17:36:53.406Z,100845.08
2023-02-11T17:39:21.386Z,100849.72
2023-02-11T17:41:49.379Z,100858.80
2023-02-11T17:44:18.059Z,100859.48
2023-02-11T17:46:45.962Z,100857.44
2023-02-11T17:49:13.956Z,100858.11
2023-02-11T17:51:42.026Z,100860.17
2023-02-11T17:54:15.762Z,100863.95
2023-02-11T17:56:44.767Z,100866.67
2023-02-11T17:59:13.825Z,100866.17
2023-02-11T18:01:43.413Z,100872.86
2023-02-11T18:04:19.160Z,100873.38
2023-02-11T18:06:47.481Z,100875.95
2023-02-11T18:09:15.302Z,100877.66
2023-02-11T18:11:43.133Z,100872.86
2023-02-11T18:14:11.765Z,100879.20
2023-02-11T18:16:43.232Z,100875.77
2023-02-11T18:19:12.688Z,100877.33
2023-02-11T18:21:40.715Z,100880.23
2023-02-11T18:24:08.720Z,100883.66
2023-02-11T18:26:36.540Z,100886.41
2023-02-11T18:29:07.109Z,100886.39
2023-02-11T18:31:36.502Z,100886.73
2023-02-11T18:34:07.663Z,100891.55
2023-02-11T18:36:36.088Z,100892.23
2023-02-11T18:39:05.180Z,100894.98
2023-02-11T18:41:33.247Z,100899.27
2023-02-11T18:44:03.403Z,100909.89
2023-02-11T18:46:31.560Z,100911.95
2023-02-11T18:48:59.508Z,100913.50
2023-02-11T18:51:28.047Z,100917.79
2023-02-11T18:53:55.945Z,100916.58
2023-02-11T18:56:24.793Z,100917.44
2023-02-11T18:58:52.717Z,100926.54
2023-02-11T19:01:29.817Z,100927.55
2023-02-11T19:04:00.020Z,100928.41
2023-02-11T19:06:30.199Z,100925.84
2023-02-11T19:09:01.189Z,100933.90
2023-02-11T19:11:49.530Z,100937.68
2023-02-11T19:14:21.407Z,100946.59
2023-02-11T19:16:51.532Z,100955.16
2023-02-11T19:19:22.253Z,100956.88
2023-02-11T19:21:50.500Z,100959.10
2023-02-11T19:24:20.181Z,100965.63
2023-02-11T19:26:50.033Z,100976.08
2023-02-11T19:29:18.317Z,100978.48
2023-02-11T19:31:46.496Z,100983.46
2023-02-11T19:34:16.641Z,100984.67
2023-02-11T19:36:44.586Z,100982.79
2023-02-11T19:39:13.258Z,100989.65
2023-02-11T19:41:41.539Z,100988.96
2023-02-11T19:44:10.041Z,100997.88
2023-02-11T19:46:41.022Z,100999.27
2023-02-11T19:49:11.377Z,101001.83
2023-02-11T19:51:39.665Z,101000.96
2023-02-11T19:54:08.108Z,101003.89
2023-02-11T19:56:37.988Z,101003.71
2023-02-11T19:59:09.056Z,101009.38
2023-02-11T20:01:37.325Z,101008.01
2023-02-11T20:04:06.459Z,101016.59
2023-02-11T20:06:35.312Z,101026.54
2023-02-11T20:09:06.905Z,101036.83
2023-02-11T20:11:35.615Z,101043.02
2023-02-11T20:14:05.211Z,101050.39
2023-02-11T20:16:47.693Z,101051.92
2023-02-11T20:19:20.098Z,101063.41
2023-02-11T20:21:51.232Z,101064.63
2023-02-11T20:24:20.146Z,101067.87
2023-02-11T20:26:48.934Z,101074.73
2023-02-11T20:29:17.913Z,101076.96
2023-02-11T20:31:46.486Z,101084.52
2023-02-11T20:34:17.773Z,101085.20
2023-02-11T20:36:52.318Z,101086.05
2023-02-11T20:39:22.673Z,101094.98
2023-02-11T20:41:51.612Z,101099.09
2023-02-11T20:44:21.845Z,101105.09
2023-02-11T20:46:51.370Z,101103.73
2023-02-11T20:49:22.294Z,101114.03
2023-02-11T20:51:52.585Z,101125.53
2023-02-11T20:54:22.053Z,101126.56
2023-02-11T20:56:51.320Z,101125.72
2023-02-11T20:59:20.968Z,101125.20
2023-02-11T21:01:53.634Z,101137.38
2023-02-11T21:04:27.051Z,101138.92
2023-02-11T21:06:58.541Z,101140.63
2023-02-11T21:09:30.108Z,101144.06
2023-02-11T21:11:58.798Z,101145.44
2023-02-11T21:14:27.421Z,101148.70
2023-02-11T21:16:55.477Z,101158.46
2023-02-11T21:19:23.745Z,101162.92
2023-02-11T21:21:51.978Z,101168.93
2023-02-11T21:24:20.116Z,101166.35
2023-02-11T21:26:47.906Z,101162.06
2023-02-11T21:29:16.209Z,101164.48
2023-02-11T21:31:44.230Z,101166.20
2023-02-11T21:34:12.226Z,101176.33
2023-02-11T21:36:40.353Z,101181.83
2023-02-11T21:39:09.145Z,101182.00
2023-02-11T21:41:37.405Z,101185.41
2023-02-11T21:44:05.606Z,101189.35
2023-02-11T21:46:33.669Z,101193.63
2023-02-11T21:49:01.899Z,101198.63
2023-02-11T21:51:29.907Z,101208.39
2023-02-11T21:54:01.333Z,101215.42
2023-02-11T21:56:31.432Z,101224.52
2023-02-11T21:59:00.575Z,101237.54
2023-02-11T22:01:31.886Z,101245.59
2023-02-11T22:04:00.413Z,101250.89
2023-02-11T22:06:31.656Z,101264.09
2023-02-11T22:09:04.200Z,101255.98
2023-02-11T22:11:32.088Z,101264.38
2023-02-11T22:14:00.126Z,101267.95
2023-02-11T22:16:29.058Z,101283.50
2023-02-11T22:18:58.793Z,101293.23
2023-02-11T22:21:27.175Z,101302.60
2023-02-11T22:23:56.368Z,101309.58
2023-02-11T22:26:26.394Z,101304.04
2023-02-11T22:28:55.983Z,101312.77
2023-02-11T22:31:30.647Z,101320.09
2023-02-11T22:33:59.577Z,101336.19
2023-02-11T22:36:30.867Z,101334.45
2023-02-11T22:39:07.921Z,101338.16
2023-02-11T22:41:38.739Z,101347.71
2023-02-11T22:44:07.012Z,101351.94
2023-02-11T22:46:35.425Z,101358.08
2023-02-11T22:49:04.696Z,101366.11
2023-02-11T22:51:33.290Z,101370.86
2023-02-11T22:54:03.954Z,101370.48
2023-02-11T22:56:34.325Z,101372.48
2023-02-11T22:59:05.115Z,101381.36
2023-02-11T23:01:33.910Z,101376.70
2023-02-11T23:04:03.653Z,101381.25
2023-02-11T23:06:32.002Z,101385.00
2023-02-11T23:09:00.241Z,101387.73
2023-02-11T23:11:31.789Z,101390.98
2023-02-11T23:14:01.582Z,101397.95
2023-02-11T23:16:32.501Z,101401.33
2023-02-11T23:19:03.972Z,101414.31
2023-02-11T23:21:34.818Z,101414.44
2023-02-11T23:24:10.459Z,101416.10
2023-02-11T23:26:40.656Z,101425.99
2023-02-11T23:29:09.599Z,101438.41
2023-02-11T23:31:40.391Z,101436.77
2023-02-11T23:34:09.285Z,101441.46
2023-02-11T23:36:37.852Z,101444.61
2023-02-11T23:39:05.789Z,101453.90
2023-02-11T23:41:33.715Z,101452.27
2023-02-11T23:44:01.684Z,101458.69
2023-02-11T23:46:29.682Z,101465.49
2023-02-11T23:48:57.904Z,101468.55
2023-02-11T23:51:25.788Z,101472.82
2023-02-11T23:53:56.142Z,101477.27
2023-02-11T23:56:27.142Z,101479.79
2023-02-11T23:58:57.188Z,101483.02
