createdAt,value
2017-11-30T00:00:46.885Z,68.90
2017-11-30T00:03:13.887Z,60.07
2017-11-30T00:05:40.126Z,50.43
2017-11-30T00:08:06.438Z,91.77
2017-11-30T00:10:32.645Z,94.67
2017-11-30T00:12:58.866Z,60.33
2017-11-30T00:15:25.090Z,53.83
2017-11-30T00:17:51.273Z,27.63
2017-11-30T00:20:17.542Z,31.63
2017-11-30T00:22:43.714Z,11.43
2017-11-30T00:25:09.926Z,65.07
2017-11-30T00:27:36.160Z,27.17
2017-11-30T00:30:02.403Z,30.67
2017-11-30T00:32:28.726Z,21.43
2017-11-30T00:34:54.956Z,19.53
2017-11-30T00:37:21.191Z,21.70
2017-11-30T00:39:47.392Z,22.43
2017-11-30T00:42:25.987Z,14.63
2017-11-30T00:44:52.330Z,14.77
2017-11-30T00:47:18.562Z,9.50
2017-11-30T00:49:44.832Z,9.50
2017-11-30T00:52:11.791Z,11.10
2017-11-30T00:54:38.816Z,11.93
2017-11-30T00:57:05.745Z,14.73
2017-11-30T00:59:31.898Z,11.53
2017-11-30T01:01:58.911Z,11.80
2017-11-30T01:04:25.153Z,10.77
2017-11-30T01:06:51.654Z,9.03
2017-11-30T01:09:17.897Z,15.23
2017-11-30T01:11:44.091Z,12.07
2017-11-30T01:14:10.279Z,10.77
2017-11-30T01:16:37.513Z,10.90
2017-11-30T01:19:03.689Z,11.93
2017-11-30T01:21:29.869Z,9.60
2017-11-30T01:23:56.051Z,10.30
2017-11-30T01:26:22.581Z,10.90
2017-11-30T01:28:48.780Z,13.93
2017-11-30T01:31:15.098Z,8.43
2017-11-30T01:33:42.061Z,7.57
2017-11-30T01:36:08.274Z,11.70
2017-11-30T01:38:34.573Z,9.30
2017-11-30T01:41:00.773Z,9.60
2017-11-30T01:43:27.010Z,6.80
2017-11-30T01:45:53.234Z,15.67
2017-11-30T01:48:19.425Z,13.20
2017-11-30T01:50:45.631Z,12.53
2017-11-30T01:53:12.645Z,11.37
2017-11-30T01:55:39.403Z,11.17
2017-11-30T01:58:06.384Z,7.33
2017-11-30T02:00:32.704Z,7.37
2017-11-30T02:02:58.911Z,6.60
2017-11-30T02:05:25.918Z,10.53
2017-11-30T02:07:52.129Z,11.70
2017-11-30T02:10:18.391Z,9.87
2017-11-30T02:12:44.628Z,7.63
2017-11-30T02:15:11.654Z,8.90
2017-11-30T02:17:37.986Z,7.13
2017-11-30T02:20:04.209Z,6.30
2017-11-30T02:22:30.475Z,7.77
2017-11-30T02:24:56.804Z,6.23
2017-11-30T02:27:23.050Z,6.67
2017-11-30T02:29:49.296Z,6.83
2017-11-30T02:32:15.623Z,8.40
2017-11-30T02:34:41.893Z,8.80
2017-11-30T02:37:08.803Z,5.07
2017-11-30T02:39:34.954Z,6.60
2017-11-30T02:42:01.225Z,7.03
2017-11-30T02:44:27.555Z,6.73
2017-11-30T02:46:53.766Z,4.53
2017-11-30T02:49:19.924Z,6.33
2017-11-30T02:51:46.149Z,4.77
2017-11-30T02:54:12.326Z,5.60
2017-11-30T02:56:39.227Z,7.10
2017-11-30T02:59:05.434Z,5.67
2017-11-30T03:01:31.765Z,9.07
2017-11-30T03:03:58.282Z,3.50
2017-11-30T03:06:24.481Z,4.60
2017-11-30T03:08:51.541Z,4.83
2017-11-30T03:11:17.721Z,4.47
2017-11-30T03:13:43.897Z,7.10
2017-11-30T03:16:10.455Z,3.90
2017-11-30T03:18:36.614Z,5.10
2017-11-30T03:21:03.010Z,5.33
2017-11-30T03:23:29.239Z,6.10
2017-11-30T03:25:55.451Z,5.50
2017-11-30T03:28:21.696Z,8.37
2017-11-30T03:30:47.889Z,9.00
2017-11-30T03:33:14.174Z,7.90
2017-11-30T03:35:40.555Z,15.17
2017-11-30T03:38:06.802Z,6.30
2017-11-30T03:40:33.013Z,6.67
2017-11-30T03:42:59.230Z,7.27
2017-11-30T03:45:25.457Z,5.97
2017-11-30T03:47:51.724Z,7.20
2017-11-30T03:50:17.983Z,5.60
2017-11-30T03:52:44.188Z,6.67
2017-11-30T03:55:10.448Z,8.90
2017-11-30T03:57:37.340Z,8.30
2017-11-30T04:00:03.513Z,5.70
2017-11-30T04:02:30.495Z,10.63
2017-11-30T04:04:56.697Z,6.17
2017-11-30T04:07:23.148Z,4.67
2017-11-30T04:09:49.377Z,3.67
2017-11-30T04:12:15.568Z,3.87
2017-11-30T04:14:42.725Z,3.97
2017-11-30T04:17:08.860Z,4.23
2017-11-30T04:19:35.213Z,4.53
2017-11-30T04:22:01.434Z,4.10
2017-11-30T04:24:27.656Z,4.13
2017-11-30T04:26:53.820Z,5.53
2017-11-30T04:29:20.009Z,8.93
2017-11-30T04:31:46.169Z,4.53
2017-11-30T04:34:12.489Z,3.50
2017-11-30T04:36:38.758Z,4.40
2017-11-30T04:39:05.666Z,4.23
2017-11-30T04:41:32.023Z,4.67
2017-11-30T04:43:59.109Z,4.27
2017-11-30T04:46:25.306Z,3.53
2017-11-30T04:48:51.466Z,3.67
2017-11-30T04:51:17.669Z,3.87
2017-11-30T04:53:43.928Z,4.20
2017-11-30T04:56:10.105Z,4.47
2017-11-30T04:58:36.990Z,3.63
2017-11-30T05:01:03.250Z,4.10
2017-11-30T05:03:29.505Z,4.20
2017-11-30T05:05:56.375Z,3.47
2017-11-30T05:08:22.639Z,4.13
2017-11-30T05:10:48.941Z,4.37
2017-11-30T05:13:15.219Z,3.50
2017-11-30T05:15:42.193Z,3.67
2017-11-30T05:18:08.403Z,4.03
2017-11-30T05:20:34.638Z,3.90
2017-11-30T05:23:00.842Z,4.23
2017-11-30T05:25:28.234Z,4.10
2017-11-30T05:27:54.550Z,4.97
2017-11-30T05:30:20.909Z,4.97
2017-11-30T05:32:47.166Z,4.83
2017-11-30T05:35:13.505Z,3.80
2017-11-30T05:37:40.461Z,3.60
2017-11-30T05:40:07.512Z,6.37
2017-11-30T05:42:33.779Z,5.93
2017-11-30T05:44:59.917Z,4.13
2017-11-30T05:47:26.308Z,4.07
2017-11-30T05:49:52.598Z,4.00
2017-11-30T05:52:19.648Z,5.60
2017-11-30T05:54:45.888Z,7.53
2017-11-30T05:57:12.102Z,4.00
2017-11-30T05:59:38.290Z,4.63
2017-11-30T06:02:04.562Z,4.20
2017-11-30T06:04:31.560Z,4.60
2017-11-30T06:06:57.738Z,3.93
2017-11-30T06:09:24.642Z,3.77
2017-11-30T06:11:50.836Z,4.80
2017-11-30T06:14:17.188Z,4.87
2017-11-30T06:16:43.369Z,5.60
2017-11-30T06:19:10.380Z,6.80
2017-11-30T06:21:36.605Z,3.83
2017-11-30T06:24:02.790Z,5.00
2017-11-30T06:26:29.037Z,3.70
2017-11-30T06:28:55.224Z,4.60
2017-11-30T06:31:21.626Z,5.90
2017-11-30T06:33:47.965Z,4.50
2017-11-30T06:36:14.922Z,5.53
2017-11-30T06:38:41.843Z,5.87
2017-11-30T06:41:08.775Z,5.43
2017-11-30T06:43:35.081Z,4.60
2017-11-30T06:46:02.029Z,4.63
2017-11-30T06:48:28.399Z,5.10
2017-11-30T06:50:55.264Z,5.40
2017-11-30T06:53:21.512Z,6.43
2017-11-30T06:55:47.718Z,5.57
2017-11-30T06:58:13.937Z,7.53
2017-11-30T07:00:40.449Z,6.40
2017-11-30T07:03:07.567Z,9.90
2017-11-30T07:05:33.783Z,7.17
2017-11-30T07:08:00.353Z,11.07
2017-11-30T07:10:26.549Z,25.10
2017-11-30T07:12:52.725Z,12.97
2017-11-30T07:15:18.916Z,19.83
2017-11-30T07:17:45.126Z,15.00
2017-11-30T07:20:11.335Z,28.83
2017-11-30T07:22:37.479Z,26.20
2017-11-30T07:25:03.755Z,35.47
2017-11-30T07:27:30.763Z,34.40
2017-11-30T07:29:56.992Z,37.93
2017-11-30T07:32:23.200Z,37.67
2017-11-30T07:34:49.423Z,31.50
2017-11-30T07:37:15.697Z,34.77
2017-11-30T07:39:42.712Z,26.60
2017-11-30T07:42:09.032Z,26.50
2017-11-30T07:44:35.321Z,25.97
2017-11-30T07:47:01.538Z,28.13
2017-11-30T07:49:27.728Z,29.60
2017-11-30T07:51:53.954Z,38.87
2017-11-30T07:54:20.126Z,36.50
2017-11-30T07:56:46.381Z,32.10
2017-11-30T07:59:12.656Z,38.83
2017-11-30T08:01:39.631Z,32.07
2017-11-30T08:04:05.830Z,32.33
2017-11-30T08:06:32.775Z,31.77
2017-11-30T08:08:59.094Z,31.43
2017-11-30T08:11:25.236Z,29.80
2017-11-30T08:13:51.447Z,29.37
2017-11-30T08:16:18.442Z,32.87
2017-11-30T08:18:44.852Z,34.90
2017-11-30T08:21:11.091Z,37.60
2017-11-30T08:23:37.399Z,42.43
2017-11-30T08:26:03.723Z,35.77
2017-11-30T08:28:30.033Z,34.53
2017-11-30T08:30:56.951Z,36.93
2017-11-30T08:33:23.239Z,45.57
2017-11-30T08:35:49.438Z,50.93
2017-11-30T08:38:15.685Z,52.13
2017-11-30T08:40:41.889Z,50.87
2017-11-30T08:43:08.927Z,46.20
2017-11-30T08:45:36.019Z,46.93
2017-11-30T08:48:02.217Z,40.37
2017-11-30T08:50:28.532Z,38.10
2017-11-30T08:52:55.489Z,38.87
2017-11-30T08:55:21.755Z,45.17
2017-11-30T08:57:47.992Z,40.07
2017-11-30T09:00:14.191Z,42.00
2017-11-30T09:02:40.583Z,44.23
2017-11-30T09:05:07.630Z,35.77
2017-11-30T09:07:34.698Z,28.90
2017-11-30T09:10:00.903Z,37.83
2017-11-30T09:12:27.964Z,30.80
2017-11-30T09:14:54.333Z,27.70
2017-11-30T09:17:20.629Z,26.27
2017-11-30T09:19:46.965Z,30.53
2017-11-30T09:22:13.218Z,23.57
2017-11-30T09:24:39.485Z,21.20
2017-11-30T09:27:06.362Z,16.83
2017-11-30T09:29:32.810Z,15.03
2017-11-30T09:31:59.115Z,18.53
2017-11-30T09:34:25.457Z,17.00
2017-11-30T09:36:52.398Z,16.70
2017-11-30T09:39:18.579Z,15.10
2017-11-30T09:41:44.975Z,14.33
2017-11-30T09:44:11.281Z,12.63
2017-11-30T09:46:37.632Z,14.10
2017-11-30T09:49:03.837Z,9.33
2017-11-30T09:51:30.044Z,12.23
2017-11-30T09:53:56.975Z,15.20
2017-11-30T09:56:23.930Z,16.10
2017-11-30T09:58:50.904Z,12.63
2017-11-30T10:01:17.790Z,10.33
2017-11-30T10:03:44.814Z,32.00
2017-11-30T10:06:11.188Z,23.03
2017-11-30T10:08:38.192Z,17.47
2017-11-30T10:11:04.414Z,37.50
2017-11-30T10:13:30.666Z,23.50
2017-11-30T10:15:56.939Z,20.93
2017-11-30T10:18:23.245Z,26.27
2017-11-30T10:20:49.522Z,36.50
2017-11-30T10:23:15.809Z,47.83
2017-11-30T10:25:41.964Z,45.20
2017-11-30T10:28:08.907Z,42.90
2017-11-30T10:30:35.108Z,40.33
2017-11-30T10:33:01.249Z,30.10
2017-11-30T10:35:27.721Z,28.00
2017-11-30T10:37:53.932Z,30.20
2017-11-30T10:40:20.207Z,35.97
2017-11-30T10:42:46.489Z,27.17
2017-11-30T10:45:12.657Z,17.60
2017-11-30T10:47:39.565Z,17.90
2017-11-30T10:50:05.758Z,15.53
2017-11-30T10:52:32.114Z,13.67
2017-11-30T10:54:58.375Z,13.90
2017-11-30T10:57:24.548Z,16.53
2017-11-30T10:59:50.832Z,16.43
2017-11-30T11:02:17.833Z,18.07
2017-11-30T11:04:43.965Z,16.93
2017-11-30T11:07:10.188Z,19.90
2017-11-30T11:09:36.333Z,19.30
2017-11-30T11:12:02.599Z,17.83
2017-11-30T11:14:28.767Z,16.67
2017-11-30T11:16:54.990Z,18.97
2017-11-30T11:19:21.249Z,20.60
2017-11-30T11:21:48.223Z,20.23
2017-11-30T11:24:14.388Z,18.63
2017-11-30T11:26:40.824Z,19.83
2017-11-30T11:29:07.203Z,22.30
2017-11-30T11:31:33.365Z,15.07
2017-11-30T11:33:59.707Z,19.20
2017-11-30T11:36:25.916Z,14.20
2017-11-30T11:38:52.193Z,16.20
2017-11-30T11:41:19.200Z,18.37
2017-11-30T11:43:45.600Z,19.73
2017-11-30T11:46:11.785Z,21.80
2017-11-30T11:48:37.989Z,18.13
2017-11-30T11:51:04.239Z,13.47
2017-11-30T11:53:31.328Z,15.93
2017-11-30T11:55:57.502Z,8.30
2017-11-30T11:58:23.670Z,7.43
2017-11-30T12:00:49.953Z,8.00
2017-11-30T12:03:16.133Z,8.67
2017-11-30T12:05:42.334Z,7.63
2017-11-30T12:08:09.371Z,8.50
2017-11-30T12:10:36.330Z,8.03
2017-11-30T12:13:02.783Z,7.33
2017-11-30T12:15:29.012Z,9.17
2017-11-30T12:17:55.174Z,11.27
2017-11-30T12:20:21.351Z,10.30
2017-11-30T12:22:47.574Z,11.33
2017-11-30T12:25:13.882Z,8.47
2017-11-30T12:27:40.840Z,10.43
2017-11-30T12:30:08.100Z,8.30
2017-11-30T12:32:34.380Z,8.20
2017-11-30T12:35:00.605Z,8.83
2017-11-30T12:37:27.573Z,7.17
2017-11-30T12:39:54.598Z,8.20
2017-11-30T12:42:20.829Z,8.50
2017-11-30T12:44:47.050Z,8.33
2017-11-30T12:47:13.268Z,8.97
2017-11-30T12:49:39.421Z,7.80
2017-11-30T12:52:06.476Z,10.47
2017-11-30T12:54:32.864Z,8.83
2017-11-30T12:56:59.801Z,8.60
2017-11-30T12:59:25.976Z,7.60
2017-11-30T13:01:52.214Z,8.00
2017-11-30T13:04:18.439Z,9.57
2017-11-30T13:06:44.648Z,12.83
2017-11-30T13:09:11.950Z,7.00
2017-11-30T13:11:38.235Z,6.73
2017-11-30T13:14:04.549Z,6.77
2017-11-30T13:16:31.984Z,8.60
2017-11-30T13:18:58.192Z,12.00
2017-11-30T13:21:24.455Z,8.17
2017-11-30T13:23:51.400Z,6.47
2017-11-30T13:26:18.445Z,6.03
2017-11-30T13:28:45.453Z,7.40
2017-11-30T13:31:11.828Z,6.57
2017-11-30T13:33:38.803Z,6.70
2017-11-30T13:36:05.088Z,6.00
2017-11-30T13:38:31.326Z,5.80
2017-11-30T13:40:58.288Z,5.30
2017-11-30T13:43:24.513Z,5.37
2017-11-30T13:45:50.669Z,7.63
2017-11-30T13:48:16.944Z,7.17
2017-11-30T13:50:44.059Z,6.77
2017-11-30T13:53:10.467Z,6.93
2017-11-30T13:55:36.700Z,7.17
2017-11-30T13:58:09.077Z,5.37
2017-11-30T14:00:35.329Z,4.87
2017-11-30T14:03:01.659Z,6.30
2017-11-30T14:05:27.948Z,4.80
2017-11-30T14:07:54.113Z,5.37
2017-11-30T14:10:20.338Z,5.43
2017-11-30T14:12:46.522Z,6.07
2017-11-30T14:15:12.757Z,5.53
2017-11-30T14:17:39.000Z,6.23
2017-11-30T14:20:05.276Z,5.77
2017-11-30T14:22:32.659Z,4.97
2017-11-30T14:24:58.951Z,4.33
2017-11-30T14:27:25.903Z,5.20
2017-11-30T14:29:52.880Z,4.50
2017-11-30T14:32:19.075Z,4.03
2017-11-30T14:34:46.135Z,4.90
2017-11-30T14:37:12.507Z,5.30
2017-11-30T14:39:38.843Z,5.80
2017-11-30T14:42:05.017Z,6.13
2017-11-30T14:44:31.665Z,5.07
2017-11-30T14:46:57.965Z,4.80
2017-11-30T14:49:25.092Z,9.43
2017-11-30T14:51:51.438Z,8.27
2017-11-30T14:54:18.449Z,8.20
2017-11-30T14:56:44.744Z,5.80
2017-11-30T14:59:11.016Z,5.00
2017-11-30T15:01:37.433Z,5.60
2017-11-30T15:04:03.717Z,5.17
2017-11-30T15:06:29.987Z,4.90
2017-11-30T15:08:56.453Z,5.60
2017-11-30T15:11:23.512Z,7.47
2017-11-30T15:13:50.545Z,4.23
2017-11-30T15:16:17.623Z,5.50
2017-11-30T15:18:43.808Z,6.00
2017-11-30T15:21:10.025Z,5.23
2017-11-30T15:23:36.401Z,5.40
2017-11-30T15:26:02.591Z,6.20
2017-11-30T15:28:30.629Z,6.37
2017-11-30T15:30:56.814Z,6.37
2017-11-30T15:33:23.006Z,5.47
2017-11-30T15:35:49.187Z,7.17
2017-11-30T15:38:15.372Z,6.20
2017-11-30T15:40:42.371Z,10.20
2017-11-30T15:43:08.719Z,7.70
2017-11-30T15:45:34.969Z,7.20
2017-11-30T15:48:01.930Z,10.70
2017-11-30T15:50:28.127Z,7.97
2017-11-30T15:52:54.392Z,8.37
2017-11-30T15:55:20.756Z,11.27
2017-11-30T15:57:47.056Z,8.87
2017-11-30T16:00:13.330Z,5.53
2017-11-30T16:02:39.562Z,5.60
2017-11-30T16:05:05.936Z,7.73
2017-11-30T16:07:32.153Z,5.70
2017-11-30T16:09:58.512Z,6.60
2017-11-30T16:12:24.817Z,7.70
2017-11-30T16:14:51.251Z,11.10
2017-11-30T16:17:17.476Z,13.00
2017-11-30T16:19:43.621Z,15.00
2017-11-30T16:22:09.941Z,19.17
2017-11-30T16:24:36.421Z,24.07
2017-11-30T16:27:03.482Z,20.87
2017-11-30T16:29:30.554Z,16.23
2017-11-30T16:31:56.991Z,13.53
2017-11-30T16:34:23.356Z,13.47
2017-11-30T16:36:49.665Z,18.47
2017-11-30T16:39:16.090Z,21.93
2017-11-30T16:41:42.441Z,21.20
2017-11-30T16:44:08.670Z,16.57
2017-11-30T16:46:35.090Z,15.23
2017-11-30T16:49:01.400Z,8.50
2017-11-30T16:51:28.266Z,10.33
2017-11-30T16:53:54.507Z,11.17
2017-11-30T16:56:22.779Z,10.90
2017-11-30T16:58:48.945Z,11.93
2017-11-30T17:01:16.007Z,12.17
2017-11-30T17:03:42.214Z,9.60
2017-11-30T17:06:08.425Z,10.40
2017-11-30T17:08:34.600Z,9.37
2017-11-30T17:11:00.809Z,8.93
2017-11-30T17:13:27.037Z,9.20
2017-11-30T17:15:53.463Z,6.97
2017-11-30T17:18:19.750Z,8.33
2017-11-30T17:20:46.019Z,8.07
2017-11-30T17:23:12.245Z,8.30
2017-11-30T17:25:38.541Z,9.57
2017-11-30T17:28:04.763Z,7.50
2017-11-30T17:30:31.148Z,6.67
2017-11-30T17:32:57.475Z,7.53
2017-11-30T17:35:23.815Z,7.30
2017-11-30T17:37:50.181Z,8.50
2017-11-30T17:40:16.744Z,9.43
2017-11-30T17:42:42.981Z,6.10
2017-11-30T17:45:09.181Z,6.40
2017-11-30T17:47:35.407Z,9.70
2017-11-30T17:50:02.513Z,8.43
2017-11-30T17:52:28.713Z,9.83
2017-11-30T17:54:54.992Z,8.77
2017-11-30T17:57:21.209Z,12.83
2017-11-30T17:59:47.341Z,15.20
2017-11-30T18:02:13.523Z,17.33
2017-11-30T18:04:39.749Z,15.83
2017-11-30T18:07:06.390Z,17.20
2017-11-30T18:09:32.619Z,15.77
2017-11-30T18:11:58.895Z,16.60
2017-11-30T18:14:25.864Z,23.77
2017-11-30T18:16:52.820Z,19.67
2017-11-30T18:19:19.830Z,20.10
2017-11-30T18:21:46.172Z,23.77
2017-11-30T18:24:13.114Z,20.67
2017-11-30T18:26:40.239Z,20.70
2017-11-30T18:29:06.579Z,15.37
2017-11-30T18:31:32.926Z,14.13
2017-11-30T18:33:59.930Z,15.83
2017-11-30T18:36:26.122Z,19.47
2017-11-30T18:38:52.560Z,15.37
2017-11-30T18:41:18.793Z,17.80
2017-11-30T18:43:45.115Z,13.23
2017-11-30T18:46:11.432Z,16.17
2017-11-30T18:48:38.301Z,18.10
2017-11-30T18:51:04.594Z,17.23
2017-11-30T18:53:30.812Z,17.00
2017-11-30T18:55:57.906Z,23.30
2017-11-30T18:58:24.150Z,23.57
2017-11-30T19:00:50.623Z,24.63
2017-11-30T19:03:17.576Z,23.47
2017-11-30T19:05:43.743Z,24.33
2017-11-30T19:08:10.111Z,22.73
2017-11-30T19:10:37.775Z,188.07
2017-11-30T19:13:04.694Z,44.37
2017-11-30T19:15:30.932Z,122.37
2017-11-30T19:17:57.201Z,163.83
2017-11-30T19:20:23.535Z,60.23
2017-11-30T19:22:49.953Z,34.23
2017-11-30T19:25:16.207Z,208.43
2017-11-30T19:27:42.397Z,43.70
2017-11-30T19:30:08.728Z,49.50
2017-11-30T19:32:34.977Z,40.73
2017-11-30T19:35:01.299Z,41.67
2017-11-30T19:37:27.680Z,37.37
2017-11-30T19:39:53.960Z,50.50
2017-11-30T19:42:20.166Z,50.87
2017-11-30T19:44:46.660Z,45.40
2017-11-30T19:47:13.647Z,47.87
2017-11-30T19:49:39.883Z,46.13
2017-11-30T19:52:06.105Z,44.00
2017-11-30T19:54:32.321Z,44.07
2017-11-30T19:56:58.603Z,41.63
2017-11-30T19:59:24.924Z,45.67
2017-11-30T20:01:51.128Z,45.83
2017-11-30T20:04:17.410Z,40.97
2017-11-30T20:06:44.450Z,44.73
2017-11-30T20:09:11.015Z,42.27
2017-11-30T20:11:37.303Z,46.87
2017-11-30T20:14:03.523Z,45.13
2017-11-30T20:16:29.782Z,44.17
2017-11-30T20:18:56.910Z,44.20
2017-11-30T20:21:23.123Z,40.57
2017-11-30T20:23:49.256Z,37.73
2017-11-30T20:26:15.540Z,44.43
2017-11-30T20:28:42.514Z,47.37
2017-11-30T20:31:08.717Z,49.33
2017-11-30T20:33:34.971Z,56.20
2017-11-30T20:36:01.210Z,69.83
2017-11-30T20:38:30.086Z,59.70
2017-11-30T20:40:56.308Z,37.80
2017-11-30T20:43:22.500Z,36.47
2017-11-30T20:45:48.732Z,35.43
2017-11-30T20:48:14.929Z,38.37
2017-11-30T20:50:41.932Z,45.93
2017-11-30T20:53:08.136Z,54.67
2017-11-30T20:55:34.448Z,63.60
2017-11-30T20:58:00.688Z,68.23
2017-11-30T21:00:27.042Z,38.90
2017-11-30T21:02:53.211Z,42.60
2017-11-30T21:05:20.156Z,52.67
2017-11-30T21:07:47.061Z,39.63
2017-11-30T21:10:13.297Z,35.03
2017-11-30T21:12:39.602Z,35.20
2017-11-30T21:15:05.881Z,28.37
2017-11-30T21:17:32.040Z,29.60
2017-11-30T21:19:58.175Z,25.40
2017-11-30T21:22:24.364Z,33.43
2017-11-30T21:24:51.304Z,35.73
2017-11-30T21:27:18.329Z,27.87
2017-11-30T21:29:45.310Z,27.30
2017-11-30T21:32:11.671Z,32.37
2017-11-30T21:34:38.029Z,24.50
2017-11-30T21:37:05.039Z,27.67
2017-11-30T21:39:31.236Z,30.60
2017-11-30T21:41:57.440Z,26.50
2017-11-30T21:44:24.448Z,35.13
2017-11-30T21:46:50.754Z,25.83
2017-11-30T21:49:16.984Z,29.50
2017-11-30T21:51:43.362Z,33.53
2017-11-30T21:54:10.338Z,33.00
2017-11-30T21:56:36.644Z,37.00
2017-11-30T21:59:03.678Z,32.20
2017-11-30T22:01:30.720Z,24.00
2017-11-30T22:03:56.955Z,28.20
2017-11-30T22:06:23.969Z,25.87
2017-11-30T22:08:50.175Z,24.30
2017-11-30T22:11:16.373Z,27.80
2017-11-30T22:13:42.670Z,32.77
2017-11-30T22:16:09.251Z,26.57
2017-11-30T22:18:35.563Z,26.93
2017-11-30T22:21:01.899Z,28.23
2017-11-30T22:23:28.196Z,31.50
2017-11-30T22:25:55.108Z,27.60
2017-11-30T22:28:21.339Z,27.70
2017-11-30T22:30:47.944Z,27.63
2017-11-30T22:33:14.255Z,27.10
2017-11-30T22:35:40.956Z,30.07
2017-11-30T22:38:07.516Z,26.70
2017-11-30T22:40:34.580Z,33.57
2017-11-30T22:43:00.943Z,19.10
2017-11-30T22:45:27.509Z,23.57
2017-11-30T22:47:53.687Z,22.23
2017-11-30T22:50:19.973Z,23.53
2017-11-30T22:52:46.961Z,20.90
2017-11-30T22:55:13.244Z,19.53
2017-11-30T22:57:40.395Z,19.37
2017-11-30T23:00:07.572Z,19.47
2017-11-30T23:02:33.794Z,21.23
2017-11-30T23:05:00.324Z,19.90
2017-11-30T23:07:26.697Z,14.70
2017-11-30T23:09:53.000Z,19.50
2017-11-30T23:12:19.340Z,18.53
2017-11-30T23:14:45.592Z,18.90
2017-11-30T23:17:11.800Z,20.40
2017-11-30T23:19:38.167Z,15.33
2017-11-30T23:22:05.528Z,17.20
2017-11-30T23:24:32.396Z,18.57
2017-11-30T23:26:58.581Z,15.63
2017-11-30T23:29:25.679Z,18.83
2017-11-30T23:31:52.167Z,18.47
2017-11-30T23:34:18.406Z,17.73
2017-11-30T23:36:45.420Z,14.90
2017-11-30T23:39:11.619Z,22.57
2017-11-30T23:41:37.814Z,14.90
2017-11-30T23:44:04.036Z,17.23
2017-11-30T23:46:30.984Z,22.17
2017-11-30T23:48:57.207Z,19.70
2017-11-30T23:51:23.480Z,16.07
2017-11-30T23:53:50.117Z,19.67
2017-11-30T23:56:16.450Z,13.03
2017-11-30T23:58:42.728Z,14.10
