createdAt,value
2018-05-06T00:01:29.024Z,99.90
2018-05-06T00:03:57.248Z,99.90
2018-05-06T00:06:25.473Z,99.90
2018-05-06T00:08:54.448Z,99.90
2018-05-06T00:11:23.691Z,99.90
2018-05-06T00:13:51.900Z,99.90
2018-05-06T00:16:21.716Z,99.90
2018-05-06T00:18:49.994Z,99.90
2018-05-06T00:21:18.262Z,99.90
2018-05-06T00:23:46.524Z,99.90
2018-05-06T00:26:14.800Z,99.90
2018-05-06T00:28:43.002Z,99.90
2018-05-06T00:31:11.243Z,99.90
2018-05-06T00:33:39.490Z,99.90
2018-05-06T00:36:07.678Z,99.90
2018-05-06T00:38:36.637Z,99.90
2018-05-06T00:41:04.859Z,99.90
2018-05-06T00:43:33.077Z,99.90
2018-05-06T00:46:01.287Z,99.90
2018-05-06T00:48:30.300Z,99.90
2018-05-06T00:50:59.433Z,99.90
2018-05-06T00:53:27.777Z,99.90
2018-05-06T00:55:56.029Z,99.90
2018-05-06T00:58:24.259Z,99.90
2018-05-06T01:00:52.448Z,99.90
2018-05-06T01:03:21.441Z,99.90
2018-05-06T01:05:49.671Z,99.90
2018-05-06T01:08:17.917Z,99.90
2018-05-06T01:10:46.115Z,99.90
2018-05-06T01:13:14.302Z,99.90
2018-05-06T01:15:42.540Z,99.90
2018-05-06T01:18:10.785Z,99.90
2018-05-06T01:20:39.135Z,99.90
2018-05-06T01:23:07.806Z,99.90
2018-05-06T01:25:36.138Z,99.90
2018-05-06T01:28:04.382Z,99.90
2018-05-06T01:30:32.615Z,99.90
2018-05-06T01:33:01.640Z,99.90
2018-05-06T01:35:29.977Z,99.90
2018-05-06T01:37:58.521Z,99.90
2018-05-06T01:40:27.628Z,99.90
2018-05-06T01:42:57.816Z,99.90
2018-05-06T01:45:26.979Z,99.90
2018-05-06T01:47:56.108Z,99.90
2018-05-06T01:50:24.358Z,99.90
2018-05-06T01:52:52.562Z,99.90
2018-05-06T01:55:21.558Z,99.90
2018-05-06T01:57:50.565Z,99.90
2018-05-06T02:00:19.554Z,99.90
2018-05-06T02:02:47.756Z,99.90
2018-05-06T02:05:16.731Z,99.90
2018-05-06T02:07:45.876Z,99.90
2018-05-06T02:10:14.118Z,99.90
2018-05-06T02:12:43.150Z,99.90
2018-05-06T02:15:11.387Z,99.90
2018-05-06T02:17:40.422Z,99.90
2018-05-06T02:20:08.830Z,99.90
2018-05-06T02:22:37.884Z,99.90
2018-05-06T02:25:06.186Z,99.90
2018-05-06T02:27:34.436Z,99.90
2018-05-06T02:30:02.688Z,99.90
2018-05-06T02:32:31.770Z,99.90
2018-05-06T02:35:00.021Z,99.90
2018-05-06T02:37:28.258Z,99.90
2018-05-06T02:39:56.534Z,99.90
2018-05-06T02:42:24.781Z,99.90
2018-05-06T02:44:53.013Z,99.90
2018-05-06T02:47:21.402Z,99.90
2018-05-06T02:49:49.589Z,99.90
2018-05-06T02:52:17.824Z,99.90
2018-05-06T02:54:46.101Z,99.90
2018-05-06T02:57:14.347Z,99.90
2018-05-06T02:59:43.397Z,99.90
2018-05-06T03:02:11.595Z,99.90
2018-05-06T03:04:39.859Z,99.90
2018-05-06T03:07:08.076Z,99.90
2018-05-06T03:09:36.294Z,99.90
2018-05-06T03:12:04.666Z,99.90
2018-05-06T03:14:33.656Z,99.90
2018-05-06T03:17:02.679Z,99.90
2018-05-06T03:19:30.973Z,99.90
2018-05-06T03:21:59.161Z,99.90
2018-05-06T03:24:27.381Z,99.90
2018-05-06T03:26:56.356Z,99.90
2018-05-06T03:29:24.695Z,99.90
2018-05-06T03:31:53.085Z,99.90
2018-05-06T03:34:21.307Z,99.90
2018-05-06T03:36:50.321Z,99.90
2018-05-06T03:39:18.524Z,99.90
2018-05-06T03:41:46.719Z,99.90
2018-05-06T03:44:14.924Z,99.90
2018-05-06T03:46:43.171Z,99.90
2018-05-06T03:49:11.395Z,99.90
2018-05-06T03:51:40.378Z,99.90
2018-05-06T03:54:09.325Z,99.90
2018-05-06T03:59:49.321Z,99.90
2018-05-06T04:05:16.715Z,99.90
2018-05-06T04:07:45.722Z,99.90
2018-05-06T04:10:14.861Z,99.90
2018-05-06T04:12:46.151Z,99.90
2018-05-06T04:15:14.356Z,99.90
2018-05-06T04:17:42.586Z,99.90
2018-05-06T04:20:10.800Z,99.90
2018-05-06T04:22:39.236Z,99.90
2018-05-06T04:25:07.476Z,99.90
2018-05-06T04:27:35.702Z,99.90
2018-05-06T04:30:04.088Z,99.90
2018-05-06T04:32:32.361Z,99.90
2018-05-06T04:35:00.568Z,99.90
2018-05-06T04:37:28.810Z,99.90
2018-05-06T04:39:57.068Z,99.90
2018-05-06T04:42:25.314Z,99.90
2018-05-06T04:44:54.436Z,99.90
2018-05-06T04:47:22.639Z,99.90
2018-05-06T04:49:50.898Z,99.90
2018-05-06T04:52:19.103Z,99.90
2018-05-06T04:54:47.433Z,99.90
2018-05-06T04:57:15.656Z,99.90
2018-05-06T04:59:43.869Z,99.90
2018-05-06T05:02:12.170Z,99.90
2018-05-06T05:04:40.467Z,99.90
2018-05-06T05:07:08.829Z,99.90
2018-05-06T05:09:37.139Z,99.90
2018-05-06T05:12:05.512Z,99.90
2018-05-06T05:14:33.754Z,99.90
2018-05-06T05:17:02.041Z,99.90
2018-05-06T05:19:30.261Z,99.90
2018-05-06T05:21:58.469Z,99.90
2018-05-06T05:24:28.301Z,99.90
2018-05-06T05:26:56.563Z,99.90
2018-05-06T05:29:25.555Z,99.90
2018-05-06T05:31:53.763Z,99.90
2018-05-06T05:34:22.049Z,99.90
2018-05-06T05:36:50.206Z,99.90
2018-05-06T05:39:18.440Z,99.90
2018-05-06T05:41:47.423Z,99.90
2018-05-06T05:44:16.595Z,99.90
2018-05-06T05:46:44.875Z,99.90
2018-05-06T05:49:13.119Z,99.90
2018-05-06T05:51:41.418Z,99.90
2018-05-06T05:54:09.913Z,99.90
2018-05-06T05:56:38.169Z,99.90
2018-05-06T05:59:06.998Z,99.90
2018-05-06T06:01:35.400Z,99.90
2018-05-06T06:04:03.565Z,99.90
2018-05-06T06:06:32.725Z,99.90
2018-05-06T06:09:01.026Z,99.90
2018-05-06T06:11:29.903Z,99.90
2018-05-06T06:14:00.445Z,99.90
2018-05-06T06:16:28.673Z,99.90
2018-05-06T06:18:56.941Z,99.90
2018-05-06T06:21:26.088Z,99.90
2018-05-06T06:23:57.994Z,99.90
2018-05-06T06:26:26.431Z,99.90
2018-05-06T06:28:54.662Z,99.90
2018-05-06T06:31:23.762Z,99.90
2018-05-06T06:33:54.050Z,98.30
2018-05-06T06:36:22.336Z,98.30
2018-05-06T06:38:51.380Z,98.20
2018-05-06T06:41:19.596Z,98.10
2018-05-06T06:43:48.168Z,97.00
2018-05-06T06:46:16.390Z,96.10
2018-05-06T06:48:45.417Z,96.00
2018-05-06T06:51:13.728Z,95.90
2018-05-06T06:53:42.328Z,96.00
2018-05-06T06:56:10.698Z,95.30
2018-05-06T06:58:38.994Z,94.40
2018-05-06T07:01:08.018Z,94.60
2018-05-06T07:03:36.332Z,94.50
2018-05-06T07:06:04.544Z,94.20
2018-05-06T07:08:33.069Z,93.60
2018-05-06T07:11:01.593Z,93.80
2018-05-06T07:13:30.591Z,93.10
2018-05-06T07:15:58.895Z,93.10
2018-05-06T07:18:27.873Z,92.50
2018-05-06T07:20:56.250Z,92.40
2018-05-06T07:23:25.989Z,91.80
2018-05-06T07:25:54.187Z,91.70
2018-05-06T07:28:22.476Z,91.50
2018-05-06T07:30:50.784Z,91.50
2018-05-06T07:33:19.050Z,91.50
2018-05-06T07:35:48.946Z,91.00
2018-05-06T07:38:17.897Z,91.50
2018-05-06T07:40:46.282Z,91.40
2018-05-06T07:43:14.572Z,90.30
2018-05-06T07:45:43.603Z,90.20
2018-05-06T07:48:12.433Z,90.20
2018-05-06T07:50:40.746Z,90.80
2018-05-06T07:53:08.980Z,89.60
2018-05-06T07:55:37.240Z,89.40
2018-05-06T07:58:05.517Z,87.20
2018-05-06T08:00:33.712Z,86.40
2018-05-06T08:03:02.082Z,84.50
2018-05-06T08:05:30.304Z,88.80
2018-05-06T08:07:59.261Z,86.00
2018-05-06T08:10:27.642Z,86.00
2018-05-06T08:12:55.858Z,81.50
2018-05-06T08:15:24.851Z,83.30
2018-05-06T08:17:53.970Z,84.50
2018-05-06T08:20:30.024Z,80.50
2018-05-06T08:22:59.150Z,82.30
2018-05-06T08:25:27.549Z,82.30
2018-05-06T08:27:56.692Z,80.70
2018-05-06T08:30:25.728Z,84.20
2018-05-06T08:32:54.752Z,78.60
2018-05-06T08:35:24.048Z,79.40
2018-05-06T08:37:52.407Z,79.50
2018-05-06T08:40:20.642Z,79.00
2018-05-06T08:42:48.892Z,80.20
2018-05-06T08:45:18.066Z,80.80
2018-05-06T08:47:46.299Z,80.80
2018-05-06T08:50:14.605Z,77.30
2018-05-06T08:52:42.830Z,75.20
2018-05-06T08:55:12.534Z,79.50
2018-05-06T08:57:40.720Z,79.50
2018-05-06T09:00:09.739Z,75.30
2018-05-06T09:02:38.775Z,74.90
2018-05-06T09:05:07.861Z,74.30
2018-05-06T09:07:36.134Z,74.20
2018-05-06T09:10:04.431Z,75.10
2018-05-06T09:12:32.667Z,76.10
2018-05-06T09:15:01.082Z,72.50
2018-05-06T09:17:29.368Z,76.00
2018-05-06T09:19:57.714Z,77.10
2018-05-06T09:22:27.399Z,69.70
2018-05-06T09:24:59.418Z,70.60
2018-05-06T09:27:27.649Z,70.60
2018-05-06T09:29:57.713Z,67.30
2018-05-06T09:32:26.038Z,67.30
2018-05-06T09:34:54.740Z,67.60
2018-05-06T09:37:23.800Z,68.90
2018-05-06T09:39:52.226Z,69.70
2018-05-06T09:42:20.532Z,66.80
2018-05-06T09:44:49.039Z,66.70
2018-05-06T09:47:17.417Z,61.80
2018-05-06T09:49:45.659Z,59.50
2018-05-06T09:52:13.909Z,60.50
2018-05-06T09:54:42.252Z,60.30
2018-05-06T09:57:10.481Z,59.90
2018-05-06T09:59:38.752Z,61.70
2018-05-06T10:02:06.973Z,59.00
2018-05-06T10:04:35.204Z,59.50
2018-05-06T10:07:03.522Z,58.60
2018-05-06T10:09:31.756Z,60.00
2018-05-06T10:12:03.217Z,58.80
2018-05-06T10:14:31.465Z,59.60
2018-05-06T10:16:59.715Z,63.20
2018-05-06T10:19:35.362Z,58.40
2018-05-06T10:22:03.717Z,62.50
2018-05-06T10:24:32.042Z,59.80
2018-05-06T10:27:04.192Z,57.50
2018-05-06T10:29:32.483Z,59.40
2018-05-06T10:32:00.826Z,57.90
2018-05-06T10:34:29.833Z,58.10
2018-05-06T10:36:58.043Z,57.10
2018-05-06T10:39:26.647Z,57.30
2018-05-06T10:41:54.873Z,56.30
2018-05-06T10:44:23.285Z,54.60
2018-05-06T10:46:52.360Z,55.90
2018-05-06T10:49:21.873Z,56.00
2018-05-06T10:51:50.215Z,57.80
2018-05-06T10:54:18.630Z,57.40
2018-05-06T10:56:47.229Z,56.90
2018-05-06T10:59:15.430Z,56.60
2018-05-06T11:01:43.699Z,59.60
2018-05-06T11:04:13.191Z,53.10
2018-05-06T11:06:41.391Z,52.70
2018-05-06T11:09:10.537Z,55.00
2018-05-06T11:11:38.827Z,54.90
2018-05-06T11:14:07.027Z,53.50
2018-05-06T11:16:35.235Z,54.30
2018-05-06T11:19:03.482Z,54.70
2018-05-06T11:21:31.780Z,55.30
2018-05-06T11:24:00.946Z,53.10
2018-05-06T11:26:29.185Z,53.00
2018-05-06T11:28:57.376Z,52.30
2018-05-06T11:31:27.501Z,52.80
2018-05-06T11:33:55.758Z,54.30
2018-05-06T11:36:24.654Z,55.90
2018-05-06T11:38:52.873Z,52.90
2018-05-06T11:41:22.021Z,54.00
2018-05-06T11:43:51.048Z,52.00
2018-05-06T11:46:19.369Z,51.90
2018-05-06T11:48:48.505Z,52.30
2018-05-06T11:51:16.687Z,52.30
2018-05-06T11:53:45.681Z,50.80
2018-05-06T11:56:13.971Z,51.20
2018-05-06T11:58:43.749Z,53.90
2018-05-06T12:01:12.011Z,54.00
2018-05-06T12:03:40.990Z,52.90
2018-05-06T12:06:09.214Z,52.80
2018-05-06T12:08:37.432Z,53.10
2018-05-06T12:11:05.681Z,52.70
2018-05-06T12:13:33.889Z,52.40
2018-05-06T12:16:02.128Z,51.90
2018-05-06T12:18:30.359Z,51.10
2018-05-06T12:20:58.561Z,49.80
2018-05-06T12:23:26.832Z,50.50
2018-05-06T12:25:55.805Z,53.90
2018-05-06T12:28:24.008Z,53.80
2018-05-06T12:30:53.035Z,52.40
2018-05-06T12:33:21.246Z,52.30
2018-05-06T12:35:49.518Z,51.50
2018-05-06T12:38:17.765Z,49.70
2018-05-06T12:40:46.748Z,49.90
2018-05-06T12:43:15.633Z,52.80
2018-05-06T12:45:43.980Z,51.30
2018-05-06T12:48:12.268Z,53.60
2018-05-06T12:50:41.263Z,48.30
2018-05-06T12:53:09.467Z,48.10
2018-05-06T12:55:38.480Z,51.60
2018-05-06T12:58:06.711Z,51.60
2018-05-06T13:00:35.723Z,49.50
2018-05-06T13:03:04.867Z,51.90
2018-05-06T13:05:33.240Z,51.80
2018-05-06T13:08:01.493Z,51.60
2018-05-06T13:10:29.726Z,49.90
2018-05-06T13:12:57.954Z,53.40
2018-05-06T13:15:26.173Z,47.90
2018-05-06T13:17:54.405Z,50.30
2018-05-06T13:20:22.669Z,47.90
2018-05-06T13:22:51.681Z,52.00
2018-05-06T13:25:20.360Z,51.90
2018-05-06T13:27:48.578Z,46.00
2018-05-06T13:30:17.406Z,46.70
2018-05-06T13:32:46.381Z,47.90
2018-05-06T13:35:14.971Z,47.80
2018-05-06T13:37:43.252Z,50.70
2018-05-06T13:40:13.008Z,47.30
2018-05-06T13:42:41.262Z,47.40
2018-05-06T13:45:10.226Z,45.10
2018-05-06T13:47:39.272Z,49.90
2018-05-06T13:50:07.747Z,49.90
2018-05-06T13:52:36.055Z,48.20
2018-05-06T13:55:04.264Z,43.40
2018-05-06T13:57:32.539Z,46.90
2018-05-06T14:00:00.808Z,45.60
2018-05-06T14:02:30.800Z,48.30
2018-05-06T14:04:59.089Z,45.70
2018-05-06T14:07:27.386Z,44.10
2018-05-06T14:09:56.410Z,47.50
2018-05-06T14:12:24.637Z,47.50
2018-05-06T14:14:53.714Z,46.20
2018-05-06T14:17:21.944Z,46.20
2018-05-06T14:19:50.192Z,48.90
2018-05-06T14:22:18.411Z,51.10
2018-05-06T14:24:46.595Z,45.20
2018-05-06T14:27:14.887Z,45.10
2018-05-06T14:29:43.177Z,47.50
2018-05-06T14:32:17.369Z,48.50
2018-05-06T14:34:46.519Z,45.40
2018-05-06T14:37:14.769Z,45.40
2018-05-06T14:39:43.700Z,46.00
2018-05-06T14:42:12.708Z,47.50
2018-05-06T14:44:40.943Z,42.90
2018-05-06T14:47:21.255Z,44.20
2018-05-06T14:49:50.436Z,45.50
2018-05-06T14:52:18.676Z,45.60
2018-05-06T14:54:46.968Z,46.50
2018-05-06T14:57:15.167Z,47.20
2018-05-06T14:59:43.355Z,43.80
2018-05-06T15:02:11.712Z,44.70
2018-05-06T15:04:40.124Z,46.60
2018-05-06T15:07:09.312Z,45.00
2018-05-06T15:09:37.549Z,44.90
2018-05-06T15:12:05.757Z,43.70
2018-05-06T15:14:36.286Z,44.60
2018-05-06T15:17:04.552Z,43.30
2018-05-06T15:19:33.631Z,42.90
2018-05-06T15:22:01.939Z,42.80
2018-05-06T15:24:30.224Z,43.50
2018-05-06T15:26:58.491Z,42.80
2018-05-06T15:29:26.691Z,43.60
2018-05-06T15:31:54.922Z,42.90
2018-05-06T15:34:23.133Z,44.00
2018-05-06T15:36:51.326Z,44.00
2018-05-06T15:39:19.586Z,44.20
2018-05-06T15:41:48.386Z,42.70
2018-05-06T15:44:16.978Z,42.60
2018-05-06T15:46:45.188Z,40.70
2018-05-06T15:49:13.511Z,41.50
2018-05-06T15:51:41.756Z,41.00
2018-05-06T15:54:11.339Z,45.40
2018-05-06T15:56:40.468Z,45.90
2018-05-06T15:59:08.687Z,45.90
2018-05-06T16:01:36.957Z,45.90
2018-05-06T16:04:15.896Z,46.40
2018-05-06T16:06:44.148Z,48.70
2018-05-06T16:09:12.422Z,46.10
2018-05-06T16:11:40.654Z,46.20
2018-05-06T16:14:08.862Z,45.10
2018-05-06T16:16:37.832Z,45.60
2018-05-06T16:19:06.854Z,47.00
2018-05-06T16:21:35.126Z,47.00
2018-05-06T16:24:04.077Z,47.60
2018-05-06T16:26:33.260Z,48.10
2018-05-06T16:29:01.515Z,48.00
2018-05-06T16:31:29.809Z,48.20
2018-05-06T16:33:58.255Z,49.00
2018-05-06T16:36:26.532Z,47.90
2018-05-06T16:38:54.797Z,47.60
2018-05-06T16:41:24.075Z,48.50
2018-05-06T16:43:52.342Z,48.50
2018-05-06T16:46:20.716Z,49.00
2018-05-06T16:48:48.954Z,48.70
2018-05-06T16:51:17.180Z,50.20
2018-05-06T16:53:45.378Z,51.50
2018-05-06T16:56:13.616Z,51.90
2018-05-06T16:58:42.210Z,52.70
2018-05-06T17:01:12.023Z,54.40
2018-05-06T17:03:40.351Z,54.40
2018-05-06T17:06:09.521Z,55.40
2018-05-06T17:08:37.817Z,55.20
2018-05-06T17:11:06.808Z,55.80
2018-05-06T17:13:35.020Z,55.70
2018-05-06T17:16:03.248Z,56.70
2018-05-06T17:18:31.509Z,57.10
2018-05-06T17:20:59.883Z,57.70
2018-05-06T17:23:28.282Z,57.00
2018-05-06T17:25:57.314Z,56.10
2018-05-06T17:28:26.389Z,56.60
2018-05-06T17:30:54.734Z,56.50
2018-05-06T17:33:22.956Z,56.20
2018-05-06T17:35:52.047Z,57.40
2018-05-06T17:38:20.314Z,57.30
2018-05-06T17:40:48.504Z,57.80
2018-05-06T17:43:17.524Z,58.50
2018-05-06T17:45:46.558Z,57.80
2018-05-06T17:48:14.753Z,57.80
2018-05-06T17:50:43.703Z,58.50
2018-05-06T17:53:11.918Z,58.50
2018-05-06T17:55:40.212Z,59.40
2018-05-06T17:58:09.286Z,61.90
2018-05-06T18:00:37.561Z,61.90
2018-05-06T18:03:05.807Z,61.10
2018-05-06T18:05:36.678Z,62.20
2018-05-06T18:08:04.945Z,62.10
2018-05-06T18:10:33.194Z,65.60
2018-05-06T18:13:02.187Z,71.60
2018-05-06T18:15:30.407Z,71.50
2018-05-06T18:17:59.429Z,73.60
2018-05-06T18:20:28.431Z,75.40
2018-05-06T18:22:57.401Z,75.90
2018-05-06T18:25:25.617Z,75.20
2018-05-06T18:27:53.916Z,75.60
2018-05-06T18:30:25.928Z,74.70
2018-05-06T18:35:41.613Z,74.70
2018-05-06T18:38:15.360Z,76.80
2018-05-06T18:40:49.075Z,76.70
2018-05-06T18:43:22.595Z,76.90
2018-05-06T18:45:51.533Z,77.70
2018-05-06T18:48:19.836Z,78.40
2018-05-06T18:50:48.033Z,79.90
2018-05-06T18:53:16.232Z,80.80
2018-05-06T18:55:44.474Z,82.70
2018-05-06T18:58:12.812Z,83.20
2018-05-06T19:00:41.116Z,83.80
2018-05-06T19:03:09.403Z,85.20
2018-05-06T19:05:38.471Z,85.10
2018-05-06T19:08:06.816Z,85.90
2018-05-06T19:10:36.152Z,87.40
2018-05-06T19:13:04.333Z,88.20
2018-05-06T19:15:32.740Z,87.80
2018-05-06T19:18:04.015Z,88.80
2018-05-06T19:20:33.059Z,90.40
2018-05-06T19:23:01.293Z,90.40
2018-05-06T19:25:30.308Z,90.20
2018-05-06T19:27:59.356Z,90.00
2018-05-06T19:30:27.614Z,90.00
2018-05-06T19:32:55.867Z,91.00
2018-05-06T19:35:24.687Z,92.40
2018-05-06T19:37:52.928Z,92.10
2018-05-06T19:40:21.174Z,92.70
2018-05-06T19:42:50.162Z,93.50
2018-05-06T19:45:18.497Z,93.50
2018-05-06T19:47:47.214Z,93.80
2018-05-06T19:50:16.256Z,94.70
2018-05-06T19:52:45.582Z,94.70
2018-05-06T19:55:13.929Z,95.40
2018-05-06T19:57:42.896Z,94.00
2018-05-06T20:00:13.084Z,95.20
2018-05-06T20:02:41.362Z,95.10
2018-05-06T20:05:09.610Z,95.10
2018-05-06T20:07:37.840Z,95.70
2018-05-06T20:10:06.912Z,96.40
2018-05-06T20:12:35.097Z,96.40
2018-05-06T20:15:03.339Z,96.10
2018-05-06T20:17:31.588Z,96.10
2018-05-06T20:20:00.620Z,95.30
2018-05-06T20:22:28.965Z,95.30
2018-05-06T20:24:57.296Z,95.00
2018-05-06T20:27:26.561Z,94.20
2018-05-06T20:29:54.797Z,94.20
2018-05-06T20:32:23.056Z,94.00
2018-05-06T20:34:51.266Z,93.70
2018-05-06T20:37:20.973Z,93.50
2018-05-06T20:39:50.013Z,93.80
2018-05-06T20:42:18.298Z,93.80
2018-05-06T20:44:46.626Z,94.10
2018-05-06T20:47:14.844Z,94.20
2018-05-06T20:49:43.675Z,94.40
2018-05-06T20:52:15.318Z,94.30
2018-05-06T20:54:44.972Z,94.30
2018-05-06T20:57:13.387Z,94.00
2018-05-06T20:59:41.646Z,94.20
2018-05-06T21:02:11.347Z,94.30
2018-05-06T21:04:39.568Z,94.30
2018-05-06T21:07:07.767Z,94.60
2018-05-06T21:09:36.017Z,95.50
2018-05-06T21:12:04.230Z,95.90
2018-05-06T21:14:33.960Z,95.40
2018-05-06T21:17:03.640Z,96.10
2018-05-06T21:19:32.896Z,96.10
2018-05-06T21:22:01.910Z,96.20
2018-05-06T21:24:30.111Z,96.20
2018-05-06T21:26:58.402Z,95.90
2018-05-06T21:29:26.588Z,96.00
2018-05-06T21:31:54.969Z,95.80
2018-05-06T21:34:28.936Z,96.20
2018-05-06T21:36:57.202Z,97.00
2018-05-06T21:39:26.219Z,97.30
2018-05-06T21:41:54.507Z,97.30
2018-05-06T21:44:22.741Z,97.50
2018-05-06T21:46:51.066Z,97.80
2018-05-06T21:49:20.165Z,98.10
2018-05-06T21:51:48.547Z,98.10
2018-05-06T21:54:16.747Z,98.10
2018-05-06T21:56:45.129Z,98.70
2018-05-06T21:59:13.514Z,99.50
2018-05-06T22:01:43.485Z,99.90
2018-05-06T22:04:12.013Z,99.90
2018-05-06T22:06:41.280Z,99.90
2018-05-06T22:09:09.576Z,99.90
2018-05-06T22:11:37.790Z,99.90
2018-05-06T22:14:06.813Z,99.90
2018-05-06T22:16:35.117Z,99.90
2018-05-06T22:19:03.407Z,99.90
2018-05-06T22:21:31.671Z,99.90
2018-05-06T22:24:00.200Z,99.90
2018-05-06T22:26:28.439Z,99.90
2018-05-06T22:28:57.560Z,99.90
2018-05-06T22:31:26.576Z,99.90
2018-05-06T22:33:54.844Z,99.90
2018-05-06T22:36:23.893Z,99.90
2018-05-06T22:38:53.170Z,99.90
2018-05-06T22:41:22.281Z,99.90
2018-05-06T22:43:50.682Z,99.90
2018-05-06T22:46:18.900Z,99.90
2018-05-06T22:48:47.124Z,99.90
2018-05-06T22:51:15.973Z,99.90
2018-05-06T22:53:44.180Z,99.90
2018-05-06T22:56:13.066Z,99.90
2018-05-06T22:58:42.116Z,99.90
2018-05-06T23:01:11.169Z,99.90
2018-05-06T23:03:39.476Z,99.90
2018-05-06T23:06:07.710Z,99.90
2018-05-06T23:08:36.698Z,99.90
2018-05-06T23:11:05.789Z,99.90
2018-05-06T23:13:33.979Z,99.90
2018-05-06T23:16:05.751Z,99.90
2018-05-06T23:18:33.981Z,99.90
2018-05-06T23:21:02.356Z,99.90
2018-05-06T23:23:32.178Z,99.90
2018-05-06T23:26:01.346Z,99.90
2018-05-06T23:28:29.935Z,99.90
2018-05-06T23:30:58.125Z,99.90
2018-05-06T23:33:26.396Z,99.90
2018-05-06T23:35:54.623Z,99.90
2018-05-06T23:38:23.585Z,99.90
2018-05-06T23:40:51.830Z,99.90
2018-05-06T23:43:20.164Z,99.90
2018-05-06T23:45:49.143Z,99.90
2018-05-06T23:48:17.353Z,99.90
2018-05-06T23:50:45.557Z,99.90
2018-05-06T23:53:13.763Z,99.90
2018-05-06T23:55:42.113Z,99.90
2018-05-06T23:58:10.405Z,99.90
