createdAt,value
2023-05-03T00:00:16.880Z,2.20
2023-05-03T00:02:44.842Z,2.60
2023-05-03T00:05:13.307Z,2.20
2023-05-03T00:07:43.757Z,2.60
2023-05-03T00:10:16.364Z,3.17
2023-05-03T00:12:44.685Z,2.63
2023-05-03T00:15:12.145Z,2.63
2023-05-03T00:17:39.398Z,2.43
2023-05-03T00:20:08.186Z,2.55
2023-05-03T00:22:35.469Z,2.40
2023-05-03T00:25:02.836Z,2.40
2023-05-03T00:27:29.917Z,2.30
2023-05-03T00:29:56.900Z,2.70
2023-05-03T00:32:25.305Z,2.33
2023-05-03T00:34:57.242Z,2.67
2023-05-03T00:37:25.504Z,2.00
2023-05-03T00:39:53.173Z,2.30
2023-05-03T00:42:20.492Z,2.57
2023-05-03T00:44:47.500Z,2.23
2023-05-03T00:47:16.200Z,2.63
2023-05-03T00:49:44.440Z,2.70
2023-05-03T00:52:11.798Z,2.40
2023-05-03T00:54:39.865Z,2.43
2023-05-03T00:57:07.267Z,2.40
2023-05-03T00:59:34.615Z,2.97
2023-05-03T01:02:01.966Z,2.43
2023-05-03T01:04:29.980Z,2.67
2023-05-03T01:07:27.431Z,2.47
2023-05-03T01:10:08.866Z,2.83
2023-05-03T01:13:13.040Z,2.40
2023-05-03T01:16:12.022Z,2.47
2023-05-03T01:18:44.362Z,2.17
2023-05-03T01:21:16.542Z,2.50
2023-05-03T01:23:51.523Z,2.43
2023-05-03T01:26:18.407Z,2.47
2023-05-03T01:28:45.478Z,2.57
2023-05-03T01:31:19.600Z,2.53
2023-05-03T01:34:09.534Z,2.77
2023-05-03T01:36:37.494Z,2.30
2023-05-03T01:39:16.929Z,2.67
2023-05-03T01:41:45.847Z,2.00
2023-05-03T01:44:13.955Z,2.40
2023-05-03T01:46:47.717Z,2.67
2023-05-03T01:49:14.824Z,2.50
2023-05-03T01:51:42.015Z,2.80
2023-05-03T01:54:09.297Z,2.70
2023-05-03T01:56:37.507Z,2.40
2023-05-03T01:59:05.152Z,2.50
2023-05-03T02:01:32.219Z,2.33
2023-05-03T02:03:59.348Z,2.53
2023-05-03T02:06:26.711Z,2.70
2023-05-03T02:08:54.455Z,2.17
2023-05-03T02:11:21.685Z,2.30
2023-05-03T02:13:52.857Z,2.13
2023-05-03T02:16:20.027Z,2.20
2023-05-03T02:18:47.110Z,2.47
2023-05-03T02:21:14.344Z,2.40
2023-05-03T02:23:41.333Z,2.80
2023-05-03T02:26:08.574Z,2.30
2023-05-03T02:28:35.836Z,2.60
2023-05-03T02:31:03.096Z,2.70
2023-05-03T02:33:32.474Z,2.60
2023-05-03T02:35:59.569Z,2.50
2023-05-03T02:38:26.977Z,2.60
2023-05-03T02:40:54.014Z,2.47
2023-05-03T02:43:21.185Z,2.80
2023-05-03T02:45:48.294Z,2.53
2023-05-03T02:48:16.598Z,2.37
2023-05-03T02:50:43.871Z,2.30
2023-05-03T02:53:11.732Z,2.80
2023-05-03T02:55:39.766Z,2.80
2023-05-03T02:58:07.761Z,3.40
2023-05-03T03:00:35.113Z,2.90
2023-05-03T03:03:02.429Z,2.83
2023-05-03T03:05:29.908Z,2.90
2023-05-03T03:07:56.950Z,2.97
2023-05-03T03:10:24.674Z,2.90
2023-05-03T03:12:51.793Z,2.80
2023-05-03T03:15:18.877Z,2.70
2023-05-03T03:17:46.061Z,3.03
2023-05-03T03:20:13.461Z,2.40
2023-05-03T03:22:40.689Z,3.03
2023-05-03T03:25:08.731Z,2.60
2023-05-03T03:27:37.672Z,2.93
2023-05-03T03:30:08.071Z,3.17
2023-05-03T03:32:35.488Z,2.77
2023-05-03T03:35:02.576Z,2.97
2023-05-03T03:37:29.619Z,3.10
2023-05-03T03:39:57.276Z,3.40
2023-05-03T03:42:25.806Z,2.43
2023-05-03T03:44:52.936Z,2.70
2023-05-03T03:47:20.161Z,3.00
2023-05-03T03:49:47.368Z,3.00
2023-05-03T03:52:14.485Z,3.10
2023-05-03T03:54:41.638Z,2.47
2023-05-03T03:57:09.358Z,3.23
2023-05-03T03:59:36.381Z,4.40
2023-05-03T04:02:03.497Z,4.07
2023-05-03T04:04:31.809Z,3.97
2023-05-03T04:06:59.061Z,3.60
2023-05-03T04:09:26.154Z,3.60
2023-05-03T04:11:53.366Z,3.10
2023-05-03T04:14:21.794Z,3.10
2023-05-03T04:16:48.879Z,3.33
2023-05-03T04:19:16.611Z,3.63
2023-05-03T04:21:43.558Z,3.17
2023-05-03T04:24:15.770Z,3.50
2023-05-03T04:26:43.400Z,3.50
2023-05-03T04:29:12.170Z,3.80
2023-05-03T04:31:39.865Z,3.67
2023-05-03T04:34:09.086Z,3.50
2023-05-03T04:36:36.189Z,3.43
2023-05-03T04:39:03.332Z,4.10
2023-05-03T04:41:30.554Z,3.57
2023-05-03T04:43:57.700Z,4.13
2023-05-03T04:46:24.871Z,4.07
2023-05-03T04:48:52.007Z,3.20
2023-05-03T04:51:19.058Z,3.67
2023-05-03T04:53:46.062Z,3.37
2023-05-03T04:56:12.995Z,3.40
2023-05-03T04:58:40.003Z,3.30
2023-05-03T05:01:07.412Z,3.47
2023-05-03T05:03:34.570Z,3.93
2023-05-03T05:06:02.444Z,3.40
2023-05-03T05:08:29.476Z,3.90
2023-05-03T05:10:56.492Z,3.63
2023-05-03T05:13:23.522Z,3.10
2023-05-03T05:15:50.609Z,3.07
2023-05-03T05:18:17.606Z,3.53
2023-05-03T05:20:45.029Z,3.07
2023-05-03T05:23:12.302Z,3.60
2023-05-03T05:25:39.391Z,3.90
2023-05-03T05:28:06.392Z,3.37
2023-05-03T05:30:34.958Z,3.43
2023-05-03T05:33:02.057Z,3.30
2023-05-03T05:35:29.241Z,3.80
2023-05-03T05:37:56.202Z,3.63
2023-05-03T05:40:23.188Z,3.47
2023-05-03T05:42:50.201Z,3.33
2023-05-03T05:45:18.151Z,3.50
2023-05-03T05:47:45.598Z,3.20
2023-05-03T05:50:18.118Z,3.20
2023-05-03T05:52:46.244Z,3.45
2023-05-03T05:55:14.760Z,3.13
2023-05-03T05:57:41.793Z,3.42
2023-05-03T06:00:14.437Z,3.45
2023-05-03T06:02:42.474Z,3.38
2023-05-03T06:05:11.982Z,3.78
2023-05-03T06:07:39.224Z,3.30
2023-05-03T06:10:07.913Z,3.42
2023-05-03T06:12:34.885Z,3.15
2023-05-03T06:15:03.322Z,3.20
2023-05-03T06:17:30.612Z,3.45
2023-05-03T06:19:58.567Z,3.67
2023-05-03T06:22:26.402Z,3.70
2023-05-03T06:24:53.581Z,3.33
2023-05-03T06:27:20.579Z,3.22
2023-05-03T06:29:50.112Z,3.92
2023-05-03T06:32:17.152Z,4.07
2023-05-03T06:34:44.189Z,3.85
2023-05-03T06:37:11.456Z,3.40
2023-05-03T06:39:38.567Z,3.40
2023-05-03T06:42:05.935Z,3.40
2023-05-03T06:44:33.186Z,3.63
2023-05-03T06:47:00.350Z,3.53
2023-05-03T06:49:27.463Z,3.70
2023-05-03T06:51:57.080Z,3.63
2023-05-03T06:54:24.221Z,3.70
2023-05-03T06:56:51.278Z,3.45
2023-05-03T06:59:18.386Z,3.60
2023-05-03T07:01:46.199Z,3.78
2023-05-03T07:04:13.333Z,3.30
2023-05-03T07:06:54.842Z,3.72
2023-05-03T07:09:35.362Z,3.67
2023-05-03T07:12:09.710Z,4.07
2023-05-03T07:14:36.929Z,3.60
2023-05-03T07:17:04.111Z,3.70
2023-05-03T07:19:31.175Z,3.67
2023-05-03T07:21:58.208Z,4.18
2023-05-03T07:24:26.084Z,3.60
2023-05-03T07:26:54.119Z,3.92
2023-05-03T07:29:21.685Z,3.28
2023-05-03T07:31:49.873Z,3.65
2023-05-03T07:34:17.920Z,3.22
2023-05-03T07:36:44.950Z,3.55
2023-05-03T07:39:12.075Z,3.90
2023-05-03T07:41:39.165Z,3.38
2023-05-03T07:44:06.252Z,3.63
2023-05-03T07:46:35.166Z,4.03
2023-05-03T07:49:04.392Z,3.10
2023-05-03T07:51:39.098Z,3.40
2023-05-03T07:54:06.780Z,3.38
2023-05-03T07:56:33.942Z,3.30
2023-05-03T07:59:09.297Z,3.95
2023-05-03T08:01:37.917Z,3.25
2023-05-03T08:04:05.821Z,3.10
2023-05-03T08:06:35.643Z,3.55
2023-05-03T08:09:04.634Z,2.90
2023-05-03T08:11:31.953Z,3.00
2023-05-03T08:13:59.003Z,2.53
2023-05-03T08:16:26.282Z,3.08
2023-05-03T08:18:53.423Z,2.65
2023-05-03T08:21:24.976Z,2.35
2023-05-03T08:23:55.050Z,2.70
2023-05-03T08:26:24.269Z,2.70
2023-05-03T08:28:52.539Z,2.95
2023-05-03T08:31:19.699Z,2.83
2023-05-03T08:33:46.906Z,3.42
2023-05-03T08:36:13.901Z,3.17
2023-05-03T08:38:41.278Z,2.55
2023-05-03T08:41:30.886Z,3.15
2023-05-03T08:44:00.005Z,2.80
2023-05-03T08:46:28.988Z,2.70
2023-05-03T08:48:56.788Z,3.03
2023-05-03T08:51:24.791Z,2.78
2023-05-03T08:53:52.796Z,2.80
2023-05-03T08:56:43.141Z,3.05
2023-05-03T08:59:16.564Z,2.63
2023-05-03T09:01:43.918Z,2.90
2023-05-03T09:04:12.266Z,3.05
2023-05-03T09:06:39.566Z,3.20
2023-05-03T09:09:08.766Z,2.72
2023-05-03T09:11:39.187Z,2.63
2023-05-03T09:14:18.743Z,2.80
2023-05-03T09:16:47.701Z,3.28
2023-05-03T09:19:16.303Z,3.03
2023-05-03T09:21:47.454Z,2.53
2023-05-03T09:24:20.794Z,2.78
2023-05-03T09:26:54.708Z,2.70
2023-05-03T09:29:34.608Z,2.90
2023-05-03T09:32:07.584Z,2.83
2023-05-03T09:34:37.035Z,2.70
2023-05-03T09:37:04.129Z,3.08
2023-05-03T09:39:31.328Z,2.83
2023-05-03T09:41:58.748Z,3.00
2023-05-03T09:44:51.330Z,2.92
2023-05-03T09:47:25.655Z,2.80
2023-05-03T09:49:52.911Z,2.55
2023-05-03T09:52:22.357Z,2.80
2023-05-03T09:54:52.005Z,3.15
2023-05-03T09:57:19.596Z,2.70
2023-05-03T09:59:47.038Z,3.25
2023-05-03T10:02:17.309Z,2.95
2023-05-03T10:04:50.826Z,2.80
2023-05-03T10:07:22.569Z,2.90
2023-05-03T10:09:49.966Z,3.08
2023-05-03T10:12:18.026Z,3.20
2023-05-03T10:14:50.140Z,3.70
2023-05-03T10:17:47.738Z,2.80
2023-05-03T10:20:50.837Z,2.75
2023-05-03T10:23:18.396Z,3.10
2023-05-03T10:26:13.677Z,3.20
2023-05-03T10:28:40.749Z,2.60
2023-05-03T10:31:47.963Z,2.55
2023-05-03T10:34:24.875Z,3.05
2023-05-03T10:36:55.049Z,3.17
2023-05-03T10:39:22.934Z,2.70
2023-05-03T10:42:08.376Z,3.03
2023-05-03T10:44:39.399Z,2.85
2023-05-03T10:47:19.052Z,3.22
2023-05-03T10:49:46.433Z,3.05
2023-05-03T10:52:38.494Z,2.85
2023-05-03T10:55:24.982Z,3.03
2023-05-03T10:57:56.512Z,3.17
2023-05-03T11:00:47.210Z,3.50
2023-05-03T11:04:05.372Z,3.00
2023-05-03T11:06:38.378Z,3.55
2023-05-03T11:09:10.134Z,3.40
2023-05-03T11:11:39.872Z,2.80
2023-05-03T11:14:08.820Z,3.90
2023-05-03T11:16:37.162Z,2.65
2023-05-03T11:19:04.395Z,3.20
2023-05-03T11:21:32.772Z,3.20
2023-05-03T11:24:01.606Z,3.10
2023-05-03T11:26:28.645Z,3.25
2023-05-03T11:28:55.647Z,2.83
2023-05-03T11:31:23.130Z,3.00
2023-05-03T11:33:51.408Z,2.92
2023-05-03T11:36:18.475Z,3.10
2023-05-03T11:38:46.001Z,2.92
2023-05-03T11:41:16.642Z,3.38
2023-05-03T11:44:00.549Z,2.88
2023-05-03T11:46:38.990Z,3.13
2023-05-03T11:49:06.250Z,3.28
2023-05-03T11:51:33.356Z,2.83
2023-05-03T11:54:10.156Z,3.35
2023-05-03T11:56:47.794Z,3.20
2023-05-03T11:59:15.109Z,3.08
2023-05-03T12:01:43.677Z,2.65
2023-05-03T12:04:12.976Z,3.08
2023-05-03T12:06:41.619Z,3.38
2023-05-03T12:09:16.692Z,3.95
2023-05-03T12:11:47.967Z,3.22
2023-05-03T12:14:16.250Z,3.17
2023-05-03T12:16:53.145Z,3.13
2023-05-03T12:19:32.322Z,3.45
2023-05-03T12:24:33.542Z,2.95
2023-05-03T12:27:02.705Z,3.25
2023-05-03T12:29:34.841Z,2.53
2023-05-03T12:32:04.225Z,3.38
2023-05-03T12:34:35.695Z,4.10
2023-05-03T12:37:06.106Z,2.97
2023-05-03T12:39:34.469Z,3.45
2023-05-03T12:42:07.946Z,3.42
2023-05-03T12:44:35.923Z,3.33
2023-05-03T12:47:04.095Z,3.65
2023-05-03T12:49:32.248Z,3.30
2023-05-03T12:54:33.671Z,3.42
2023-05-03T12:57:08.482Z,3.25
2023-05-03T12:59:41.686Z,3.25
2023-05-03T13:07:16.889Z,3.00
2023-05-03T13:12:20.469Z,3.10
2023-05-03T13:14:52.971Z,3.20
2023-05-03T13:17:22.813Z,3.30
2023-05-03T13:19:52.331Z,3.65
2023-05-03T13:22:19.607Z,3.70
2023-05-03T13:24:48.025Z,3.70
2023-05-03T13:27:16.501Z,3.72
2023-05-03T13:29:44.061Z,4.70
2023-05-03T13:32:12.454Z,3.53
2023-05-03T13:34:39.720Z,3.20
2023-05-03T13:37:06.760Z,3.47
2023-05-03T13:39:33.771Z,3.30
2023-05-03T13:42:01.035Z,3.17
2023-05-03T13:44:28.174Z,3.00
2023-05-03T13:46:56.405Z,2.90
2023-05-03T13:49:23.400Z,3.50
2023-05-03T13:51:50.429Z,3.25
2023-05-03T13:54:17.510Z,3.03
2023-05-03T13:56:44.804Z,3.17
2023-05-03T13:59:16.424Z,3.20
2023-05-03T14:01:43.861Z,3.30
2023-05-03T14:04:11.226Z,3.00
2023-05-03T14:06:41.213Z,3.72
2023-05-03T14:09:09.609Z,2.88
2023-05-03T14:11:37.901Z,3.63
2023-05-03T14:14:04.987Z,3.00
2023-05-03T14:19:03.832Z,2.80
2023-05-03T14:21:31.855Z,3.10
2023-05-03T14:23:59.048Z,4.78
2023-05-03T14:26:26.746Z,3.00
2023-05-03T14:28:53.777Z,3.33
2023-05-03T14:31:20.851Z,2.90
2023-05-03T14:33:47.966Z,3.08
2023-05-03T14:36:15.030Z,2.90
2023-05-03T14:38:42.081Z,3.10
2023-05-03T14:41:09.438Z,3.08
2023-05-03T14:43:37.402Z,3.50
2023-05-03T14:46:04.588Z,3.90
2023-05-03T14:48:31.654Z,3.10
2023-05-03T14:50:58.864Z,2.95
2023-05-03T14:53:25.968Z,3.78
2023-05-03T14:55:54.491Z,3.13
2023-05-03T14:58:21.840Z,2.97
2023-05-03T15:00:49.200Z,3.17
2023-05-03T15:03:16.369Z,2.95
2023-05-03T15:05:48.868Z,3.83
2023-05-03T15:08:19.359Z,3.00
2023-05-03T15:10:47.997Z,2.90
2023-05-03T15:13:17.098Z,2.42
2023-05-03T15:15:46.058Z,2.60
2023-05-03T15:18:14.667Z,2.92
2023-05-03T15:20:41.887Z,3.10
2023-05-03T15:23:09.348Z,2.63
2023-05-03T15:25:36.540Z,2.72
2023-05-03T15:28:04.728Z,3.08
2023-05-03T15:30:32.941Z,2.97
2023-05-03T15:33:01.966Z,2.97
2023-05-03T15:35:29.189Z,3.00
2023-05-03T15:37:56.437Z,2.67
2023-05-03T15:40:26.727Z,2.95
2023-05-03T15:42:54.319Z,3.03
2023-05-03T15:45:23.436Z,3.20
2023-05-03T15:47:50.860Z,3.40
2023-05-03T15:50:18.149Z,3.35
2023-05-03T15:52:48.813Z,3.03
2023-05-03T15:55:15.990Z,2.80
2023-05-03T15:57:43.184Z,2.72
2023-05-03T16:00:15.115Z,2.60
2023-05-03T16:02:42.497Z,3.22
2023-05-03T16:05:11.928Z,2.50
2023-05-03T16:07:39.255Z,2.58
2023-05-03T16:10:07.587Z,2.60
2023-05-03T16:12:35.479Z,2.75
2023-05-03T16:15:03.656Z,2.78
2023-05-03T16:17:31.749Z,2.10
2023-05-03T16:19:58.836Z,2.53
2023-05-03T16:22:26.956Z,2.97
2023-05-03T16:24:53.938Z,2.40
2023-05-03T16:27:20.882Z,2.78
2023-05-03T16:29:47.920Z,3.10
2023-05-03T16:32:15.995Z,2.53
2023-05-03T16:34:42.989Z,2.95
2023-05-03T16:37:10.338Z,3.10
2023-05-03T16:39:39.532Z,2.70
2023-05-03T16:42:07.507Z,2.53
2023-05-03T16:44:34.599Z,2.25
2023-05-03T16:47:01.737Z,2.85
2023-05-03T16:49:34.253Z,2.50
2023-05-03T16:52:01.469Z,2.50
2023-05-03T16:54:29.561Z,2.50
2023-05-03T16:56:56.896Z,2.70
2023-05-03T16:59:24.603Z,2.35
2023-05-03T17:01:51.798Z,2.38
2023-05-03T17:04:18.877Z,2.83
2023-05-03T17:06:46.351Z,2.80
2023-05-03T17:09:13.967Z,2.83
2023-05-03T17:11:40.953Z,2.40
2023-05-03T17:14:08.111Z,2.72
2023-05-03T17:16:39.798Z,2.53
2023-05-03T17:19:09.655Z,2.70
2023-05-03T17:21:37.026Z,2.88
2023-05-03T17:24:04.120Z,2.53
2023-05-03T17:26:32.295Z,2.78
2023-05-03T17:28:59.373Z,2.40
2023-05-03T17:31:26.630Z,2.65
2023-05-03T17:33:53.586Z,3.22
2023-05-03T17:36:22.342Z,2.85
2023-05-03T17:38:49.664Z,2.70
2023-05-03T17:41:18.186Z,2.60
2023-05-03T17:43:45.398Z,2.80
2023-05-03T17:46:14.591Z,2.70
2023-05-03T17:48:48.541Z,3.08
2023-05-03T17:51:15.780Z,2.58
2023-05-03T17:53:43.116Z,2.95
2023-05-03T17:56:18.574Z,3.13
2023-05-03T17:58:46.885Z,2.60
2023-05-03T18:01:15.888Z,2.55
2023-05-03T18:03:43.534Z,3.20
2023-05-03T18:06:14.139Z,3.45
2023-05-03T18:08:41.657Z,3.00
2023-05-03T18:11:12.989Z,3.00
2023-05-03T18:13:41.501Z,3.00
2023-05-03T18:16:10.110Z,3.67
2023-05-03T18:18:37.823Z,3.08
2023-05-03T18:21:06.031Z,3.67
2023-05-03T18:23:33.781Z,3.17
2023-05-03T18:26:00.891Z,3.53
2023-05-03T18:28:27.970Z,3.75
2023-05-03T18:30:58.020Z,3.40
2023-05-03T18:33:25.352Z,3.40
2023-05-03T18:35:53.577Z,3.17
2023-05-03T18:38:21.707Z,3.00
2023-05-03T18:40:49.898Z,3.10
2023-05-03T18:43:17.232Z,3.15
2023-05-03T18:45:44.840Z,3.53
2023-05-03T18:48:12.103Z,3.42
2023-05-03T18:50:42.828Z,3.08
2023-05-03T18:53:14.147Z,3.25
2023-05-03T18:55:42.103Z,3.35
2023-05-03T18:58:09.154Z,3.45
2023-05-03T19:00:36.470Z,3.53
2023-05-03T19:03:04.168Z,3.60
2023-05-03T19:05:31.278Z,3.75
2023-05-03T19:07:58.463Z,3.70
2023-05-03T19:10:25.525Z,12.30
2023-05-03T19:12:54.329Z,4.05
2023-05-03T19:15:21.432Z,3.40
2023-05-03T19:17:48.608Z,3.08
2023-05-03T19:20:15.845Z,3.55
2023-05-03T19:22:43.007Z,3.28
2023-05-03T19:25:10.270Z,4.00
2023-05-03T19:27:37.361Z,3.70
2023-05-03T19:30:05.253Z,3.65
2023-05-03T19:32:36.400Z,3.38
2023-05-03T19:35:03.985Z,3.60
2023-05-03T19:37:31.205Z,3.80
2023-05-03T19:39:58.470Z,3.60
2023-05-03T19:42:25.457Z,3.65
2023-05-03T19:44:52.661Z,3.70
2023-05-03T19:47:19.820Z,3.20
2023-05-03T19:49:46.922Z,2.95
2023-05-03T19:52:13.893Z,4.00
2023-05-03T19:54:41.012Z,3.22
2023-05-03T19:57:08.254Z,3.00
2023-05-03T19:59:35.481Z,3.17
2023-05-03T20:02:03.292Z,2.90
2023-05-03T20:04:30.610Z,3.20
2023-05-03T20:06:57.835Z,3.10
2023-05-03T20:09:25.076Z,2.75
2023-05-03T20:11:58.909Z,3.47
2023-05-03T20:14:29.121Z,3.35
2023-05-03T20:16:56.910Z,3.40
2023-05-03T20:19:25.503Z,2.83
2023-05-03T20:21:52.845Z,3.30
2023-05-03T20:24:21.357Z,3.78
2023-05-03T20:26:48.602Z,3.45
2023-05-03T20:29:15.697Z,2.97
2023-05-03T20:31:42.776Z,3.38
2023-05-03T20:34:09.888Z,3.40
2023-05-03T20:36:37.077Z,3.30
2023-05-03T20:39:05.134Z,3.40
2023-05-03T20:41:32.353Z,3.78
2023-05-03T20:43:59.575Z,3.45
2023-05-03T20:46:27.016Z,3.47
2023-05-03T20:48:54.549Z,3.42
2023-05-03T20:51:21.646Z,3.70
2023-05-03T20:53:49.049Z,3.72
2023-05-03T20:56:16.656Z,3.30
2023-05-03T20:58:45.434Z,3.70
2023-05-03T21:01:12.621Z,3.38
2023-05-03T21:03:39.891Z,3.17
2023-05-03T21:06:07.211Z,3.50
2023-05-03T21:08:34.907Z,3.95
2023-05-03T21:11:02.295Z,4.07
2023-05-03T21:13:29.327Z,4.10
2023-05-03T21:15:56.431Z,4.38
2023-05-03T21:18:24.913Z,3.80
2023-05-03T21:20:53.897Z,3.55
2023-05-03T21:23:21.031Z,4.05
2023-05-03T21:25:48.040Z,4.10
2023-05-03T21:28:15.560Z,4.63
2023-05-03T21:30:43.838Z,4.35
2023-05-03T21:33:13.883Z,3.58
2023-05-03T21:35:40.927Z,3.78
2023-05-03T21:38:07.994Z,4.40
2023-05-03T21:40:35.023Z,4.70
2023-05-03T21:43:02.296Z,3.95
2023-05-03T21:45:29.342Z,3.85
2023-05-03T21:47:56.682Z,4.40
2023-05-03T21:50:23.955Z,4.68
2023-05-03T21:52:51.366Z,4.20
2023-05-03T21:55:19.419Z,4.20
2023-05-03T21:57:46.722Z,4.43
2023-05-03T22:00:18.700Z,4.13
2023-05-03T22:02:45.921Z,4.30
2023-05-03T22:05:13.282Z,4.15
2023-05-03T22:07:40.323Z,4.13
2023-05-03T22:10:08.263Z,4.72
2023-05-03T22:12:35.634Z,4.63
2023-05-03T22:15:03.931Z,3.78
2023-05-03T22:17:31.446Z,4.25
2023-05-03T22:19:58.481Z,4.18
2023-05-03T22:22:25.522Z,4.05
2023-05-03T22:24:53.769Z,4.30
2023-05-03T22:27:20.957Z,4.28
2023-05-03T22:29:47.968Z,4.00
2023-05-03T22:32:15.008Z,4.47
2023-05-03T22:34:42.090Z,4.35
2023-05-03T22:37:09.068Z,4.00
2023-05-03T22:39:36.583Z,4.30
2023-05-03T22:42:04.117Z,4.50
2023-05-03T22:44:32.515Z,4.65
2023-05-03T22:46:59.999Z,4.18
2023-05-03T22:49:27.578Z,3.88
2023-05-03T22:51:54.759Z,4.72
2023-05-03T22:54:22.524Z,4.22
2023-05-03T22:56:51.194Z,4.22
2023-05-03T22:59:18.236Z,4.40
2023-05-03T23:01:49.427Z,4.68
2023-05-03T23:04:16.787Z,4.50
2023-05-03T23:06:44.236Z,4.18
2023-05-03T23:09:11.783Z,4.70
2023-05-03T23:11:38.856Z,4.00
2023-05-03T23:14:06.161Z,4.30
2023-05-03T23:16:33.180Z,4.57
2023-05-03T23:19:00.206Z,4.90
2023-05-03T23:21:27.166Z,4.63
2023-05-03T23:23:54.194Z,4.25
2023-05-03T23:26:21.218Z,4.63
2023-05-03T23:28:48.759Z,4.85
2023-05-03T23:31:16.579Z,4.43
2023-05-03T23:33:44.012Z,4.45
2023-05-03T23:36:11.426Z,4.45
2023-05-03T23:38:38.511Z,4.63
2023-05-03T23:41:05.644Z,4.60
2023-05-03T23:43:32.848Z,4.75
2023-05-03T23:45:59.853Z,4.65
2023-05-03T23:48:26.900Z,5.30
2023-05-03T23:50:53.853Z,4.38
2023-05-03T23:53:23.685Z,4.93
2023-05-03T23:55:50.717Z,4.45
2023-05-03T23:58:17.821Z,4.40
