createdAt,value
2017-09-23T00:00:20.316Z,0
2017-09-23T00:01:21.351Z,0
2017-09-23T00:02:22.089Z,0
2017-09-23T00:03:23.096Z,0
2017-09-23T00:04:23.904Z,0
2017-09-23T00:05:24.819Z,0
2017-09-23T00:06:25.680Z,0
2017-09-23T00:07:26.500Z,0
2017-09-23T00:08:27.362Z,0
2017-09-23T00:09:28.183Z,0
2017-09-23T00:10:28.928Z,0
2017-09-23T00:11:29.705Z,0
2017-09-23T00:12:30.545Z,0
2017-09-23T00:13:31.470Z,0
2017-09-23T00:14:32.592Z,0
2017-09-23T00:15:33.451Z,0
2017-09-23T00:16:34.322Z,0
2017-09-23T00:17:35.172Z,0
2017-09-23T00:18:36.024Z,0
2017-09-23T00:19:36.935Z,0
2017-09-23T00:20:37.765Z,0
2017-09-23T00:21:38.705Z,0
2017-09-23T00:22:39.631Z,0
2017-09-23T00:23:40.456Z,0
2017-09-23T00:24:41.185Z,0
2017-09-23T00:25:42.206Z,0
2017-09-23T00:26:43.061Z,0
2017-09-23T00:27:43.765Z,0
2017-09-23T00:28:44.581Z,0
2017-09-23T00:29:45.346Z,0
2017-09-23T00:30:46.049Z,0
2017-09-23T00:31:46.846Z,0
2017-09-23T00:32:47.583Z,0
2017-09-23T00:33:48.526Z,0
2017-09-23T00:34:49.350Z,0
2017-09-23T00:35:50.070Z,0
2017-09-23T00:36:50.825Z,0
2017-09-23T00:37:51.710Z,0
2017-09-23T00:38:52.557Z,0
2017-09-23T00:39:53.769Z,0
2017-09-23T00:40:54.506Z,0
2017-09-23T00:41:55.321Z,0
2017-09-23T00:42:56.368Z,0
2017-09-23T00:43:57.608Z,0
2017-09-23T00:44:58.380Z,0
2017-09-23T00:45:59.144Z,0
2017-09-23T00:46:59.905Z,0
2017-09-23T00:48:00.999Z,0
2017-09-23T00:49:01.817Z,0
2017-09-23T00:50:02.662Z,0
2017-09-23T00:51:03.399Z,0
2017-09-23T00:52:04.177Z,0
2017-09-23T00:53:04.924Z,0
2017-09-23T00:54:05.865Z,0
2017-09-23T00:55:06.653Z,0
2017-09-23T00:56:07.478Z,0
2017-09-23T00:57:08.333Z,0
2017-09-23T00:58:09.134Z,0
2017-09-23T00:59:09.981Z,0
2017-09-23T01:00:10.816Z,0
2017-09-23T01:01:11.648Z,0
2017-09-23T01:02:12.481Z,0
2017-09-23T01:03:13.341Z,0
2017-09-23T01:04:14.120Z,0
2017-09-23T01:05:14.941Z,0
2017-09-23T01:06:15.768Z,0
2017-09-23T01:07:16.601Z,0
2017-09-23T01:08:17.389Z,0
2017-09-23T01:09:18.244Z,0
2017-09-23T01:10:18.973Z,0
2017-09-23T01:11:19.867Z,0
2017-09-23T01:12:20.696Z,0
2017-09-23T01:13:21.526Z,0
2017-09-23T01:14:22.490Z,0
2017-09-23T01:15:23.329Z,0
2017-09-23T01:16:24.514Z,0
2017-09-23T01:17:25.349Z,0
2017-09-23T01:18:26.113Z,0
2017-09-23T01:19:27.034Z,0
2017-09-23T01:20:27.844Z,0
2017-09-23T01:21:28.688Z,0
2017-09-23T01:22:29.401Z,0
2017-09-23T01:23:30.142Z,0
2017-09-23T01:24:30.982Z,0
2017-09-23T01:25:31.864Z,0
2017-09-23T01:26:32.546Z,0
2017-09-23T01:27:33.404Z,0
2017-09-23T01:28:34.159Z,0
2017-09-23T01:29:34.916Z,0
2017-09-23T01:30:35.846Z,0
2017-09-23T01:31:36.639Z,0
2017-09-23T01:32:37.352Z,0
2017-09-23T01:33:38.161Z,0
2017-09-23T01:34:38.989Z,0
2017-09-23T01:35:39.679Z,0
2017-09-23T01:36:40.453Z,0
2017-09-23T01:37:41.218Z,0
2017-09-23T01:38:41.892Z,0
2017-09-23T01:39:42.607Z,0
2017-09-23T01:40:43.418Z,0
2017-09-23T01:41:44.148Z,0
2017-09-23T01:42:45.248Z,0
2017-09-23T01:43:45.967Z,0
2017-09-23T01:44:46.742Z,0
2017-09-23T01:45:47.583Z,0
2017-09-23T01:46:48.318Z,0
2017-09-23T01:47:49.061Z,0
2017-09-23T01:48:50.475Z,0
2017-09-23T01:49:51.201Z,0
2017-09-23T01:50:51.943Z,0
2017-09-23T01:51:52.673Z,0
2017-09-23T01:52:53.438Z,0
2017-09-23T01:53:54.250Z,0
2017-09-23T01:54:55.058Z,0
2017-09-23T01:55:56.155Z,0
2017-09-23T01:56:56.947Z,0
2017-09-23T01:57:57.672Z,0
2017-09-23T01:58:58.423Z,0
2017-09-23T01:59:59.273Z,0
2017-09-23T02:01:00.114Z,0
2017-09-23T02:02:01.183Z,0
2017-09-23T02:03:01.923Z,0
2017-09-23T02:04:02.622Z,0
2017-09-23T02:05:03.373Z,0
2017-09-23T02:06:04.114Z,0
2017-09-23T02:07:04.871Z,0
2017-09-23T02:08:05.618Z,0
2017-09-23T02:09:06.771Z,0
2017-09-23T02:10:07.568Z,0
2017-09-23T02:11:08.644Z,0
2017-09-23T02:12:09.333Z,0
2017-09-23T02:13:10.347Z,0
2017-09-23T02:14:11.065Z,0
2017-09-23T02:15:11.926Z,0
2017-09-23T02:16:12.658Z,0
2017-09-23T02:17:13.514Z,0
2017-09-23T02:18:14.523Z,0
2017-09-23T02:19:15.302Z,0
2017-09-23T02:20:16.191Z,0
2017-09-23T02:21:16.988Z,0
2017-09-23T02:22:17.726Z,0
2017-09-23T02:23:18.681Z,0
2017-09-23T02:24:19.461Z,0
2017-09-23T02:25:20.274Z,0
2017-09-23T02:26:21.076Z,0
2017-09-23T02:27:21.921Z,0
2017-09-23T02:28:22.801Z,0
2017-09-23T02:29:23.556Z,0
2017-09-23T02:30:24.971Z,0
2017-09-23T02:31:25.840Z,0
2017-09-23T02:32:26.867Z,0
2017-09-23T02:33:27.783Z,0
2017-09-23T02:34:28.556Z,0
2017-09-23T02:35:29.396Z,0
2017-09-23T02:36:30.194Z,0
2017-09-23T02:37:30.934Z,0
2017-09-23T02:38:31.723Z,0
2017-09-23T02:39:32.417Z,0
2017-09-23T02:40:33.290Z,0
2017-09-23T02:41:34.033Z,0
2017-09-23T02:42:34.738Z,0
2017-09-23T02:43:35.481Z,0
2017-09-23T02:44:36.299Z,0
2017-09-23T02:45:37.194Z,0
2017-09-23T02:46:37.900Z,0
2017-09-23T02:47:38.581Z,0
2017-09-23T02:48:39.345Z,0
2017-09-23T02:49:40.110Z,0
2017-09-23T02:51:56.338Z,0
2017-09-23T02:52:57.091Z,0
2017-09-23T02:53:57.822Z,0
2017-09-23T02:54:58.566Z,0
2017-09-23T02:55:59.284Z,0
2017-09-23T02:57:00.380Z,0
2017-09-23T02:58:01.145Z,0
2017-09-23T02:59:01.876Z,0
2017-09-23T03:00:02.667Z,0
2017-09-23T03:01:03.494Z,0
2017-09-23T03:02:04.238Z,0
2017-09-23T03:03:04.972Z,0
2017-09-23T03:04:05.776Z,0
2017-09-23T03:05:06.459Z,0
2017-09-23T03:06:07.224Z,0
2017-09-23T03:07:07.969Z,0
2017-09-23T03:08:08.659Z,0
2017-09-23T03:09:09.435Z,0
2017-09-23T03:10:10.224Z,0
2017-09-23T03:11:10.979Z,0
2017-09-23T03:12:11.763Z,0
2017-09-23T03:13:12.661Z,0
2017-09-23T03:14:13.342Z,0
2017-09-23T03:15:14.160Z,0
2017-09-23T03:16:14.988Z,0
2017-09-23T03:17:15.650Z,0
2017-09-23T03:18:16.676Z,0
2017-09-23T03:19:17.498Z,0
2017-09-23T03:20:18.291Z,0
2017-09-23T03:21:19.115Z,0
2017-09-23T03:22:19.985Z,0
2017-09-23T03:23:20.741Z,0
2017-09-23T03:24:21.614Z,0
2017-09-23T03:25:22.505Z,0
2017-09-23T03:26:23.266Z,0
2017-09-23T03:27:24.075Z,0
2017-09-23T03:28:24.831Z,0
2017-09-23T03:29:25.606Z,0
2017-09-23T03:30:26.434Z,0
2017-09-23T03:31:27.198Z,0
2017-09-23T03:32:28.010Z,0
2017-09-23T03:33:28.851Z,0
2017-09-23T03:34:29.648Z,0
2017-09-23T03:35:30.384Z,0
2017-09-23T03:36:31.289Z,0
2017-09-23T03:37:32.023Z,0
2017-09-23T03:38:32.772Z,0
2017-09-23T03:39:33.606Z,0
2017-09-23T03:40:34.330Z,0
2017-09-23T03:41:35.149Z,0
2017-09-23T03:42:35.994Z,0
2017-09-23T03:43:36.872Z,0
2017-09-23T03:44:37.599Z,0
2017-09-23T03:45:38.341Z,0
2017-09-23T03:46:39.163Z,0
2017-09-23T03:47:39.967Z,0
2017-09-23T03:48:40.717Z,0
2017-09-23T03:49:41.543Z,0
2017-09-23T03:50:42.410Z,0
2017-09-23T03:51:43.857Z,0
2017-09-23T03:52:44.669Z,0
2017-09-23T03:53:45.695Z,0
2017-09-23T03:54:46.484Z,0
2017-09-23T03:55:47.237Z,0
2017-09-23T03:56:48.174Z,0
2017-09-23T03:57:48.946Z,0
2017-09-23T03:58:49.782Z,0
2017-09-23T03:59:50.586Z,0
2017-09-23T04:00:51.369Z,0
2017-09-23T04:01:52.170Z,0
2017-09-23T04:02:52.955Z,0
2017-09-23T04:03:53.709Z,0
2017-09-23T04:04:54.446Z,0
2017-09-23T04:05:55.233Z,0
2017-09-23T04:06:55.976Z,0
2017-09-23T04:07:56.884Z,0
2017-09-23T04:08:57.751Z,0
2017-09-23T04:09:58.567Z,0
2017-09-23T04:10:59.404Z,0
2017-09-23T04:12:00.463Z,0
2017-09-23T04:13:01.403Z,0
2017-09-23T04:14:02.400Z,0
2017-09-23T04:15:03.182Z,0
2017-09-23T04:16:03.946Z,0
2017-09-23T04:17:04.636Z,0
2017-09-23T04:19:20.976Z,0
2017-09-23T04:20:21.790Z,0
2017-09-23T04:21:22.649Z,0
2017-09-23T04:22:23.531Z,0
2017-09-23T04:23:24.244Z,0
2017-09-23T04:24:24.988Z,0
2017-09-23T04:25:25.713Z,0
2017-09-23T04:26:26.739Z,0
2017-09-23T04:27:27.432Z,0
2017-09-23T04:28:28.214Z,0
2017-09-23T04:29:28.961Z,0
2017-09-23T04:30:29.729Z,0
2017-09-23T04:31:30.599Z,0
2017-09-23T04:32:31.339Z,0
2017-09-23T04:33:32.156Z,0
2017-09-23T04:34:32.982Z,0
2017-09-23T04:35:33.825Z,0
2017-09-23T04:36:34.897Z,0
2017-09-23T04:37:35.822Z,0
2017-09-23T04:38:36.746Z,0
2017-09-23T04:39:37.565Z,4
2017-09-23T04:40:38.620Z,4
2017-09-23T04:41:39.384Z,0
2017-09-23T04:42:40.346Z,4
2017-09-23T04:43:41.098Z,4
2017-09-23T04:44:41.887Z,4
2017-09-23T04:45:42.691Z,4
2017-09-23T04:46:43.502Z,4
2017-09-23T04:47:44.538Z,4
2017-09-23T04:48:45.327Z,8
2017-09-23T04:49:46.221Z,8
2017-09-23T04:50:47.216Z,8
2017-09-23T04:51:48.200Z,12
2017-09-23T04:52:49.293Z,12
2017-09-23T04:53:50.024Z,16
2017-09-23T04:54:50.723Z,16
2017-09-23T04:55:51.515Z,20
2017-09-23T04:56:52.185Z,20
2017-09-23T04:57:52.982Z,24
2017-09-23T04:58:53.796Z,24
2017-09-23T04:59:54.555Z,28
2017-09-23T05:00:55.392Z,32
2017-09-23T05:01:56.205Z,32
2017-09-23T05:02:57.093Z,36
2017-09-23T05:03:57.920Z,40
2017-09-23T05:04:58.714Z,40
2017-09-23T05:05:59.610Z,44
2017-09-23T05:07:00.475Z,48
2017-09-23T05:08:01.288Z,56
2017-09-23T05:09:02.050Z,60
2017-09-23T05:11:19.114Z,68
2017-09-23T05:12:19.901Z,72
2017-09-23T05:13:20.663Z,76
2017-09-23T05:14:21.449Z,84
2017-09-23T05:15:22.232Z,88
2017-09-23T05:16:23.057Z,88
2017-09-23T05:17:24.141Z,96
2017-09-23T05:18:24.956Z,88
2017-09-23T05:19:25.812Z,88
2017-09-23T05:20:26.633Z,96
2017-09-23T05:21:27.409Z,108
2017-09-23T05:22:28.091Z,108
2017-09-23T05:23:29.046Z,112
2017-09-23T05:24:29.828Z,112
2017-09-23T05:25:31.261Z,112
2017-09-23T05:26:32.064Z,104
2017-09-23T05:27:32.780Z,96
2017-09-23T05:28:33.762Z,96
2017-09-23T05:29:34.589Z,100
2017-09-23T05:30:35.312Z,104
2017-09-23T05:31:36.244Z,104
2017-09-23T05:32:36.998Z,108
2017-09-23T05:33:37.744Z,112
2017-09-23T05:34:38.525Z,116
2017-09-23T05:35:39.379Z,128
2017-09-23T05:36:40.258Z,136
2017-09-23T05:37:41.143Z,144
2017-09-23T05:38:41.902Z,156
2017-09-23T05:39:42.745Z,156
2017-09-23T05:40:43.487Z,164
2017-09-23T05:41:44.196Z,180
2017-09-23T05:42:44.964Z,200
2017-09-23T05:43:46.166Z,212
2017-09-23T05:44:46.920Z,232
2017-09-23T05:45:47.681Z,240
2017-09-23T05:46:48.494Z,228
2017-09-23T05:47:49.252Z,220
2017-09-23T05:48:50.118Z,224
2017-09-23T05:49:50.885Z,232
2017-09-23T05:50:51.654Z,244
2017-09-23T05:51:52.397Z,248
2017-09-23T05:52:53.203Z,256
2017-09-23T05:53:54.036Z,264
2017-09-23T05:54:54.874Z,280
2017-09-23T05:55:55.713Z,292
2017-09-23T05:56:56.692Z,304
2017-09-23T05:57:57.515Z,312
2017-09-23T05:58:58.320Z,340
2017-09-23T05:59:59.121Z,372
2017-09-23T06:00:59.997Z,400
2017-09-23T06:02:01.224Z,420
2017-09-23T06:03:01.989Z,444
2017-09-23T06:04:02.768Z,424
2017-09-23T06:05:03.606Z,440
2017-09-23T06:06:04.439Z,444
2017-09-23T06:07:05.371Z,456
2017-09-23T06:08:06.823Z,508
2017-09-23T06:09:07.610Z,532
2017-09-23T06:10:08.474Z,524
2017-09-23T06:11:09.393Z,520
2017-09-23T06:12:10.299Z,528
2017-09-23T06:13:11.236Z,528
2017-09-23T06:14:12.007Z,504
2017-09-23T06:15:13.043Z,460
2017-09-23T06:16:13.931Z,416
2017-09-23T06:17:14.819Z,372
2017-09-23T06:18:15.594Z,352
2017-09-23T06:19:16.409Z,348
2017-09-23T06:20:17.335Z,336
2017-09-23T06:21:18.132Z,340
2017-09-23T06:22:18.951Z,352
2017-09-23T06:23:19.695Z,364
2017-09-23T06:24:20.433Z,400
2017-09-23T06:25:21.265Z,420
2017-09-23T06:26:22.056Z,456
2017-09-23T06:27:22.860Z,496
2017-09-23T06:28:23.664Z,532
2017-09-23T06:29:24.498Z,588
2017-09-23T06:30:25.531Z,652
2017-09-23T06:31:26.313Z,696
2017-09-23T06:32:27.079Z,720
2017-09-23T06:33:27.947Z,716
2017-09-23T06:34:28.661Z,692
2017-09-23T06:35:30.305Z,612
2017-09-23T06:36:30.991Z,576
2017-09-23T06:37:31.817Z,564
2017-09-23T06:38:32.576Z,568
2017-09-23T06:39:33.472Z,592
2017-09-23T06:40:34.360Z,612
2017-09-23T06:41:35.142Z,628
2017-09-23T06:42:35.857Z,664
2017-09-23T06:43:36.590Z,708
2017-09-23T06:44:37.479Z,752
2017-09-23T06:45:38.349Z,812
2017-09-23T06:46:39.111Z,912
2017-09-23T06:47:39.964Z,1036
2017-09-23T06:48:40.741Z,1124
2017-09-23T06:49:41.571Z,1136
2017-09-23T06:50:42.435Z,1144
2017-09-23T06:51:43.233Z,1224
2017-09-23T06:52:43.970Z,1324
2017-09-23T06:53:44.700Z,1396
2017-09-23T06:54:45.624Z,1464
2017-09-23T06:55:46.400Z,1496
2017-09-23T06:56:47.197Z,1444
2017-09-23T06:57:47.986Z,1328
2017-09-23T06:58:48.787Z,1208
2017-09-23T06:59:49.553Z,1188
2017-09-23T07:00:50.956Z,1288
2017-09-23T07:01:51.759Z,1496
2017-09-23T07:02:52.492Z,2284
2017-09-23T07:03:53.289Z,4108
2017-09-23T07:04:54.085Z,4972
2017-09-23T07:05:54.820Z,3228
2017-09-23T07:06:55.752Z,2508
2017-09-23T07:07:56.510Z,2412
2017-09-23T07:08:57.533Z,2200
2017-09-23T07:09:58.408Z,2200
2017-09-23T07:10:59.216Z,1864
2017-09-23T07:12:00.072Z,1308
2017-09-23T07:13:00.781Z,1096
2017-09-23T07:14:01.760Z,1032
2017-09-23T07:15:02.603Z,1000
2017-09-23T07:16:03.509Z,1020
2017-09-23T07:17:04.211Z,1008
2017-09-23T07:18:04.966Z,992
2017-09-23T07:19:05.738Z,972
2017-09-23T07:20:06.502Z,992
2017-09-23T07:21:07.320Z,1056
2017-09-23T07:22:08.455Z,1140
2017-09-23T07:23:09.339Z,1164
2017-09-23T07:24:10.099Z,1128
2017-09-23T07:25:10.902Z,1072
2017-09-23T07:26:11.768Z,1064
2017-09-23T07:27:13.471Z,1052
2017-09-23T07:28:14.219Z,1012
2017-09-23T07:29:15.061Z,960
2017-09-23T07:30:15.829Z,952
2017-09-23T07:31:16.646Z,952
2017-09-23T07:32:17.369Z,956
2017-09-23T07:33:18.218Z,968
2017-09-23T07:34:19.083Z,972
2017-09-23T07:35:19.899Z,956
2017-09-23T07:36:20.700Z,956
2017-09-23T07:37:21.616Z,936
2017-09-23T07:38:22.576Z,920
2017-09-23T07:39:23.369Z,920
2017-09-23T07:40:24.143Z,896
2017-09-23T07:41:24.959Z,864
2017-09-23T07:42:25.699Z,820
2017-09-23T07:43:26.477Z,776
2017-09-23T07:44:27.298Z,752
2017-09-23T07:45:28.460Z,756
2017-09-23T07:46:29.160Z,780
2017-09-23T07:47:30.007Z,792
2017-09-23T07:48:30.761Z,800
2017-09-23T07:49:31.541Z,808
2017-09-23T07:50:32.288Z,808
2017-09-23T07:51:33.174Z,812
2017-09-23T07:52:33.909Z,824
2017-09-23T07:53:34.725Z,852
2017-09-23T07:54:35.539Z,888
2017-09-23T07:55:36.214Z,904
2017-09-23T07:56:37.039Z,924
2017-09-23T07:57:37.834Z,948
2017-09-23T07:58:38.953Z,1012
2017-09-23T07:59:39.805Z,1044
2017-09-23T08:00:40.761Z,1072
2017-09-23T08:01:41.642Z,1076
2017-09-23T08:02:42.666Z,1080
2017-09-23T08:03:43.661Z,1080
2017-09-23T08:04:44.605Z,1084
2017-09-23T08:05:45.714Z,1080
2017-09-23T08:06:47.228Z,1104
2017-09-23T08:07:47.949Z,1112
2017-09-23T08:08:48.734Z,1088
2017-09-23T08:09:49.626Z,1032
2017-09-23T08:10:50.587Z,984
2017-09-23T08:11:51.344Z,936
2017-09-23T08:12:52.188Z,912
2017-09-23T08:13:53.541Z,920
2017-09-23T08:14:54.224Z,956
2017-09-23T08:15:54.957Z,960
2017-09-23T08:16:55.634Z,984
2017-09-23T08:17:56.362Z,976
2017-09-23T08:18:57.139Z,1004
2017-09-23T08:19:58.026Z,1108
2017-09-23T08:20:58.682Z,1136
2017-09-23T08:21:59.473Z,1164
2017-09-23T08:23:00.204Z,1204
2017-09-23T08:24:00.956Z,1220
2017-09-23T08:25:01.754Z,1216
2017-09-23T08:26:02.484Z,1184
2017-09-23T08:27:03.253Z,1116
2017-09-23T08:28:04.001Z,1028
2017-09-23T08:29:04.719Z,960
2017-09-23T08:30:05.489Z,908
2017-09-23T08:31:06.207Z,876
2017-09-23T08:32:06.992Z,856
2017-09-23T08:33:07.669Z,844
2017-09-23T08:34:08.628Z,836
2017-09-23T08:35:09.442Z,832
2017-09-23T08:36:10.316Z,820
2017-09-23T08:37:10.977Z,796
2017-09-23T08:38:11.908Z,772
2017-09-23T08:39:12.676Z,768
2017-09-23T08:40:13.487Z,772
2017-09-23T08:41:14.311Z,804
2017-09-23T08:42:15.027Z,852
2017-09-23T08:43:15.742Z,864
2017-09-23T08:44:16.467Z,884
2017-09-23T08:45:17.287Z,916
2017-09-23T08:46:18.178Z,928
2017-09-23T08:47:19.140Z,952
2017-09-23T08:48:19.825Z,972
2017-09-23T08:49:20.525Z,988
2017-09-23T08:50:21.236Z,1012
2017-09-23T08:51:22.003Z,1036
2017-09-23T08:52:22.794Z,1064
2017-09-23T08:53:23.521Z,1096
2017-09-23T08:54:24.240Z,1132
2017-09-23T08:55:25.036Z,1184
2017-09-23T08:56:25.738Z,1244
2017-09-23T08:57:26.479Z,1312
2017-09-23T08:58:27.189Z,1324
2017-09-23T08:59:27.961Z,1300
2017-09-23T09:00:28.660Z,1236
2017-09-23T09:01:29.344Z,1224
2017-09-23T09:02:30.127Z,1240
2017-09-23T09:03:30.933Z,1272
2017-09-23T09:04:31.723Z,1296
2017-09-23T09:05:32.391Z,1328
2017-09-23T09:06:33.111Z,1376
2017-09-23T09:07:33.914Z,1436
2017-09-23T09:08:34.664Z,1420
2017-09-23T09:09:35.484Z,1392
2017-09-23T09:10:36.317Z,1364
2017-09-23T09:11:37.363Z,1360
2017-09-23T09:12:38.066Z,1408
2017-09-23T09:13:38.949Z,1488
2017-09-23T09:14:40.093Z,1564
2017-09-23T09:15:40.971Z,1664
2017-09-23T09:16:42.437Z,1776
2017-09-23T09:17:43.123Z,1880
2017-09-23T09:18:43.975Z,1924
2017-09-23T09:19:44.723Z,2004
2017-09-23T09:20:45.482Z,2532
2017-09-23T09:21:46.208Z,2368
2017-09-23T09:22:46.945Z,1972
2017-09-23T09:23:47.756Z,1948
2017-09-23T09:24:48.484Z,1924
2017-09-23T09:25:49.189Z,1904
2017-09-23T09:26:49.939Z,1896
2017-09-23T09:27:50.629Z,1920
2017-09-23T09:28:51.389Z,1944
2017-09-23T09:29:52.183Z,1916
2017-09-23T09:30:53.234Z,1844
2017-09-23T09:31:53.948Z,1800
2017-09-23T09:32:55.019Z,1792
2017-09-23T09:33:55.777Z,1776
2017-09-23T09:34:56.748Z,1776
2017-09-23T09:35:57.476Z,1744
2017-09-23T09:36:58.213Z,1640
2017-09-23T09:37:59.139Z,1476
2017-09-23T09:39:00.653Z,1316
2017-09-23T09:40:01.360Z,1232
2017-09-23T09:41:02.215Z,1244
2017-09-23T09:42:02.931Z,1276
2017-09-23T09:43:03.728Z,1308
2017-09-23T09:44:04.600Z,1368
2017-09-23T09:45:05.311Z,1416
2017-09-23T09:46:06.056Z,1440
2017-09-23T09:47:06.832Z,1460
2017-09-23T09:48:07.556Z,1452
2017-09-23T09:49:08.301Z,1408
2017-09-23T09:50:09.078Z,1356
2017-09-23T09:51:09.828Z,1304
2017-09-23T09:52:10.596Z,1304
2017-09-23T09:53:11.365Z,1352
2017-09-23T09:54:12.412Z,1384
2017-09-23T09:55:13.145Z,1432
2017-09-23T09:56:14.000Z,1420
2017-09-23T09:57:14.734Z,1380
2017-09-23T09:58:15.542Z,1324
2017-09-23T09:59:16.274Z,1320
2017-09-23T10:00:17.037Z,1340
2017-09-23T10:01:17.834Z,1404
2017-09-23T10:02:18.548Z,1488
2017-09-23T10:03:19.311Z,1552
2017-09-23T10:04:20.285Z,1616
2017-09-23T10:05:21.056Z,1636
2017-09-23T10:06:21.748Z,1704
2017-09-23T10:07:22.510Z,1668
2017-09-23T10:08:23.643Z,1624
2017-09-23T10:09:24.332Z,1632
2017-09-23T10:10:25.091Z,1676
2017-09-23T10:11:25.909Z,1684
2017-09-23T10:12:26.636Z,1664
2017-09-23T10:13:27.601Z,1620
2017-09-23T10:14:28.344Z,1660
2017-09-23T10:15:29.161Z,1676
2017-09-23T10:16:30.127Z,1780
2017-09-23T10:17:30.930Z,1804
2017-09-23T10:18:31.765Z,1900
2017-09-23T10:19:32.472Z,1968
2017-09-23T10:20:33.393Z,1956
2017-09-23T10:21:34.077Z,1968
2017-09-23T10:22:34.803Z,1992
2017-09-23T10:23:35.623Z,2044
2017-09-23T10:24:36.393Z,2076
2017-09-23T10:25:37.165Z,2164
2017-09-23T10:26:37.953Z,2272
2017-09-23T10:27:38.678Z,2388
2017-09-23T10:28:39.544Z,2468
2017-09-23T10:29:40.343Z,2556
2017-09-23T10:30:41.225Z,2620
2017-09-23T10:31:42.200Z,2776
2017-09-23T10:32:43.123Z,2820
2017-09-23T10:33:43.820Z,3112
2017-09-23T10:34:44.565Z,2844
2017-09-23T10:35:45.357Z,2720
2017-09-23T10:36:50.267Z,2688
2017-09-23T10:37:48.204Z,2768
2017-09-23T10:38:49.086Z,3144
2017-09-23T10:39:49.866Z,3184
2017-09-23T10:40:50.889Z,3152
2017-09-23T10:41:51.724Z,3100
2017-09-23T10:42:52.584Z,3040
2017-09-23T10:43:53.322Z,2996
2017-09-23T10:44:54.134Z,3052
2017-09-23T10:45:54.883Z,3060
2017-09-23T10:46:55.632Z,2904
2017-09-23T10:47:56.498Z,3064
2017-09-23T10:48:57.398Z,3100
2017-09-23T10:49:58.077Z,3044
2017-09-23T10:50:58.852Z,3012
2017-09-23T10:51:59.620Z,3000
2017-09-23T10:53:00.327Z,3000
2017-09-23T10:54:01.101Z,3056
2017-09-23T10:55:01.894Z,3060
2017-09-23T10:56:02.601Z,3212
2017-09-23T10:57:03.451Z,3796
2017-09-23T10:58:04.269Z,3100
2017-09-23T10:59:05.030Z,2772
2017-09-23T11:00:05.952Z,2568
2017-09-23T11:01:06.701Z,2652
2017-09-23T11:02:07.385Z,3540
2017-09-23T11:03:08.127Z,2888
2017-09-23T11:04:08.892Z,3344
2017-09-23T11:05:09.899Z,3256
2017-09-23T11:06:10.629Z,2672
2017-09-23T11:07:11.343Z,2540
2017-09-23T11:08:12.065Z,2472
2017-09-23T11:09:13.827Z,2472
2017-09-23T11:10:14.546Z,2476
2017-09-23T11:11:15.294Z,2380
2017-09-23T11:12:16.010Z,2484
2017-09-23T11:13:21.208Z,2460
2017-09-23T11:14:18.674Z,2424
2017-09-23T11:15:19.867Z,2396
2017-09-23T11:16:20.801Z,2360
2017-09-23T11:17:21.488Z,2360
2017-09-23T11:18:23.107Z,2332
2017-09-23T11:19:23.838Z,2376
2017-09-23T11:20:25.573Z,2336
2017-09-23T11:21:26.319Z,2196
2017-09-23T11:22:27.060Z,2252
2017-09-23T11:23:28.138Z,2216
2017-09-23T11:24:28.903Z,2296
2017-09-23T11:25:29.588Z,2332
2017-09-23T11:26:30.325Z,2332
2017-09-23T11:27:31.049Z,2272
2017-09-23T11:28:31.917Z,2240
2017-09-23T11:29:32.673Z,2244
2017-09-23T11:30:33.609Z,2012
2017-09-23T11:31:34.353Z,2092
2017-09-23T11:32:35.043Z,2168
2017-09-23T11:33:35.793Z,2176
2017-09-23T11:34:36.532Z,2128
2017-09-23T11:35:37.296Z,2120
2017-09-23T11:36:38.025Z,1964
2017-09-23T11:37:38.770Z,2144
2017-09-23T11:38:39.542Z,2168
2017-09-23T11:39:40.341Z,2188
2017-09-23T12:01:11.242Z,1240
2017-09-23T12:46:44.283Z,1688
2017-09-23T13:34:18.583Z,1268
2017-09-23T14:46:25.171Z,860
2017-09-23T16:02:20.165Z,104
2017-09-23T16:35:44.033Z,68
2017-09-23T16:38:46.498Z,72
2017-09-23T16:40:48.101Z,76
2017-09-23T16:41:49.111Z,76
2017-09-23T16:42:49.951Z,76
2017-09-23T16:43:50.743Z,76
2017-09-23T16:44:51.454Z,76
2017-09-23T16:45:52.634Z,76
2017-09-23T16:46:53.554Z,72
2017-09-23T16:47:54.373Z,72
2017-09-23T16:48:55.090Z,68
2017-09-23T16:49:55.926Z,64
2017-09-23T16:50:56.689Z,60
2017-09-23T16:51:57.527Z,56
2017-09-23T16:52:58.304Z,52
2017-09-23T16:55:14.553Z,44
2017-09-23T16:56:15.357Z,44
2017-09-23T16:57:16.433Z,40
2017-09-23T16:58:17.197Z,36
2017-09-23T16:59:17.997Z,36
2017-09-23T17:00:18.823Z,32
2017-09-23T17:01:19.511Z,32
2017-09-23T17:02:20.228Z,32
2017-09-23T17:03:20.971Z,28
2017-09-23T17:04:21.705Z,28
2017-09-23T17:05:22.399Z,24
2017-09-23T17:06:23.138Z,20
2017-09-23T17:07:23.902Z,20
2017-09-23T17:08:24.624Z,16
2017-09-23T17:09:25.329Z,16
2017-09-23T17:10:25.984Z,16
2017-09-23T17:11:26.785Z,12
2017-09-23T17:12:27.558Z,8
2017-09-23T17:13:28.328Z,8
2017-09-23T17:14:29.048Z,8
2017-09-23T17:15:29.881Z,4
2017-09-23T17:16:30.563Z,4
2017-09-23T17:17:31.346Z,8
2017-09-23T17:18:32.167Z,4
2017-09-23T17:19:32.945Z,4
2017-09-23T17:20:33.638Z,0
2017-09-23T17:21:34.412Z,4
2017-09-23T17:22:35.198Z,4
2017-09-23T17:23:35.978Z,4
2017-09-23T17:24:36.798Z,0
2017-09-23T17:25:37.725Z,0
2017-09-23T17:26:38.565Z,0
2017-09-23T17:27:39.389Z,4
2017-09-23T17:28:40.121Z,0
2017-09-23T17:29:40.954Z,0
2017-09-23T17:30:41.881Z,0
2017-09-23T17:31:42.751Z,0
2017-09-23T17:32:43.524Z,0
2017-09-23T17:33:44.307Z,0
2017-09-23T17:34:46.047Z,0
2017-09-23T17:35:46.977Z,0
2017-09-23T17:36:47.702Z,0
2017-09-23T17:37:48.477Z,0
2017-09-23T17:38:49.720Z,0
2017-09-23T17:39:50.773Z,0
2017-09-23T17:40:51.534Z,0
2017-09-23T17:41:52.415Z,0
2017-09-23T17:42:53.784Z,0
2017-09-23T17:43:54.512Z,0
2017-09-23T17:44:55.333Z,0
2017-09-23T17:45:56.161Z,0
2017-09-23T17:46:57.271Z,0
2017-09-23T17:47:58.422Z,0
2017-09-23T17:48:59.125Z,0
2017-09-23T17:49:59.901Z,0
2017-09-23T17:51:00.618Z,0
2017-09-23T17:52:01.351Z,0
2017-09-23T17:53:02.065Z,0
2017-09-23T17:55:06.082Z,0
2017-09-23T17:56:06.795Z,0
2017-09-23T17:57:07.559Z,0
2017-09-23T17:58:09.235Z,0
2017-09-23T17:59:10.219Z,0
2017-09-23T18:00:11.156Z,0
2017-09-23T18:01:12.209Z,0
2017-09-23T18:02:13.093Z,0
2017-09-23T18:03:14.499Z,0
2017-09-23T18:04:15.170Z,0
2017-09-23T18:05:16.006Z,0
2017-09-23T18:06:16.806Z,0
2017-09-23T18:07:19.344Z,0
2017-09-23T18:08:20.113Z,0
2017-09-23T18:09:20.985Z,0
2017-09-23T18:10:21.857Z,0
2017-09-23T18:11:22.838Z,0
2017-09-23T18:12:24.047Z,0
2017-09-23T18:13:24.744Z,0
2017-09-23T18:14:25.512Z,0
2017-09-23T18:15:26.708Z,0
2017-09-23T18:16:27.424Z,0
2017-09-23T18:17:28.972Z,0
2017-09-23T18:18:29.690Z,0
2017-09-23T18:19:30.352Z,0
2017-09-23T18:20:31.092Z,0
2017-09-23T18:21:31.821Z,0
2017-09-23T18:22:32.536Z,0
2017-09-23T18:23:33.275Z,0
2017-09-23T18:24:34.070Z,0
2017-09-23T18:25:34.853Z,0
2017-09-23T18:26:35.533Z,0
2017-09-23T18:27:36.323Z,0
2017-09-23T18:28:36.967Z,0
2017-09-23T18:29:37.805Z,0
2017-09-23T18:30:38.517Z,0
2017-09-23T18:31:39.245Z,0
2017-09-23T18:32:39.974Z,0
2017-09-23T18:33:40.830Z,0
2017-09-23T18:34:41.622Z,0
2017-09-23T18:35:42.394Z,0
2017-09-23T18:36:43.087Z,0
2017-09-23T18:37:43.883Z,0
2017-09-23T18:38:44.672Z,0
2017-09-23T18:39:45.385Z,0
2017-09-23T18:40:46.128Z,0
2017-09-23T18:41:46.998Z,0
2017-09-23T18:42:47.777Z,0
2017-09-23T18:43:48.503Z,0
2017-09-23T18:44:49.247Z,0
2017-09-23T18:45:50.049Z,0
2017-09-23T18:46:50.914Z,0
2017-09-23T18:47:52.133Z,0
2017-09-23T18:48:52.870Z,0
2017-09-23T18:49:53.543Z,0
2017-09-23T18:50:54.330Z,0
2017-09-23T18:51:55.230Z,0
2017-09-23T18:52:56.170Z,0
2017-09-23T18:53:56.915Z,0
2017-09-23T18:54:57.640Z,0
2017-09-23T18:55:58.436Z,0
2017-09-23T18:56:59.179Z,0
2017-09-23T18:57:59.931Z,0
2017-09-23T18:59:00.634Z,0
2017-09-23T19:00:01.537Z,0
2017-09-23T19:01:02.339Z,0
2017-09-23T19:02:03.052Z,0
2017-09-23T19:03:03.801Z,0
2017-09-23T19:04:04.491Z,0
2017-09-23T19:05:05.283Z,0
2017-09-23T19:06:06.054Z,0
2017-09-23T19:07:06.787Z,0
2017-09-23T19:08:07.481Z,0
2017-09-23T19:09:08.287Z,0
2017-09-23T19:10:09.666Z,0
2017-09-23T19:11:10.851Z,0
2017-09-23T19:12:11.562Z,0
2017-09-23T19:13:12.565Z,0
2017-09-23T19:14:13.231Z,0
2017-09-23T19:15:14.073Z,0
2017-09-23T19:16:14.783Z,0
2017-09-23T19:17:15.642Z,0
2017-09-23T19:18:16.631Z,0
2017-09-23T19:19:17.720Z,0