createdAt,value
2018-04-02T00:00:54.411Z,48.40
2018-04-02T00:03:23.923Z,47.20
2018-04-02T00:05:53.225Z,46.80
2018-04-02T00:08:22.375Z,45.40
2018-04-02T00:10:51.320Z,48.40
2018-04-02T00:13:20.560Z,49.00
2018-04-02T00:15:49.775Z,59.60
2018-04-02T00:18:19.049Z,56.60
2018-04-02T00:20:48.238Z,65.60
2018-04-02T00:23:17.469Z,66.60
2018-04-02T00:25:46.609Z,66.60
2018-04-02T00:28:15.571Z,73.40
2018-04-02T00:30:44.244Z,66.60
2018-04-02T00:33:13.547Z,68.00
2018-04-02T00:35:42.665Z,81.00
2018-04-02T00:38:11.946Z,71.60
2018-04-02T00:40:41.212Z,63.00
2018-04-02T00:43:11.454Z,60.40
2018-04-02T00:45:40.830Z,62.40
2018-04-02T00:48:09.759Z,55.40
2018-04-02T00:50:38.975Z,56.60
2018-04-02T00:53:08.084Z,51.80
2018-04-02T00:55:37.099Z,52.40
2018-04-02T00:58:06.593Z,50.80
2018-04-02T01:00:35.986Z,55.20
2018-04-02T01:03:05.299Z,51.20
2018-04-02T01:05:34.522Z,49.00
2018-04-02T01:08:03.707Z,50.80
2018-04-02T01:10:33.143Z,53.40
2018-04-02T01:13:02.365Z,58.00
2018-04-02T01:15:31.528Z,57.00
2018-04-02T01:18:00.893Z,52.40
2018-04-02T01:20:30.359Z,50.80
2018-04-02T01:22:59.414Z,76.00
2018-04-02T01:25:28.973Z,96.20
2018-04-02T01:27:58.317Z,92.40
2018-04-02T01:30:27.191Z,76.40
2018-04-02T01:32:56.571Z,64.60
2018-04-02T01:35:25.767Z,62.40
2018-04-02T01:37:55.331Z,59.20
2018-04-02T01:40:24.521Z,56.40
2018-04-02T01:42:53.736Z,60.00
2018-04-02T01:45:23.091Z,64.80
2018-04-02T01:47:52.319Z,60.80
2018-04-02T01:50:21.709Z,58.40
2018-04-02T01:52:50.839Z,61.40
2018-04-02T01:55:20.133Z,69.60
2018-04-02T01:57:49.423Z,69.40
2018-04-02T02:00:18.461Z,63.60
2018-04-02T02:02:47.522Z,61.80
2018-04-02T02:05:16.570Z,73.20
2018-04-02T02:07:45.954Z,71.60
2018-04-02T02:10:14.886Z,70.00
2018-04-02T02:12:44.473Z,63.60
2018-04-02T02:15:16.820Z,54.60
2018-04-02T02:17:46.103Z,64.00
2018-04-02T02:20:15.554Z,61.00
2018-04-02T02:22:45.152Z,62.60
2018-04-02T02:25:14.177Z,62.40
2018-04-02T02:27:43.159Z,66.40
2018-04-02T02:30:12.478Z,65.00
2018-04-02T02:32:41.741Z,60.40
2018-04-02T02:35:10.948Z,55.00
2018-04-02T02:37:40.095Z,66.00
2018-04-02T02:40:09.452Z,57.80
2018-04-02T02:42:38.855Z,62.20
2018-04-02T02:45:08.291Z,57.80
2018-04-02T02:47:37.748Z,58.60
2018-04-02T02:50:06.981Z,63.80
2018-04-02T02:52:36.289Z,53.40
2018-04-02T02:55:05.386Z,65.00
2018-04-02T02:57:34.596Z,63.80
2018-04-02T03:00:03.723Z,59.80
2018-04-02T03:02:33.131Z,64.20
2018-04-02T03:05:02.326Z,80.20
2018-04-02T03:07:31.965Z,74.80
2018-04-02T03:10:01.157Z,70.20
2018-04-02T03:12:30.240Z,70.80
2018-04-02T03:14:59.519Z,75.20
2018-04-02T03:17:28.980Z,64.40
2018-04-02T03:19:58.353Z,61.20
2018-04-02T03:22:27.339Z,60.80
2018-04-02T03:24:57.012Z,57.00
2018-04-02T03:27:26.333Z,60.60
2018-04-02T03:29:55.375Z,57.40
2018-04-02T03:32:24.815Z,61.20
2018-04-02T03:34:54.046Z,58.00
2018-04-02T03:37:23.066Z,57.20
2018-04-02T03:39:52.693Z,52.60
2018-04-02T03:42:21.760Z,51.20
2018-04-02T03:44:51.073Z,49.40
2018-04-02T03:47:20.297Z,54.00
2018-04-02T03:49:49.941Z,53.80
2018-04-02T03:52:19.252Z,56.00
2018-04-02T03:54:48.730Z,57.40
2018-04-02T03:57:18.153Z,61.20
2018-04-02T03:59:47.787Z,54.80
2018-04-02T04:02:16.785Z,50.40
2018-04-02T04:04:45.900Z,50.40
2018-04-02T04:07:15.188Z,48.00
2018-04-02T04:09:44.364Z,48.20
2018-04-02T04:12:13.139Z,41.60
2018-04-02T04:14:42.296Z,40.00
2018-04-02T04:17:12.477Z,46.00
2018-04-02T04:19:41.832Z,47.80
2018-04-02T04:22:11.229Z,43.80
2018-04-02T04:24:45.842Z,37.40
2018-04-02T04:27:15.923Z,39.40
2018-04-02T04:29:49.996Z,38.80
2018-04-02T04:32:19.051Z,41.80
2018-04-02T04:34:48.190Z,40.20
2018-04-02T04:37:17.664Z,36.80
2018-04-02T04:39:46.701Z,40.00
2018-04-02T04:42:15.642Z,37.20
2018-04-02T04:44:45.004Z,35.40
2018-04-02T04:47:14.310Z,36.20
2018-04-02T04:49:43.309Z,36.40
2018-04-02T04:52:12.252Z,34.00
2018-04-02T04:54:41.506Z,35.40
2018-04-02T04:57:10.473Z,34.80
2018-04-02T04:59:39.456Z,33.00
2018-04-02T05:02:08.368Z,34.00
2018-04-02T05:04:37.471Z,35.00
2018-04-02T05:07:06.334Z,33.80
2018-04-02T05:09:35.355Z,33.00
2018-04-02T05:12:04.671Z,33.80
2018-04-02T05:14:33.854Z,32.40
2018-04-02T05:17:04.361Z,33.80
2018-04-02T05:19:34.023Z,32.60
2018-04-02T05:22:04.005Z,34.40
2018-04-02T05:24:34.499Z,34.00
2018-04-02T05:27:03.520Z,31.80
2018-04-02T05:29:33.007Z,32.40
2018-04-02T05:32:02.334Z,34.00
2018-04-02T05:34:31.731Z,34.40
2018-04-02T05:37:00.918Z,33.00
2018-04-02T05:39:30.608Z,31.80
2018-04-02T05:41:59.701Z,33.00
2018-04-02T05:44:30.729Z,33.20
2018-04-02T05:46:59.918Z,31.00
2018-04-02T05:49:29.096Z,30.20
2018-04-02T05:51:59.073Z,30.80
2018-04-02T05:54:28.159Z,32.00
2018-04-02T05:56:57.364Z,33.00
2018-04-02T05:59:26.743Z,33.00
2018-04-02T06:01:56.051Z,48.20
2018-04-02T06:04:25.273Z,36.40
2018-04-02T06:06:55.940Z,32.80
2018-04-02T06:09:26.963Z,32.60
2018-04-02T06:11:58.286Z,32.20
2018-04-02T06:14:33.049Z,32.80
2018-04-02T06:17:04.436Z,32.40
2018-04-02T06:19:34.090Z,30.80
2018-04-02T06:22:05.034Z,33.00
2018-04-02T06:24:34.588Z,33.00
2018-04-02T06:27:04.354Z,32.60
2018-04-02T06:29:33.585Z,32.40
2018-04-02T06:32:03.377Z,31.20
2018-04-02T06:34:32.690Z,30.20
2018-04-02T06:37:02.279Z,30.20
2018-04-02T06:39:31.307Z,31.40
2018-04-02T06:42:00.392Z,31.20
2018-04-02T06:44:29.303Z,31.20
2018-04-02T06:46:58.484Z,31.40
2018-04-02T06:49:28.166Z,32.00
2018-04-02T06:51:57.294Z,32.60
2018-04-02T06:54:26.716Z,31.00
2018-04-02T06:56:56.137Z,32.20
2018-04-02T06:59:25.412Z,33.20
2018-04-02T07:01:54.885Z,31.80
2018-04-02T07:04:30.729Z,31.80
2018-04-02T07:07:00.327Z,31.20
2018-04-02T07:09:29.724Z,31.20
2018-04-02T07:11:58.507Z,31.40
2018-04-02T07:14:27.594Z,32.00
2018-04-02T07:16:56.523Z,31.80
2018-04-02T07:19:25.487Z,31.40
2018-04-02T07:21:54.690Z,32.40
2018-04-02T07:24:23.914Z,32.20
2018-04-02T07:26:52.959Z,32.00
2018-04-02T07:29:21.786Z,32.20
2018-04-02T07:31:50.785Z,31.80
2018-04-02T07:34:20.114Z,32.40
2018-04-02T07:36:49.485Z,31.40
2018-04-02T07:39:18.399Z,31.80
2018-04-02T07:41:47.892Z,33.20
2018-04-02T07:44:16.835Z,32.00
2018-04-02T07:46:46.186Z,32.00
2018-04-02T07:49:15.757Z,33.00
2018-04-02T07:51:45.069Z,33.40
2018-04-02T07:54:13.815Z,33.60
2018-04-02T07:56:43.015Z,33.00
2018-04-02T07:59:12.282Z,31.00
2018-04-02T08:01:41.426Z,31.60
2018-04-02T08:04:10.898Z,32.00
2018-04-02T08:06:40.142Z,33.00
2018-04-02T08:09:09.324Z,31.80
2018-04-02T08:11:38.780Z,33.60
2018-04-02T08:14:08.396Z,31.80
2018-04-02T08:16:39.454Z,32.20
2018-04-02T08:19:09.471Z,34.00
2018-04-02T08:21:41.616Z,33.20
2018-04-02T08:24:13.040Z,33.00
2018-04-02T08:26:47.242Z,31.20
2018-04-02T08:29:16.995Z,31.40
2018-04-02T08:31:46.546Z,32.20
2018-04-02T08:34:15.841Z,33.00
2018-04-02T08:36:45.963Z,31.20
2018-04-02T08:39:15.148Z,32.20
2018-04-02T08:41:44.539Z,30.40
2018-04-02T08:44:14.227Z,31.40
2018-04-02T08:46:43.533Z,31.20
2018-04-02T08:49:12.922Z,31.00
2018-04-02T08:51:42.557Z,32.00
2018-04-02T08:54:12.531Z,32.80
2018-04-02T08:56:43.640Z,31.80
2018-04-02T08:59:13.099Z,31.60
2018-04-02T09:01:43.499Z,31.20
2018-04-02T09:04:14.141Z,33.00
2018-04-02T09:06:46.628Z,28.40
2018-04-02T09:09:15.790Z,33.00
2018-04-02T09:11:46.028Z,32.60
2018-04-02T09:14:15.875Z,31.60
2018-04-02T09:16:46.316Z,32.40
2018-04-02T09:19:16.318Z,32.40
2018-04-02T09:21:48.931Z,31.60
2018-04-02T09:24:21.446Z,32.40
2018-04-02T09:26:50.938Z,32.40
2018-04-02T09:29:20.314Z,32.00
2018-04-02T09:31:50.139Z,31.20
2018-04-02T09:34:19.446Z,32.00
2018-04-02T09:36:48.584Z,31.80
2018-04-02T09:39:17.916Z,30.00
2018-04-02T09:41:47.300Z,31.60
2018-04-02T09:44:18.695Z,32.80
2018-04-02T09:46:49.640Z,32.00
2018-04-02T09:49:20.886Z,32.00
2018-04-02T09:54:30.760Z,33.00
2018-04-02T09:57:00.968Z,32.20
2018-04-02T09:59:30.270Z,30.40
2018-04-02T10:01:59.406Z,31.00
2018-04-02T10:04:33.045Z,31.00
2018-04-02T10:07:02.209Z,32.00
2018-04-02T10:09:31.937Z,30.20
2018-04-02T10:12:01.115Z,29.80
2018-04-02T10:14:31.443Z,32.20
2018-04-02T10:17:00.733Z,31.40
2018-04-02T10:19:30.372Z,31.60
2018-04-02T10:21:59.699Z,31.20
2018-04-02T10:24:29.052Z,31.40
2018-04-02T10:26:57.912Z,32.00
2018-04-02T10:29:26.641Z,33.00
2018-04-02T10:31:56.844Z,31.80
2018-04-02T10:34:26.579Z,33.00
2018-04-02T10:36:56.309Z,33.00
2018-04-02T10:39:25.616Z,33.00
2018-04-02T10:41:54.780Z,31.60
2018-04-02T10:44:24.213Z,32.40
2018-04-02T10:46:53.385Z,30.40
2018-04-02T10:49:22.715Z,31.00
2018-04-02T10:51:54.513Z,32.20
2018-04-02T10:54:23.962Z,32.80
2018-04-02T10:56:53.167Z,32.40
2018-04-02T10:59:23.723Z,31.20
2018-04-02T11:01:58.923Z,31.60
2018-04-02T11:04:29.945Z,31.00
2018-04-02T11:07:02.706Z,30.80
2018-04-02T11:09:33.788Z,32.00
2018-04-02T11:12:06.218Z,30.20
2018-04-02T11:14:35.291Z,31.20
2018-04-02T11:17:04.576Z,31.20
2018-04-02T11:19:34.102Z,31.20
2018-04-02T11:22:03.409Z,30.60
2018-04-02T11:24:32.596Z,29.80
2018-04-02T11:27:01.966Z,31.20
2018-04-02T11:29:31.186Z,31.20
2018-04-02T11:32:00.632Z,30.40
2018-04-02T11:34:29.692Z,31.20
2018-04-02T11:36:58.915Z,30.40
2018-04-02T11:39:28.178Z,28.60
2018-04-02T11:41:57.454Z,30.20
2018-04-02T11:44:26.544Z,30.60
2018-04-02T11:46:55.655Z,28.20
2018-04-02T11:49:27.614Z,30.80
2018-04-02T11:51:59.216Z,29.20
2018-04-02T11:54:30.448Z,31.80
2018-04-02T11:57:00.382Z,30.00
2018-04-02T11:59:33.800Z,30.80
2018-04-02T12:02:03.169Z,30.40
2018-04-02T12:04:32.246Z,29.40
2018-04-02T12:07:01.587Z,29.20
2018-04-02T12:09:31.139Z,30.80
2018-04-02T12:12:01.880Z,28.20
2018-04-02T12:14:31.135Z,29.20
2018-04-02T12:17:00.628Z,30.60
2018-04-02T12:19:29.679Z,29.20
2018-04-02T12:21:59.438Z,28.60
2018-04-02T12:24:28.915Z,29.20
2018-04-02T12:26:58.763Z,29.20
2018-04-02T12:29:28.769Z,29.80
2018-04-02T12:31:58.996Z,28.60
2018-04-02T12:34:28.633Z,27.20
2018-04-02T12:36:58.962Z,29.40
2018-04-02T12:39:28.121Z,28.80
2018-04-02T12:41:57.629Z,28.80
2018-04-02T12:44:27.151Z,29.60
2018-04-02T12:46:57.038Z,30.20
2018-04-02T12:49:31.869Z,30.00
2018-04-02T12:52:01.587Z,30.60
2018-04-02T12:54:30.907Z,29.20
2018-04-02T12:57:00.078Z,30.40
2018-04-02T12:59:30.806Z,30.60
2018-04-02T13:01:59.927Z,31.60
2018-04-02T13:04:29.279Z,32.80
2018-04-02T13:06:58.699Z,31.80
2018-04-02T13:09:28.086Z,33.00
2018-04-02T13:11:57.533Z,32.20
2018-04-02T13:14:26.815Z,34.00
2018-04-02T13:16:56.618Z,33.60
2018-04-02T13:19:26.664Z,33.20
2018-04-02T13:21:57.207Z,32.40
2018-04-02T13:24:26.541Z,32.20
2018-04-02T13:26:56.016Z,32.40
2018-04-02T13:29:25.915Z,33.60
2018-04-02T13:31:55.573Z,31.80
2018-04-02T13:34:24.534Z,34.40
2018-04-02T13:36:54.542Z,34.00
2018-04-02T13:39:23.796Z,32.80
2018-04-02T13:41:52.857Z,34.40
2018-04-02T13:44:22.102Z,34.40
2018-04-02T13:46:51.611Z,33.80
2018-04-02T13:49:20.505Z,33.80
2018-04-02T13:51:49.435Z,33.80
2018-04-02T13:54:18.677Z,36.20
2018-04-02T13:56:47.605Z,35.20
2018-04-02T13:59:16.516Z,33.60
2018-04-02T14:01:45.834Z,33.20
2018-04-02T14:04:15.042Z,34.60
2018-04-02T14:06:44.438Z,33.40
2018-04-02T14:09:13.912Z,33.40
2018-04-02T14:11:43.265Z,35.60
2018-04-02T14:14:12.520Z,35.00
2018-04-02T14:16:41.522Z,35.00
2018-04-02T14:19:10.641Z,36.00
2018-04-02T14:21:40.103Z,35.60
2018-04-02T14:24:09.437Z,35.20
2018-04-02T14:26:38.606Z,34.00
2018-04-02T14:29:08.144Z,34.40
2018-04-02T14:31:37.548Z,34.20
2018-04-02T14:34:06.522Z,34.00
2018-04-02T14:36:35.830Z,35.00
2018-04-02T14:39:05.339Z,33.40
2018-04-02T14:41:34.496Z,35.20
2018-04-02T14:44:04.289Z,35.00
2018-04-02T14:46:33.771Z,34.80
2018-04-02T14:49:02.763Z,34.60
2018-04-02T14:51:32.650Z,34.60
2018-04-02T14:54:02.197Z,35.00
2018-04-02T14:56:31.732Z,43.20
2018-04-02T14:59:00.967Z,40.00
2018-04-02T15:01:30.204Z,36.40
2018-04-02T15:03:59.135Z,36.20
2018-04-02T15:06:28.679Z,36.60
2018-04-02T15:08:57.729Z,38.20
2018-04-02T15:11:27.134Z,37.80
2018-04-02T15:13:56.377Z,37.20
2018-04-02T15:16:26.014Z,35.80
2018-04-02T15:18:57.023Z,35.20
2018-04-02T15:21:26.376Z,35.20
2018-04-02T15:23:55.356Z,39.20
2018-04-02T15:26:24.851Z,39.00
2018-04-02T15:28:53.990Z,40.40
2018-04-02T15:31:23.962Z,41.20
2018-04-02T15:33:52.734Z,39.20
2018-04-02T15:36:21.415Z,34.60
2018-04-02T15:38:51.789Z,37.20
2018-04-02T15:41:20.877Z,34.40
2018-04-02T15:43:49.944Z,39.60
2018-04-02T15:46:19.263Z,36.60
2018-04-02T15:48:48.188Z,36.00
2018-04-02T15:51:17.383Z,38.00
2018-04-02T15:53:46.493Z,38.80
2018-04-02T15:56:15.538Z,36.20
2018-04-02T15:58:45.014Z,38.60
2018-04-02T16:01:14.300Z,39.60
2018-04-02T16:03:43.627Z,39.80
2018-04-02T16:06:13.087Z,39.00
2018-04-02T16:08:42.286Z,38.00
