createdAt,value
2017-08-13T00:02:15.641Z,17.10
2017-08-13T00:04:43.954Z,17.20
2017-08-13T00:07:13.065Z,17.20
2017-08-13T00:09:42.162Z,17.30
2017-08-13T00:12:11.275Z,17.30
2017-08-13T00:14:39.602Z,17.30
2017-08-13T00:17:07.933Z,17.20
2017-08-13T00:19:36.276Z,17.20
2017-08-13T00:22:04.592Z,17.10
2017-08-13T00:24:32.916Z,17.00
2017-08-13T00:27:01.225Z,17.00
2017-08-13T00:29:29.574Z,17.00
2017-08-13T00:31:57.878Z,16.90
2017-08-13T00:34:26.985Z,17.00
2017-08-13T00:36:55.293Z,17.00
2017-08-13T00:39:23.616Z,17.00
2017-08-13T00:41:51.927Z,17.10
2017-08-13T00:44:21.026Z,17.00
2017-08-13T00:46:49.347Z,17.00
2017-08-13T00:49:17.675Z,17.10
2017-08-13T00:51:46.761Z,17.00
2017-08-13T00:54:15.855Z,16.90
2017-08-13T00:56:44.175Z,16.80
2017-08-13T00:59:12.497Z,16.90
2017-08-13T01:01:40.843Z,17.00
2017-08-13T01:04:09.160Z,17.00
2017-08-13T01:06:37.500Z,16.90
2017-08-13T01:09:05.814Z,16.90
2017-08-13T01:11:34.158Z,16.80
2017-08-13T01:14:02.467Z,16.90
2017-08-13T01:16:30.799Z,16.80
2017-08-13T01:18:59.108Z,16.80
2017-08-13T01:21:27.435Z,16.80
2017-08-13T01:23:55.755Z,16.90
2017-08-13T01:26:24.137Z,16.90
2017-08-13T01:28:52.444Z,16.90
2017-08-13T01:31:20.753Z,17.00
2017-08-13T01:33:49.086Z,16.90
2017-08-13T01:36:17.401Z,16.90
2017-08-13T01:38:46.503Z,17.00
2017-08-13T01:41:15.570Z,17.10
2017-08-13T01:43:43.909Z,17.10
2017-08-13T01:46:12.221Z,17.10
2017-08-13T01:48:40.562Z,17.10
2017-08-13T01:51:08.880Z,17.00
2017-08-13T01:53:37.224Z,17.10
2017-08-13T01:56:05.535Z,17.10
2017-08-13T01:58:33.888Z,17.10
2017-08-13T02:01:02.200Z,17.20
2017-08-13T02:03:30.522Z,17.20
2017-08-13T02:05:58.876Z,17.10
2017-08-13T02:08:27.952Z,17.00
2017-08-13T02:10:56.287Z,17.00
2017-08-13T02:13:24.609Z,16.90
2017-08-13T02:15:52.951Z,16.80
2017-08-13T02:18:21.266Z,17.00
2017-08-13T02:20:49.594Z,16.80
2017-08-13T02:23:17.910Z,16.90
2017-08-13T02:25:46.258Z,17.10
2017-08-13T02:28:14.574Z,16.90
2017-08-13T02:30:42.932Z,16.80
2017-08-13T02:33:11.248Z,16.80
2017-08-13T02:35:40.352Z,16.90
2017-08-13T02:38:09.450Z,16.90
2017-08-13T02:40:38.540Z,16.90
2017-08-13T02:43:07.654Z,17.00
2017-08-13T02:45:36.727Z,17.00
2017-08-13T02:48:05.072Z,17.00
2017-08-13T02:50:33.376Z,17.00
2017-08-13T02:53:01.730Z,17.00
2017-08-13T02:55:30.101Z,17.00
2017-08-13T02:57:58.429Z,17.00
2017-08-13T03:00:26.743Z,17.00
2017-08-13T03:02:55.093Z,17.10
2017-08-13T03:05:24.174Z,17.20
2017-08-13T03:07:52.508Z,17.10
2017-08-13T03:10:20.827Z,17.10
2017-08-13T03:12:49.140Z,17.10
2017-08-13T03:15:17.469Z,16.90
2017-08-13T03:17:45.772Z,17.00
2017-08-13T03:20:14.898Z,17.00
2017-08-13T03:22:43.196Z,16.90
2017-08-13T03:25:11.525Z,17.00
2017-08-13T03:27:40.605Z,16.80
2017-08-13T03:30:08.937Z,16.70
2017-08-13T03:32:37.246Z,16.60
2017-08-13T03:35:05.574Z,16.50
2017-08-13T03:37:34.650Z,16.60
2017-08-13T03:40:02.978Z,16.60
2017-08-13T03:42:31.286Z,16.70
2017-08-13T03:44:59.595Z,16.80
2017-08-13T03:47:28.690Z,16.90
2017-08-13T03:49:57.765Z,16.70
2017-08-13T03:52:26.097Z,16.70
2017-08-13T03:54:54.409Z,16.70
2017-08-13T03:57:22.749Z,16.60
2017-08-13T03:59:51.057Z,16.70
2017-08-13T04:02:27.122Z,16.70
2017-08-13T04:04:55.429Z,16.80
2017-08-13T04:07:23.761Z,16.70
2017-08-13T04:09:52.082Z,16.80
2017-08-13T04:12:20.417Z,16.80
2017-08-13T04:14:48.719Z,16.70
2017-08-13T04:17:17.039Z,16.70
2017-08-13T04:19:46.137Z,16.80
2017-08-13T04:22:14.445Z,16.80
2017-08-13T04:24:42.779Z,16.80
2017-08-13T04:27:11.078Z,16.70
2017-08-13T04:29:39.416Z,16.60
2017-08-13T04:32:07.745Z,16.70
2017-08-13T04:34:36.099Z,16.70
2017-08-13T04:37:04.404Z,16.60
2017-08-13T04:39:32.743Z,16.60
2017-08-13T04:42:01.060Z,16.80
2017-08-13T04:44:29.412Z,16.90
2017-08-13T04:46:57.719Z,17.00
2017-08-13T04:49:26.032Z,17.00
2017-08-13T04:51:54.352Z,17.10
2017-08-13T04:54:23.428Z,17.00
2017-08-13T04:56:51.760Z,16.90
2017-08-13T04:59:20.077Z,17.00
2017-08-13T05:01:48.414Z,17.00
2017-08-13T05:04:16.739Z,17.10
2017-08-13T05:06:45.072Z,17.00
2017-08-13T05:09:13.386Z,16.80
2017-08-13T05:11:41.714Z,16.70
2017-08-13T05:14:10.028Z,16.90
2017-08-13T05:16:38.365Z,17.00
2017-08-13T05:19:06.683Z,17.10
2017-08-13T05:21:35.019Z,17.20
2017-08-13T05:24:04.145Z,17.30
2017-08-13T05:26:32.453Z,17.30
2017-08-13T05:29:00.785Z,17.30
2017-08-13T05:31:29.102Z,17.30
2017-08-13T05:33:57.449Z,17.30
2017-08-13T05:36:25.750Z,17.30
2017-08-13T05:38:54.080Z,17.10
2017-08-13T05:41:23.154Z,17.30
2017-08-13T05:43:51.486Z,17.30
2017-08-13T05:46:19.789Z,17.30
2017-08-13T05:48:48.112Z,17.30
2017-08-13T05:51:17.208Z,17.40
2017-08-13T05:53:45.540Z,17.40
2017-08-13T05:56:13.853Z,17.40
2017-08-13T05:58:42.202Z,17.50
2017-08-13T06:01:10.518Z,17.50
2017-08-13T06:03:38.836Z,17.50
2017-08-13T06:06:07.166Z,17.60
2017-08-13T06:08:35.476Z,17.40
2017-08-13T06:11:03.823Z,17.40
2017-08-13T06:13:32.129Z,17.40
2017-08-13T06:16:00.467Z,17.30
2017-08-13T06:18:28.792Z,17.30
2017-08-13T06:20:57.134Z,17.30
2017-08-13T06:23:26.285Z,17.00
2017-08-13T06:25:54.639Z,17.00
2017-08-13T06:28:22.959Z,17.20
2017-08-13T06:30:51.300Z,17.20
2017-08-13T06:33:19.919Z,17.20
2017-08-13T06:35:48.265Z,17.20
2017-08-13T06:38:16.585Z,17.20
2017-08-13T06:40:44.912Z,17.40
2017-08-13T06:43:14.164Z,17.40
2017-08-13T06:45:43.397Z,17.40
2017-08-13T06:48:11.729Z,17.60
2017-08-13T06:50:40.041Z,17.80
2017-08-13T06:53:08.380Z,17.80
2017-08-13T06:55:36.698Z,17.80
2017-08-13T06:58:05.813Z,17.80
2017-08-13T07:00:34.133Z,17.80
2017-08-13T07:03:02.577Z,17.80
2017-08-13T07:05:30.896Z,17.80
2017-08-13T07:07:59.239Z,17.80
2017-08-13T07:10:27.572Z,17.90
2017-08-13T07:12:55.916Z,18.00
2017-08-13T07:15:24.238Z,18.10
2017-08-13T07:17:52.559Z,18.20
2017-08-13T07:20:20.900Z,18.20
2017-08-13T07:22:49.204Z,18.20
2017-08-13T07:25:18.309Z,18.10
2017-08-13T07:27:46.625Z,18.10
2017-08-13T07:30:16.524Z,18.20
2017-08-13T07:32:44.836Z,18.10
2017-08-13T07:35:13.168Z,18.00
2017-08-13T07:37:41.482Z,18.10
2017-08-13T07:40:09.816Z,18.10
2017-08-13T07:42:38.181Z,18.20
2017-08-13T07:45:07.272Z,18.00
2017-08-13T07:47:36.348Z,18.10
2017-08-13T07:50:04.680Z,18.10
2017-08-13T07:52:33.003Z,18.00
2017-08-13T07:55:01.334Z,17.90
2017-08-13T07:57:29.655Z,18.00
2017-08-13T07:59:57.972Z,18.00
2017-08-13T08:02:27.072Z,18.10
2017-08-13T08:13:57.029Z,18.10
2017-08-13T08:16:25.410Z,18.10
2017-08-13T08:18:53.708Z,18.20
2017-08-13T08:21:22.043Z,18.20
2017-08-13T08:23:50.353Z,18.30
2017-08-13T08:26:18.669Z,18.30
2017-08-13T08:28:47.001Z,18.30
2017-08-13T08:31:15.313Z,18.20
2017-08-13T08:33:43.670Z,18.10
2017-08-13T08:36:12.761Z,18.10
2017-08-13T08:38:41.872Z,18.20
2017-08-13T08:41:10.186Z,18.20
2017-08-13T08:43:38.992Z,18.30
2017-08-13T08:46:07.300Z,18.30
2017-08-13T08:48:35.630Z,18.30
2017-08-13T08:51:03.953Z,18.40
2017-08-13T08:53:32.290Z,18.40
2017-08-13T08:56:00.597Z,18.40
2017-08-13T08:58:28.906Z,18.40
2017-08-13T09:00:58.005Z,18.60
2017-08-13T09:03:27.076Z,18.80
2017-08-13T09:05:55.853Z,18.80
2017-08-13T09:08:24.170Z,18.80
2017-08-13T09:10:53.262Z,18.90
2017-08-13T09:13:22.339Z,18.90
2017-08-13T09:15:50.666Z,18.90
2017-08-13T09:18:18.977Z,18.70
2017-08-13T09:20:47.311Z,18.90
2017-08-13T09:23:15.623Z,19.00
2017-08-13T09:25:43.954Z,19.00
2017-08-13T09:28:12.267Z,19.00
2017-08-13T09:30:40.577Z,18.90
2017-08-13T09:33:08.900Z,18.90
2017-08-13T09:35:37.214Z,18.90
2017-08-13T09:38:05.545Z,19.00
2017-08-13T09:40:34.620Z,19.00
2017-08-13T09:43:03.727Z,19.00
2017-08-13T09:45:32.806Z,19.10
2017-08-13T09:48:01.165Z,19.10
2017-08-13T09:50:29.478Z,19.30
2017-08-13T09:52:58.564Z,19.30
2017-08-13T09:55:26.910Z,19.30
2017-08-13T09:57:55.238Z,19.30
2017-08-13T10:00:24.308Z,19.40
2017-08-13T10:02:52.632Z,19.40
2017-08-13T10:05:20.937Z,19.20
2017-08-13T10:07:49.278Z,19.10
2017-08-13T10:10:17.610Z,19.20
2017-08-13T10:12:45.923Z,19.30
2017-08-13T10:15:15.009Z,19.40
2017-08-13T10:17:44.135Z,19.50
2017-08-13T10:20:12.474Z,19.50
2017-08-13T10:22:40.791Z,19.60
2017-08-13T10:25:09.136Z,19.60
2017-08-13T10:27:37.472Z,19.80
2017-08-13T10:30:05.797Z,19.90
2017-08-13T10:32:34.104Z,20.00
2017-08-13T10:35:02.443Z,20.10
2017-08-13T10:37:30.748Z,20.20
2017-08-13T10:39:59.850Z,20.30
2017-08-13T10:42:28.169Z,20.20
2017-08-13T10:44:56.476Z,20.10
2017-08-13T10:47:24.805Z,20.20
2017-08-13T10:49:53.113Z,20.10
2017-08-13T10:52:21.445Z,20.20
2017-08-13T10:54:49.752Z,20.20
2017-08-13T10:57:18.089Z,20.00
2017-08-13T10:59:47.163Z,20.50
2017-08-13T11:02:15.496Z,20.50
2017-08-13T11:04:43.807Z,20.80
2017-08-13T11:07:12.146Z,20.90
2017-08-13T11:09:40.460Z,20.60
2017-08-13T11:12:08.785Z,20.80
2017-08-13T11:14:37.104Z,20.80
2017-08-13T11:17:05.454Z,20.90
2017-08-13T11:19:33.868Z,21.00
2017-08-13T11:22:02.201Z,21.20
2017-08-13T11:24:30.513Z,21.50
2017-08-13T11:26:58.931Z,21.80
2017-08-13T11:29:27.237Z,21.90
2017-08-13T11:31:55.567Z,22.00
2017-08-13T11:34:23.880Z,22.10
2017-08-13T11:36:52.223Z,22.20
2017-08-13T11:39:20.533Z,22.30
2017-08-13T11:41:48.865Z,22.30
2017-08-13T11:44:17.180Z,22.50
2017-08-13T11:46:45.504Z,22.60
2017-08-13T11:49:13.813Z,22.70
2017-08-13T11:51:42.147Z,22.90
2017-08-13T11:54:10.501Z,23.10
2017-08-13T11:56:38.865Z,23.20
2017-08-13T11:59:07.174Z,23.20
2017-08-13T12:01:35.490Z,23.50
2017-08-13T12:04:03.837Z,23.60
2017-08-13T12:06:32.161Z,23.80
2017-08-13T12:09:00.493Z,23.30
2017-08-13T12:11:28.800Z,23.50
2017-08-13T12:13:57.138Z,23.80
2017-08-13T12:16:25.452Z,23.80
2017-08-13T12:18:53.786Z,23.80
2017-08-13T12:21:22.097Z,23.80
2017-08-13T12:23:50.412Z,24.10
2017-08-13T12:26:18.742Z,24.20
2017-08-13T12:28:47.053Z,24.20
2017-08-13T12:31:15.394Z,24.00
2017-08-13T12:33:44.464Z,24.60
2017-08-13T12:36:12.796Z,24.60
2017-08-13T12:38:41.097Z,24.90
2017-08-13T12:41:09.438Z,24.70
2017-08-13T12:43:38.063Z,24.70
2017-08-13T12:46:06.367Z,24.40
2017-08-13T12:48:34.709Z,24.40
2017-08-13T12:51:03.007Z,24.80
2017-08-13T12:53:31.355Z,24.90
2017-08-13T12:55:59.667Z,24.90
2017-08-13T12:58:28.007Z,24.90
2017-08-13T13:00:56.316Z,24.90
2017-08-13T13:03:24.653Z,25.10
2017-08-13T13:05:52.957Z,25.20
2017-08-13T13:08:21.275Z,25.20
2017-08-13T13:10:49.608Z,25.10
2017-08-13T13:13:17.935Z,25.10
2017-08-13T13:15:46.285Z,25.40
2017-08-13T13:18:14.599Z,25.20
2017-08-13T13:20:42.940Z,25.00
2017-08-13T13:23:11.262Z,25.00
2017-08-13T13:25:40.335Z,24.80
2017-08-13T13:28:08.676Z,24.80
2017-08-13T13:30:36.996Z,25.00
2017-08-13T13:33:05.323Z,24.90
2017-08-13T13:35:33.625Z,24.80
2017-08-13T13:38:01.959Z,25.00
2017-08-13T13:40:30.262Z,25.00
2017-08-13T13:42:58.577Z,24.80
2017-08-13T13:45:26.905Z,24.90
2017-08-13T13:47:55.213Z,24.60
2017-08-13T13:50:23.549Z,24.90
2017-08-13T13:52:51.862Z,25.00
2017-08-13T13:55:20.217Z,25.20
2017-08-13T13:57:48.525Z,25.40
2017-08-13T14:00:16.832Z,25.40
2017-08-13T14:02:45.155Z,25.50
2017-08-13T14:05:13.464Z,25.40
2017-08-13T14:07:41.823Z,25.50
2017-08-13T14:10:10.133Z,25.40
2017-08-13T14:12:38.456Z,25.30
2017-08-13T14:15:06.767Z,25.40
2017-08-13T14:17:35.101Z,25.40
2017-08-13T14:20:03.410Z,25.50
2017-08-13T14:22:31.724Z,25.40
2017-08-13T14:25:00.064Z,25.40
2017-08-13T14:27:28.371Z,25.40
2017-08-13T14:29:56.705Z,25.50
2017-08-13T14:32:25.023Z,25.50
2017-08-13T14:34:53.329Z,25.50
2017-08-13T14:37:22.422Z,25.70
2017-08-13T14:39:51.498Z,25.40
2017-08-13T14:42:19.824Z,25.40
2017-08-13T14:44:48.135Z,25.20
2017-08-13T14:47:16.465Z,25.50
2017-08-13T14:49:44.795Z,25.40
2017-08-13T14:52:13.157Z,25.40
2017-08-13T14:54:41.465Z,25.30
2017-08-13T14:57:09.776Z,25.20
2017-08-13T14:59:38.868Z,25.40
2017-08-13T15:02:07.947Z,25.50
2017-08-13T15:04:36.276Z,25.50
2017-08-13T15:07:04.587Z,25.50
2017-08-13T15:09:32.923Z,25.60
2017-08-13T15:12:01.228Z,25.50
2017-08-13T15:14:29.562Z,25.40
2017-08-13T15:16:58.635Z,25.20
2017-08-13T15:19:26.974Z,25.20
2017-08-13T15:21:55.289Z,25.20
2017-08-13T15:24:23.625Z,25.30
2017-08-13T15:26:51.940Z,25.20
2017-08-13T15:29:20.251Z,25.10
2017-08-13T15:31:48.581Z,25.20
2017-08-13T15:34:16.906Z,25.20
2017-08-13T15:36:46.002Z,25.10
2017-08-13T15:39:15.076Z,25.00
2017-08-13T15:41:43.405Z,24.90
2017-08-13T15:44:11.710Z,25.10
2017-08-13T15:46:40.036Z,24.80
2017-08-13T15:49:08.349Z,24.80
2017-08-13T15:51:36.685Z,24.80
2017-08-13T15:54:05.005Z,24.90
2017-08-13T15:56:33.358Z,25.10
2017-08-13T15:59:01.768Z,25.10
2017-08-13T16:01:30.101Z,25.00
2017-08-13T16:03:58.424Z,24.90
2017-08-13T16:06:26.801Z,25.00
2017-08-13T16:08:55.190Z,24.80
2017-08-13T16:11:23.549Z,24.80
2017-08-13T16:13:51.849Z,24.80
2017-08-13T16:16:20.153Z,24.60
2017-08-13T16:18:48.673Z,24.70
2017-08-13T16:21:17.142Z,24.80
2017-08-13T16:23:45.632Z,24.70
2017-08-13T16:26:14.030Z,24.60
2017-08-13T16:28:42.377Z,24.60
2017-08-13T16:31:11.454Z,24.40
2017-08-13T16:33:40.570Z,24.40
2017-08-13T16:36:09.638Z,24.50
2017-08-13T16:38:37.969Z,24.50
2017-08-13T16:41:06.277Z,24.60
2017-08-13T16:43:34.605Z,24.60
2017-08-13T16:46:02.922Z,24.80
2017-08-13T16:48:31.268Z,24.70
2017-08-13T16:51:01.492Z,24.70
2017-08-13T16:53:29.798Z,24.70
2017-08-13T16:55:58.141Z,24.70
2017-08-13T16:58:26.517Z,24.60
2017-08-13T17:00:54.843Z,24.50
2017-08-13T17:03:23.154Z,24.40
2017-08-13T17:05:52.262Z,24.10
2017-08-13T17:11:43.059Z,24.00
2017-08-13T17:14:11.384Z,24.10
2017-08-13T17:16:39.730Z,24.00
2017-08-13T17:19:08.044Z,24.00
2017-08-13T17:21:36.382Z,24.10
2017-08-13T17:24:04.680Z,24.00
2017-08-13T17:26:33.010Z,23.80
2017-08-13T17:29:01.329Z,23.90
2017-08-13T17:31:29.657Z,23.80
2017-08-13T17:33:57.962Z,23.90
2017-08-13T17:36:26.273Z,23.80
2017-08-13T17:38:55.417Z,23.60
2017-08-13T17:41:23.730Z,23.50
2017-08-13T17:43:52.069Z,23.50
2017-08-13T17:46:21.291Z,23.60
2017-08-13T17:48:49.622Z,23.60
2017-08-13T17:51:17.934Z,23.60
2017-08-13T17:53:46.279Z,23.50
2017-08-13T17:56:14.590Z,23.50
2017-08-13T17:58:42.921Z,23.30
2017-08-13T18:01:23.634Z,23.30
2017-08-13T18:03:51.956Z,23.30
2017-08-13T18:06:21.030Z,23.30
2017-08-13T18:08:49.361Z,23.20
2017-08-13T18:11:17.677Z,23.20
2017-08-13T18:13:46.019Z,23.00
2017-08-13T18:16:14.322Z,23.00
2017-08-13T18:18:42.639Z,22.90
2017-08-13T18:21:10.978Z,22.80
2017-08-13T18:23:39.284Z,22.70
2017-08-13T18:26:07.614Z,22.70
2017-08-13T18:28:35.925Z,22.60
2017-08-13T18:31:04.251Z,22.40
2017-08-13T18:33:32.563Z,22.50
2017-08-13T18:36:00.889Z,22.60
2017-08-13T18:38:29.965Z,22.40
2017-08-13T18:40:58.290Z,22.50
2017-08-13T18:43:26.617Z,22.50
2017-08-13T18:45:54.965Z,22.30
2017-08-13T18:48:23.281Z,22.10
2017-08-13T18:50:51.689Z,22.00
2017-08-13T18:53:20.776Z,22.00
2017-08-13T18:55:49.083Z,22.00
2017-08-13T18:58:17.413Z,22.10
2017-08-13T19:00:45.721Z,22.00
2017-08-13T19:03:14.827Z,21.50
2017-08-13T19:05:43.125Z,21.50
2017-08-13T19:08:11.454Z,21.40
2017-08-13T19:10:39.770Z,21.20
2017-08-13T19:13:08.102Z,21.00
2017-08-13T19:15:36.410Z,21.00
2017-08-13T19:18:04.738Z,21.10
2017-08-13T19:20:33.045Z,20.90
2017-08-13T19:23:01.378Z,20.70
2017-08-13T19:25:29.680Z,20.80
2017-08-13T19:27:58.017Z,20.70
2017-08-13T19:30:26.334Z,20.50
2017-08-13T19:32:54.660Z,20.60
2017-08-13T19:35:23.876Z,20.40
2017-08-13T19:37:52.181Z,20.30
2017-08-13T19:40:20.532Z,20.10
2017-08-13T19:42:48.844Z,20.20
2017-08-13T19:45:17.177Z,20.30
2017-08-13T19:47:45.490Z,20.30
2017-08-13T19:50:13.810Z,20.10
2017-08-13T19:52:42.881Z,20.10
2017-08-13T19:55:11.210Z,20.00
2017-08-13T19:57:39.530Z,20.20
2017-08-13T20:00:07.874Z,20.10
2017-08-13T20:02:36.190Z,19.80
2017-08-13T20:05:04.526Z,19.70
2017-08-13T20:07:32.829Z,19.80
2017-08-13T20:10:01.146Z,19.60
2017-08-13T20:12:29.478Z,19.60
2017-08-13T20:14:57.784Z,19.60
2017-08-13T20:17:26.115Z,19.50
2017-08-13T20:19:54.417Z,19.40
2017-08-13T20:22:22.745Z,19.20
2017-08-13T20:24:51.825Z,19.00
2017-08-13T20:27:20.153Z,19.00
2017-08-13T20:29:48.457Z,19.00
2017-08-13T20:32:16.788Z,19.00
2017-08-13T20:34:45.886Z,18.90
2017-08-13T20:37:14.241Z,18.80
2017-08-13T20:39:42.542Z,18.90
2017-08-13T20:42:10.857Z,18.90
2017-08-13T20:44:39.189Z,19.00
2017-08-13T20:47:08.266Z,18.80
2017-08-13T20:49:36.585Z,18.70
2017-08-13T20:52:05.002Z,18.40
2017-08-13T20:54:33.334Z,18.20
2017-08-13T20:57:01.644Z,18.30
2017-08-13T20:59:30.041Z,18.50
2017-08-13T21:01:58.344Z,18.60
2017-08-13T21:04:26.679Z,18.60
2017-08-13T21:06:54.981Z,18.50
2017-08-13T21:09:23.311Z,18.30
2017-08-13T21:11:51.629Z,18.10
2017-08-13T21:14:19.949Z,18.10
2017-08-13T21:16:49.046Z,17.60
2017-08-13T21:19:17.366Z,17.60
2017-08-13T21:21:45.694Z,17.60
2017-08-13T21:24:14.768Z,17.60
2017-08-13T21:26:43.094Z,17.60
2017-08-13T21:29:11.402Z,17.60
2017-08-13T21:31:39.729Z,17.60
2017-08-13T21:34:08.818Z,17.70
2017-08-13T21:36:37.152Z,17.70
2017-08-13T21:39:05.464Z,17.70
2017-08-13T21:41:33.801Z,17.80
2017-08-13T21:44:02.116Z,17.90
2017-08-13T21:46:30.433Z,17.80
2017-08-13T21:48:58.741Z,17.90
2017-08-13T21:51:27.075Z,17.90
2017-08-13T21:53:56.148Z,17.80
2017-08-13T21:56:24.460Z,17.80
2017-08-13T21:58:52.790Z,17.90
2017-08-13T22:01:21.097Z,18.00
2017-08-13T22:03:49.425Z,17.90
2017-08-13T22:06:17.741Z,17.80
2017-08-13T22:08:46.077Z,17.80
2017-08-13T22:11:14.383Z,17.70
2017-08-13T22:13:42.713Z,17.70
2017-08-13T22:16:11.020Z,17.80
2017-08-13T22:18:39.353Z,17.80
2017-08-13T22:21:07.666Z,17.90
2017-08-13T22:23:36.009Z,17.80
2017-08-13T22:26:05.081Z,17.80
2017-08-13T22:28:33.408Z,17.80
2017-08-13T22:31:01.712Z,17.90
2017-08-13T22:33:30.022Z,17.90
2017-08-13T22:35:58.450Z,17.80
2017-08-13T22:38:26.749Z,17.70
2017-08-13T22:40:55.071Z,17.70
2017-08-13T22:43:24.144Z,17.60
2017-08-13T22:45:52.469Z,17.60
2017-08-13T22:48:20.779Z,17.60
2017-08-13T22:50:49.237Z,17.70
2017-08-13T22:53:17.536Z,17.80
2017-08-13T22:55:45.864Z,17.90
2017-08-13T22:58:14.168Z,17.70
2017-08-13T23:00:42.514Z,17.60
2017-08-13T23:03:11.602Z,17.80
2017-08-13T23:05:39.904Z,17.80
2017-08-13T23:08:09.000Z,17.70
2017-08-13T23:10:37.342Z,17.70
2017-08-13T23:13:05.665Z,17.70
2017-08-13T23:15:33.993Z,17.80
2017-08-13T23:18:02.328Z,17.60
2017-08-13T23:23:29.072Z,17.20
2017-08-13T23:25:58.151Z,17.20
2017-08-13T23:28:26.481Z,17.20
2017-08-13T23:30:54.795Z,17.00
2017-08-13T23:33:23.113Z,17.20
2017-08-13T23:35:51.424Z,17.20
2017-08-13T23:38:19.768Z,17.10
2017-08-13T23:40:48.842Z,16.80
2017-08-13T23:43:17.145Z,16.80
2017-08-13T23:45:46.240Z,17.00
2017-08-13T23:48:15.320Z,17.00
2017-08-13T23:50:44.412Z,16.90
2017-08-13T23:53:13.497Z,16.90
2017-08-13T23:55:41.851Z,16.90
2017-08-13T23:58:10.172Z,16.90
